createdAt,value
2018-01-29T00:00:49.920Z,57.50
2018-01-29T00:03:18.257Z,57.70
2018-01-29T00:05:45.920Z,57.70
2018-01-29T00:08:13.474Z,57.70
2018-01-29T00:10:41.059Z,57.80
2018-01-29T00:13:08.796Z,58.00
2018-01-29T00:15:36.373Z,58.20
2018-01-29T00:18:03.946Z,58.30
2018-01-29T00:20:31.493Z,58.50
2018-01-29T00:22:59.077Z,58.50
2018-01-29T00:25:27.868Z,58.50
2018-01-29T00:27:57.650Z,58.50
2018-01-29T00:30:25.183Z,58.60
2018-01-29T00:32:52.950Z,58.60
2018-01-29T00:35:21.288Z,58.50
2018-01-29T00:37:50.040Z,58.00
2018-01-29T00:40:17.663Z,58.40
2018-01-29T00:42:45.189Z,58.30
2018-01-29T00:45:13.800Z,58.30
2018-01-29T00:47:41.343Z,58.20
2018-01-29T00:50:08.915Z,58.40
2018-01-29T00:52:36.430Z,58.30
2018-01-29T00:55:04.002Z,58.40
2018-01-29T00:57:31.550Z,58.50
2018-01-29T00:59:59.102Z,58.40
2018-01-29T01:02:26.668Z,58.60
2018-01-29T01:04:55.366Z,58.50
2018-01-29T01:07:22.921Z,58.40
2018-01-29T01:09:50.441Z,58.60
2018-01-29T01:12:18.014Z,58.60
2018-01-29T01:14:45.545Z,58.50
2018-01-29T01:17:13.174Z,58.40
2018-01-29T01:19:42.335Z,58.20
2018-01-29T01:22:09.882Z,58.20
2018-01-29T01:24:37.434Z,58.20
2018-01-29T01:27:04.984Z,58.20
2018-01-29T01:29:32.515Z,58.30
2018-01-29T01:32:00.844Z,57.90
2018-01-29T01:34:28.421Z,57.90
2018-01-29T01:36:55.960Z,57.90
2018-01-29T01:39:23.523Z,58.10
2018-01-29T01:41:51.067Z,57.90
2018-01-29T01:44:18.664Z,58.10
2018-01-29T01:46:46.175Z,58.20
2018-01-29T01:49:13.733Z,58.10
2018-01-29T01:51:41.311Z,58.20
2018-01-29T01:54:08.904Z,58.20
2018-01-29T01:56:36.426Z,58.10
2018-01-29T01:59:03.993Z,58.20
2018-01-29T02:01:31.603Z,58.40
2018-01-29T02:03:59.168Z,58.70
2018-01-29T02:06:27.504Z,58.50
2018-01-29T02:08:55.060Z,58.50
2018-01-29T02:11:22.921Z,58.60
2018-01-29T02:13:50.480Z,58.50
2018-01-29T02:16:18.055Z,58.40
2018-01-29T02:18:45.626Z,58.40
2018-01-29T02:21:13.151Z,58.60
2018-01-29T02:23:40.673Z,58.50
2018-01-29T02:26:09.582Z,58.30
2018-01-29T02:28:37.119Z,58.30
2018-01-29T02:31:04.651Z,58.30
2018-01-29T02:33:32.208Z,58.40
2018-01-29T02:35:59.752Z,58.40
2018-01-29T02:38:27.274Z,58.20
2018-01-29T02:40:55.608Z,58.20
2018-01-29T02:43:23.188Z,58.20
2018-01-29T02:45:50.768Z,58.20
2018-01-29T02:48:19.094Z,58.10
2018-01-29T02:50:47.219Z,58.10
2018-01-29T02:53:14.922Z,58.10
2018-01-29T02:55:42.580Z,58.10
2018-01-29T02:58:10.173Z,58.40
2018-01-29T03:00:37.751Z,58.30
2018-01-29T03:03:05.376Z,58.10
2018-01-29T03:05:32.974Z,58.30
2018-01-29T03:08:01.515Z,58.10
2018-01-29T03:10:29.053Z,58.10
2018-01-29T03:12:56.629Z,58.10
2018-01-29T03:15:24.286Z,58.20
2018-01-29T03:17:51.950Z,58.20
2018-01-29T03:20:19.498Z,58.00
2018-01-29T03:22:47.099Z,58.10
2018-01-29T03:25:15.237Z,58.70
2018-01-29T03:27:42.767Z,58.20
2018-01-29T03:30:11.092Z,58.70
2018-01-29T03:32:38.665Z,58.10
2018-01-29T03:35:06.949Z,58.00
2018-01-29T03:37:35.890Z,58.00
2018-01-29T03:40:04.399Z,58.10
2018-01-29T03:42:31.922Z,58.20
2018-01-29T03:45:00.215Z,58.20
2018-01-29T03:47:27.769Z,58.20
2018-01-29T03:49:55.317Z,58.40
2018-01-29T03:52:22.846Z,58.40
2018-01-29T03:54:50.405Z,58.60
2018-01-29T03:57:17.914Z,58.70
2018-01-29T03:59:45.442Z,58.90
2018-01-29T04:02:13.017Z,58.60
2018-01-29T04:04:40.587Z,58.60
2018-01-29T04:07:08.762Z,58.70
2018-01-29T04:09:36.416Z,58.80
2018-01-29T04:12:03.952Z,58.80
2018-01-29T04:14:32.223Z,59.40
2018-01-29T04:17:00.656Z,58.80
2018-01-29T04:19:28.879Z,58.80
2018-01-29T04:21:56.412Z,59.10
2018-01-29T04:24:23.946Z,59.30
2018-01-29T04:26:52.352Z,59.40
2018-01-29T04:29:19.866Z,59.40
2018-01-29T04:31:47.428Z,59.50
2018-01-29T04:34:15.013Z,59.40
2018-01-29T04:36:42.540Z,59.50
2018-01-29T04:39:10.874Z,59.60
2018-01-29T04:41:38.427Z,59.60
2018-01-29T04:44:06.010Z,59.60
2018-01-29T04:46:33.546Z,60.40
2018-01-29T04:49:01.154Z,59.70
2018-01-29T04:51:29.470Z,59.60
2018-01-29T04:53:57.570Z,59.60
2018-01-29T04:56:25.114Z,59.60
2018-01-29T04:58:52.663Z,59.50
2018-01-29T05:01:20.859Z,59.30
2018-01-29T05:03:49.943Z,59.60
2018-01-29T05:06:17.511Z,59.50
2018-01-29T05:08:45.027Z,59.50
2018-01-29T05:11:13.205Z,59.60
2018-01-29T05:13:40.729Z,59.60
2018-01-29T05:16:08.286Z,59.60
2018-01-29T05:18:35.839Z,59.70
2018-01-29T05:21:03.385Z,59.80
2018-01-29T05:23:30.926Z,59.80
2018-01-29T05:25:58.469Z,60.00
2018-01-29T05:28:26.020Z,59.90
2018-01-29T05:30:54.526Z,59.90
2018-01-29T05:33:22.062Z,60.10
2018-01-29T05:35:55.121Z,60.10
2018-01-29T05:38:24.491Z,60.20
2018-01-29T05:40:52.788Z,60.20
2018-01-29T05:43:20.301Z,60.30
2018-01-29T05:45:47.826Z,60.30
2018-01-29T05:48:15.435Z,60.20
2018-01-29T05:50:42.958Z,60.20
2018-01-29T05:53:10.505Z,60.10
2018-01-29T05:55:38.830Z,60.20
2018-01-29T05:58:06.990Z,60.20
2018-01-29T06:00:34.574Z,60.10
2018-01-29T06:03:02.089Z,60.10
2018-01-29T06:05:29.632Z,60.10
2018-01-29T06:07:57.192Z,59.90
2018-01-29T06:10:25.488Z,60.10
2018-01-29T06:12:53.001Z,60.00
2018-01-29T06:15:21.036Z,60.00
2018-01-29T06:17:48.570Z,60.10
2018-01-29T06:20:16.114Z,60.10
2018-01-29T06:22:43.681Z,60.00
2018-01-29T06:25:11.240Z,59.90
2018-01-29T06:27:39.554Z,60.10
2018-01-29T06:30:07.699Z,60.10
2018-01-29T06:32:35.205Z,60.20
2018-01-29T06:35:02.782Z,60.30
2018-01-29T06:37:30.326Z,60.30
2018-01-29T06:39:57.887Z,60.10
2018-01-29T06:42:25.421Z,60.10
2018-01-29T06:44:52.970Z,60.10
2018-01-29T06:47:20.542Z,60.30
2018-01-29T06:49:48.093Z,60.20
2018-01-29T06:52:15.628Z,60.00
2018-01-29T06:54:43.209Z,60.30
2018-01-29T06:57:10.768Z,60.10
2018-01-29T06:59:38.470Z,60.10
2018-01-29T07:02:07.764Z,60.20
2018-01-29T07:04:35.278Z,60.00
2018-01-29T07:07:05.224Z,60.00
2018-01-29T07:09:32.746Z,59.80
2018-01-29T07:12:00.269Z,59.80
2018-01-29T07:14:29.431Z,59.90
2018-01-29T07:16:57.013Z,60.10
2018-01-29T07:19:24.912Z,60.00
2018-01-29T07:21:52.557Z,60.00
2018-01-29T07:24:20.078Z,59.80
2018-01-29T07:26:47.844Z,59.80
2018-01-29T07:29:15.843Z,60.00
2018-01-29T07:31:43.372Z,60.00
2018-01-29T07:34:10.950Z,60.00
2018-01-29T07:36:38.503Z,60.20
2018-01-29T07:39:06.042Z,60.20
2018-01-29T07:41:34.484Z,60.30
2018-01-29T07:44:02.033Z,60.90
2018-01-29T07:46:29.598Z,60.20
2018-01-29T07:48:58.661Z,60.40
2018-01-29T07:51:26.207Z,60.40
2018-01-29T07:53:53.751Z,60.40
2018-01-29T07:56:21.372Z,60.20
2018-01-29T07:58:48.959Z,59.90
2018-01-29T08:01:16.519Z,59.90
2018-01-29T08:03:44.101Z,59.90
2018-01-29T08:06:11.668Z,60.00
2018-01-29T08:08:39.225Z,59.90
2018-01-29T08:11:06.821Z,59.80
2018-01-29T08:13:34.364Z,59.70
2018-01-29T08:16:01.963Z,59.60
2018-01-29T08:18:29.529Z,59.60
2018-01-29T08:20:57.827Z,59.50
2018-01-29T08:23:25.365Z,59.40
2018-01-29T08:25:52.965Z,59.40
2018-01-29T08:28:20.503Z,59.30
2018-01-29T08:30:48.916Z,59.40
2018-01-29T08:33:16.499Z,59.40
2018-01-29T08:35:44.849Z,59.50
2018-01-29T08:38:13.175Z,59.40
2018-01-29T08:40:41.487Z,59.40
2018-01-29T08:43:09.080Z,59.30
2018-01-29T08:45:36.635Z,59.40
2018-01-29T08:48:04.279Z,59.30
2018-01-29T08:50:31.886Z,59.30
2018-01-29T08:52:59.549Z,59.20
2018-01-29T08:55:27.083Z,59.10
2018-01-29T08:57:54.779Z,58.90
2018-01-29T09:00:23.154Z,59.00
2018-01-29T09:02:50.715Z,58.90
2018-01-29T09:05:19.860Z,58.70
2018-01-29T09:07:47.399Z,58.70
2018-01-29T09:10:14.967Z,58.70
2018-01-29T09:12:42.518Z,58.60
2018-01-29T09:15:10.140Z,58.50
2018-01-29T09:17:37.710Z,58.30
2018-01-29T09:20:05.365Z,58.10
2018-01-29T09:22:32.967Z,58.40
2018-01-29T09:25:00.512Z,58.40
2018-01-29T09:27:28.921Z,58.60
2018-01-29T09:29:56.483Z,58.50
2018-01-29T09:32:24.143Z,58.70
2018-01-29T09:34:51.718Z,58.80
2018-01-29T09:37:19.288Z,58.60
2018-01-29T09:39:46.846Z,58.60
2018-01-29T09:42:14.435Z,58.60
2018-01-29T09:44:41.993Z,58.80
2018-01-29T09:47:09.582Z,58.70
2018-01-29T09:49:37.173Z,58.70
2018-01-29T09:52:04.721Z,58.60
2018-01-29T09:54:32.287Z,58.70
2018-01-29T09:56:59.840Z,58.60
2018-01-29T09:59:27.387Z,58.50
2018-01-29T10:01:54.949Z,58.10
2018-01-29T10:04:22.484Z,58.20
2018-01-29T10:06:50.770Z,57.80
2018-01-29T10:09:19.106Z,57.30
2018-01-29T10:11:46.667Z,57.30
2018-01-29T10:14:14.236Z,57.40
2018-01-29T10:16:41.799Z,57.30
2018-01-29T10:19:10.842Z,57.10
2018-01-29T10:21:39.335Z,57.10
2018-01-29T10:24:06.923Z,57.00
2018-01-29T10:26:34.554Z,56.80
2018-01-29T10:29:02.217Z,56.80
2018-01-29T10:31:29.800Z,56.80
2018-01-29T10:33:57.387Z,56.50
2018-01-29T10:36:24.943Z,56.30
2018-01-29T10:38:52.521Z,56.20
2018-01-29T10:41:20.820Z,56.00
2018-01-29T10:43:48.498Z,56.00
2018-01-29T10:46:16.007Z,55.80
2018-01-29T10:48:43.572Z,55.60
2018-01-29T10:51:12.128Z,55.60
2018-01-29T10:53:40.810Z,55.60
2018-01-29T10:56:08.385Z,55.70
2018-01-29T10:58:37.838Z,55.30
2018-01-29T11:01:11.704Z,55.10
2018-01-29T11:03:40.736Z,55.00
2018-01-29T11:06:09.353Z,55.00
2018-01-29T11:08:37.624Z,55.00
2018-01-29T11:11:05.189Z,55.00
2018-01-29T11:13:32.793Z,54.70
2018-01-29T11:16:01.086Z,54.50
2018-01-29T11:18:29.402Z,54.00
2018-01-29T11:20:56.988Z,53.90
2018-01-29T11:23:24.600Z,53.80
2018-01-29T11:25:52.138Z,53.70
2018-01-29T11:28:19.670Z,53.60
2018-01-29T11:30:47.227Z,53.50
2018-01-29T11:33:14.980Z,53.40
2018-01-29T11:35:43.204Z,53.50
2018-01-29T11:38:10.741Z,53.50
2018-01-29T11:40:38.262Z,53.20
2018-01-29T11:43:05.819Z,52.90
2018-01-29T11:45:33.422Z,52.90
2018-01-29T11:48:00.954Z,52.80
2018-01-29T11:50:28.574Z,52.80
2018-01-29T11:52:56.136Z,52.40
2018-01-29T11:55:24.071Z,52.30
2018-01-29T11:57:52.468Z,51.70
2018-01-29T12:00:20.401Z,51.70
2018-01-29T12:02:48.034Z,51.70
2018-01-29T12:05:15.810Z,51.80
2018-01-29T12:07:43.402Z,51.40
2018-01-29T12:10:12.047Z,51.30
2018-01-29T12:12:39.611Z,51.20
2018-01-29T12:15:07.878Z,51.20
2018-01-29T12:17:35.572Z,51.20
2018-01-29T12:20:03.241Z,51.30
2018-01-29T12:22:31.844Z,51.30
2018-01-29T12:24:59.608Z,51.40
2018-01-29T12:27:28.619Z,51.20
2018-01-29T12:29:56.190Z,51.20
2018-01-29T12:32:23.973Z,51.10
2018-01-29T12:34:51.558Z,51.20
2018-01-29T12:37:19.211Z,51.20
2018-01-29T12:39:47.075Z,51.30
2018-01-29T12:42:15.110Z,51.30
2018-01-29T12:44:42.688Z,51.10
2018-01-29T12:47:10.451Z,51.30
2018-01-29T12:49:38.806Z,51.10
2018-01-29T12:52:06.609Z,50.90
2018-01-29T12:54:34.161Z,50.70
2018-01-29T12:57:01.718Z,50.60
2018-01-29T12:59:29.306Z,50.60
2018-01-29T13:01:56.858Z,50.80
2018-01-29T13:04:25.182Z,50.50
2018-01-29T13:06:52.734Z,50.50
2018-01-29T13:09:21.075Z,50.40
2018-01-29T13:11:48.874Z,50.20
2018-01-29T13:14:17.562Z,50.00
2018-01-29T13:16:45.685Z,50.00
2018-01-29T13:19:13.201Z,50.00
2018-01-29T13:21:40.754Z,50.00
2018-01-29T13:24:08.379Z,50.00
2018-01-29T13:26:35.942Z,49.70
2018-01-29T13:29:03.475Z,49.50
2018-01-29T13:31:31.040Z,49.50
2018-01-29T13:33:58.629Z,49.40
2018-01-29T13:36:26.920Z,49.30
2018-01-29T13:38:54.553Z,49.30
2018-01-29T13:41:22.096Z,49.10
2018-01-29T13:43:49.688Z,49.00
2018-01-29T13:46:17.259Z,49.00
2018-01-29T13:48:44.841Z,48.80
2018-01-29T13:51:12.437Z,48.80
2018-01-29T13:53:40.020Z,48.80
2018-01-29T13:56:07.591Z,48.70
2018-01-29T13:58:35.329Z,48.50
2018-01-29T14:01:02.896Z,48.50
2018-01-29T14:03:30.480Z,48.40
2018-01-29T14:05:58.119Z,48.60
2018-01-29T14:08:25.719Z,48.30
2018-01-29T14:10:54.315Z,48.50
2018-01-29T14:13:22.730Z,48.30
2018-01-29T14:15:50.438Z,48.20
2018-01-29T14:18:18.005Z,48.50
2018-01-29T14:20:45.557Z,48.40
2018-01-29T14:23:13.173Z,48.40
2018-01-29T14:25:43.095Z,48.20
2018-01-29T14:28:12.836Z,48.30
2018-01-29T14:30:40.468Z,48.30
2018-01-29T14:33:08.204Z,48.20
2018-01-29T14:35:35.769Z,48.10
2018-01-29T14:38:07.832Z,48.10
2018-01-29T14:40:37.594Z,48.00
2018-01-29T14:43:06.726Z,47.80
2018-01-29T14:45:36.255Z,47.70
2018-01-29T14:48:05.287Z,47.60
2018-01-29T14:50:32.842Z,47.50
2018-01-29T14:53:00.491Z,47.80
2018-01-29T14:55:28.124Z,47.70
2018-01-29T14:57:55.676Z,47.70
2018-01-29T15:00:24.323Z,47.70
2018-01-29T15:02:54.945Z,47.60
2018-01-29T15:05:23.824Z,47.50
2018-01-29T15:07:52.745Z,47.60
2018-01-29T15:10:20.322Z,47.70
2018-01-29T15:12:48.615Z,48.00
2018-01-29T15:15:16.240Z,47.90
2018-01-29T15:17:43.899Z,47.90
2018-01-29T15:20:11.446Z,47.90
2018-01-29T15:22:39.400Z,48.00
2018-01-29T15:25:07.255Z,48.20
2018-01-29T15:27:34.864Z,48.20
2018-01-29T15:30:02.534Z,48.40
2018-01-29T15:32:30.815Z,48.20
2018-01-29T15:34:59.197Z,48.10
2018-01-29T15:37:26.812Z,48.10
2018-01-29T15:39:54.398Z,48.10
2018-01-29T15:42:22.000Z,48.30
2018-01-29T15:44:49.756Z,48.40
2018-01-29T15:47:19.009Z,48.40
2018-01-29T15:49:46.557Z,48.40
2018-01-29T15:52:14.172Z,48.70
2018-01-29T15:54:42.773Z,49.30
2018-01-29T15:57:10.668Z,49.20
2018-01-29T15:59:38.280Z,49.40
2018-01-29T16:02:05.924Z,49.70
2018-01-29T16:04:33.546Z,49.80
2018-01-29T16:07:01.147Z,49.90
2018-01-29T16:09:28.746Z,50.00
2018-01-29T16:11:56.320Z,50.00
2018-01-29T16:14:23.862Z,49.90
2018-01-29T16:16:51.455Z,49.90
2018-01-29T16:19:19.107Z,49.90
2018-01-29T16:21:46.681Z,49.90
2018-01-29T16:24:14.316Z,49.90
2018-01-29T16:26:41.953Z,49.90
2018-01-29T16:29:09.875Z,49.90
2018-01-29T16:31:37.401Z,49.80
2018-01-29T16:34:04.962Z,49.70
2018-01-29T16:36:32.533Z,49.70
2018-01-29T16:39:00.099Z,49.60
2018-01-29T16:41:27.755Z,49.60
2018-01-29T16:43:55.337Z,49.60
2018-01-29T16:46:22.921Z,50.30
2018-01-29T16:48:50.512Z,49.70
2018-01-29T16:51:18.240Z,49.90
2018-01-29T16:53:45.866Z,49.90
2018-01-29T16:56:13.630Z,50.00
2018-01-29T16:58:41.578Z,50.00
2018-01-29T17:01:09.232Z,50.00
2018-01-29T17:03:36.899Z,50.00
2018-01-29T17:06:04.608Z,50.00
2018-01-29T17:08:32.187Z,49.70
2018-01-29T17:10:59.712Z,49.70
2018-01-29T17:13:28.026Z,49.70
2018-01-29T17:15:55.623Z,49.80
2018-01-29T17:18:23.206Z,49.90
2018-01-29T17:20:50.864Z,49.70
2018-01-29T17:23:18.455Z,49.90
2018-01-29T17:25:46.128Z,49.90
2018-01-29T17:28:13.873Z,49.90
2018-01-29T17:30:41.433Z,50.20
2018-01-29T17:33:08.970Z,50.00
2018-01-29T17:35:37.508Z,50.00
2018-01-29T17:38:05.209Z,50.70
2018-01-29T17:40:34.826Z,50.20
2018-01-29T17:43:02.469Z,50.20
2018-01-29T17:45:30.252Z,50.10
2018-01-29T17:47:57.913Z,50.20
2018-01-29T17:50:25.482Z,50.20
2018-01-29T17:52:53.121Z,50.20
2018-01-29T17:55:20.985Z,50.30
2018-01-29T17:57:48.680Z,50.40
2018-01-29T18:00:16.279Z,50.50
2018-01-29T18:02:44.592Z,50.30
2018-01-29T18:05:12.344Z,50.30
2018-01-29T18:07:39.884Z,50.20
2018-01-29T18:10:08.215Z,50.10
2018-01-29T18:12:36.089Z,50.10
2018-01-29T18:15:03.749Z,50.00
2018-01-29T18:17:32.302Z,50.00
2018-01-29T18:19:59.876Z,50.00
2018-01-29T18:22:27.475Z,50.20
2018-01-29T18:24:55.028Z,50.10
2018-01-29T18:27:22.624Z,50.20
2018-01-29T18:29:51.680Z,50.20
2018-01-29T18:32:19.222Z,50.20
2018-01-29T18:34:48.053Z,50.30
2018-01-29T18:37:16.416Z,50.40
2018-01-29T18:39:44.015Z,50.40
2018-01-29T18:42:11.896Z,50.40
2018-01-29T18:44:39.443Z,50.20
2018-01-29T18:47:07.781Z,50.30
2018-01-29T18:49:35.312Z,50.30
2018-01-29T18:52:02.874Z,50.30
2018-01-29T18:54:30.442Z,50.40
2018-01-29T18:56:58.030Z,50.20
2018-01-29T18:59:25.651Z,50.20
2018-01-29T19:01:55.030Z,50.20
2018-01-29T19:04:23.186Z,50.20
2018-01-29T19:06:50.814Z,50.00
2018-01-29T19:09:18.436Z,50.10
2018-01-29T19:11:46.190Z,50.20
2018-01-29T19:14:13.794Z,50.20
2018-01-29T19:16:41.611Z,50.30
2018-01-29T19:19:09.159Z,50.40
2018-01-29T19:21:38.172Z,50.20
2018-01-29T19:24:05.733Z,50.20
2018-01-29T19:26:33.258Z,50.40
2018-01-29T19:29:00.821Z,50.60
2018-01-29T19:31:28.420Z,50.70
2018-01-29T19:33:55.961Z,50.90
2018-01-29T19:36:24.280Z,51.30
2018-01-29T19:38:52.027Z,51.30
2018-01-29T19:41:19.606Z,51.50
2018-01-29T19:43:47.379Z,51.70
2018-01-29T19:46:14.977Z,52.10
2018-01-29T19:48:43.319Z,52.30
2018-01-29T19:51:10.877Z,52.30
2018-01-29T19:53:38.462Z,52.40
2018-01-29T19:56:06.099Z,52.80
2018-01-29T19:58:33.769Z,53.10
2018-01-29T20:01:01.316Z,53.40
2018-01-29T20:03:29.012Z,53.60
2018-01-29T20:05:58.211Z,54.30
2018-01-29T20:08:25.749Z,54.30
2018-01-29T20:10:53.374Z,54.70
2018-01-29T20:13:20.996Z,55.10
2018-01-29T20:15:49.341Z,55.90
2018-01-29T20:18:16.998Z,55.90
2018-01-29T20:20:44.552Z,56.30
2018-01-29T20:23:12.108Z,56.50
2018-01-29T20:25:39.700Z,56.70
2018-01-29T20:28:07.337Z,56.80
2018-01-29T20:30:35.569Z,57.10
2018-01-29T20:33:03.154Z,57.20
2018-01-29T20:35:30.744Z,57.30
2018-01-29T20:37:58.400Z,57.80
2018-01-29T20:40:27.191Z,57.70
2018-01-29T20:42:54.791Z,57.90
2018-01-29T20:45:23.905Z,57.90
2018-01-29T20:47:51.465Z,58.10
2018-01-29T20:50:19.049Z,58.40
2018-01-29T20:52:47.238Z,58.40
2018-01-29T20:55:15.920Z,58.30
2018-01-29T20:57:43.443Z,58.50
2018-01-29T21:00:11.016Z,58.70
2018-01-29T21:02:39.701Z,58.90
2018-01-29T21:05:07.884Z,59.10
2018-01-29T21:07:35.439Z,59.30
2018-01-29T21:10:03.034Z,59.60
2018-01-29T21:12:31.248Z,59.90
2018-01-29T21:15:00.201Z,60.00
2018-01-29T21:17:27.758Z,60.30
2018-01-29T21:19:55.418Z,60.60
2018-01-29T21:22:23.021Z,60.60
2018-01-29T21:24:51.319Z,60.90
2018-01-29T21:27:19.088Z,60.70
2018-01-29T21:29:46.677Z,60.80
2018-01-29T21:32:14.241Z,60.50
2018-01-29T21:34:42.234Z,60.40
2018-01-29T21:37:10.527Z,60.30
2018-01-29T21:39:39.522Z,60.40
2018-01-29T21:42:09.047Z,60.50
2018-01-29T21:44:38.113Z,60.40
2018-01-29T21:47:06.636Z,60.60
2018-01-29T21:49:34.241Z,60.60
2018-01-29T21:52:01.872Z,60.80
2018-01-29T21:54:29.438Z,60.90
2018-01-29T21:56:57.000Z,61.00
2018-01-29T21:59:24.526Z,61.10
2018-01-29T22:01:52.870Z,61.20
2018-01-29T22:04:20.419Z,61.30
2018-01-29T22:06:48.421Z,61.30
2018-01-29T22:09:17.486Z,61.20
2018-01-29T22:11:45.014Z,61.50
2018-01-29T22:14:12.541Z,62.10
2018-01-29T22:16:40.124Z,62.60
2018-01-29T22:19:07.699Z,63.00
2018-01-29T22:21:35.282Z,63.30
2018-01-29T22:24:04.716Z,63.70
2018-01-29T22:26:32.892Z,63.90
2018-01-29T22:29:02.529Z,63.90
2018-01-29T22:31:30.908Z,63.80
2018-01-29T22:33:58.456Z,64.60
2018-01-29T22:36:25.997Z,63.70
2018-01-29T22:38:54.968Z,63.40
2018-01-29T22:41:22.564Z,63.50
2018-01-29T22:43:50.128Z,63.40
2018-01-29T22:46:17.904Z,63.10
2018-01-29T22:48:45.452Z,63.20
2018-01-29T22:51:13.042Z,63.00
2018-01-29T22:53:40.570Z,62.80
2018-01-29T22:56:08.631Z,62.40
2018-01-29T22:58:37.661Z,62.30
2018-01-29T23:01:05.196Z,62.10
2018-01-29T23:03:32.710Z,62.10
2018-01-29T23:06:01.351Z,61.80
2018-01-29T23:08:28.936Z,61.60
2018-01-29T23:10:56.455Z,61.50
2018-01-29T23:13:24.014Z,61.70
2018-01-29T23:15:51.624Z,61.50
2018-01-29T23:18:19.185Z,61.70
2018-01-29T23:20:46.728Z,61.80
2018-01-29T23:23:14.402Z,62.10
2018-01-29T23:25:42.062Z,61.70
2018-01-29T23:28:10.447Z,61.90
2018-01-29T23:30:38.622Z,61.70
2018-01-29T23:33:06.197Z,61.20
2018-01-29T23:35:34.484Z,61.10
2018-01-29T23:38:02.049Z,60.60
2018-01-29T23:40:29.641Z,60.30
2018-01-29T23:42:57.182Z,59.40
2018-01-29T23:45:25.659Z,59.00
2018-01-29T23:47:53.235Z,58.90
2018-01-29T23:50:21.734Z,59.10
2018-01-29T23:52:49.258Z,59.30
2018-01-29T23:55:16.833Z,59.20
2018-01-29T23:57:44.365Z,59.30
