createdAt,value
2023-04-16T00:01:56.168Z,100.00
2023-04-16T00:04:23.227Z,100.00
2023-04-16T00:06:50.089Z,100.00
2023-04-16T00:09:16.901Z,100.00
2023-04-16T00:11:43.677Z,100.00
2023-04-16T00:14:10.674Z,100.00
2023-04-16T00:16:38.657Z,100.00
2023-04-16T00:19:05.576Z,100.00
2023-04-16T00:21:32.495Z,100.00
2023-04-16T00:23:59.353Z,100.00
2023-04-16T00:26:26.148Z,100.00
2023-04-16T00:28:52.956Z,100.00
2023-04-16T00:31:30.277Z,100.00
2023-04-16T00:33:57.611Z,100.00
2023-04-16T00:36:24.939Z,100.00
2023-04-16T00:38:51.713Z,100.00
2023-04-16T00:41:18.495Z,100.00
2023-04-16T00:43:45.300Z,100.00
2023-04-16T00:46:12.214Z,100.00
2023-04-16T00:48:39.939Z,100.00
2023-04-16T00:51:07.481Z,100.00
2023-04-16T00:53:34.561Z,100.00
2023-04-16T00:56:05.306Z,100.00
2023-04-16T00:58:32.729Z,100.00
2023-04-16T01:00:59.834Z,100.00
2023-04-16T01:03:39.735Z,100.00
2023-04-16T01:06:07.503Z,100.00
2023-04-16T01:08:34.414Z,100.00
2023-04-16T01:11:01.418Z,100.00
2023-04-16T01:13:28.198Z,100.00
2023-04-16T01:15:55.119Z,100.00
2023-04-16T01:18:22.412Z,100.00
2023-04-16T01:20:50.078Z,100.00
2023-04-16T01:23:18.695Z,100.00
2023-04-16T01:25:46.431Z,100.00
2023-04-16T01:28:13.243Z,100.00
2023-04-16T01:30:40.024Z,100.00
2023-04-16T01:33:08.098Z,100.00
2023-04-16T01:35:34.908Z,100.00
2023-04-16T01:38:01.727Z,100.00
2023-04-16T01:40:28.533Z,100.00
2023-04-16T01:42:55.567Z,100.00
2023-04-16T01:45:22.333Z,100.00
2023-04-16T01:47:50.403Z,100.00
2023-04-16T01:50:18.067Z,100.00
2023-04-16T01:52:44.890Z,100.00
2023-04-16T01:55:11.791Z,100.00
2023-04-16T01:57:38.615Z,100.00
2023-04-16T02:00:05.959Z,100.00
2023-04-16T02:02:32.793Z,100.00
2023-04-16T02:04:59.750Z,100.00
2023-04-16T02:07:27.506Z,100.00
2023-04-16T02:09:54.295Z,100.00
2023-04-16T02:12:21.097Z,100.00
2023-04-16T02:14:47.872Z,100.00
2023-04-16T02:17:15.573Z,100.00
2023-04-16T02:19:42.369Z,100.00
2023-04-16T02:22:09.128Z,100.00
2023-04-16T02:24:36.096Z,100.00
2023-04-16T02:27:02.914Z,100.00
2023-04-16T02:29:29.791Z,100.00
2023-04-16T02:31:56.696Z,100.00
2023-04-16T02:34:23.616Z,100.00
2023-04-16T02:36:50.544Z,100.00
2023-04-16T02:39:17.420Z,100.00
2023-04-16T02:41:44.218Z,100.00
2023-04-16T02:44:10.997Z,100.00
2023-04-16T02:46:37.784Z,100.00
2023-04-16T02:49:04.554Z,100.00
2023-04-16T02:51:33.350Z,100.00
2023-04-16T02:54:00.163Z,100.00
2023-04-16T02:56:26.926Z,100.00
2023-04-16T02:58:53.768Z,100.00
2023-04-16T03:01:20.641Z,100.00
2023-04-16T03:03:47.516Z,100.00
2023-04-16T03:06:14.404Z,100.00
2023-04-16T03:08:41.166Z,100.00
2023-04-16T03:11:07.983Z,100.00
2023-04-16T03:13:34.771Z,100.00
2023-04-16T03:16:01.641Z,100.00
2023-04-16T03:18:28.625Z,100.00
2023-04-16T03:20:55.422Z,100.00
2023-04-16T03:23:22.263Z,100.00
2023-04-16T03:25:49.072Z,100.00
2023-04-16T03:28:16.285Z,100.00
2023-04-16T03:30:43.151Z,100.00
2023-04-16T03:33:09.930Z,100.00
2023-04-16T03:35:36.706Z,100.00
2023-04-16T03:38:03.570Z,100.00
2023-04-16T03:40:30.376Z,100.00
2023-04-16T03:42:57.156Z,100.00
2023-04-16T03:45:24.004Z,100.00
2023-04-16T03:47:52.946Z,100.00
2023-04-16T03:50:20.028Z,100.00
2023-04-16T03:52:49.335Z,100.00
2023-04-16T03:55:16.175Z,100.00
2023-04-16T03:57:43.017Z,100.00
2023-04-16T04:00:10.195Z,100.00
2023-04-16T04:02:37.076Z,100.00
2023-04-16T04:05:04.251Z,100.00
2023-04-16T04:07:31.148Z,100.00
2023-04-16T04:09:57.970Z,100.00
2023-04-16T04:12:25.072Z,100.00
2023-04-16T04:14:51.832Z,100.00
2023-04-16T04:17:18.646Z,100.00
2023-04-16T04:20:00.035Z,100.00
2023-04-16T04:22:27.912Z,100.00
2023-04-16T04:24:54.706Z,100.00
2023-04-16T04:27:21.448Z,100.00
2023-04-16T04:29:48.262Z,100.00
2023-04-16T04:32:15.080Z,100.00
2023-04-16T04:34:41.993Z,100.00
2023-04-16T04:37:08.769Z,100.00
2023-04-16T04:39:35.573Z,100.00
2023-04-16T04:42:03.435Z,100.00
2023-04-16T04:44:30.288Z,100.00
2023-04-16T04:46:57.089Z,100.00
2023-04-16T04:49:23.992Z,100.00
2023-04-16T04:51:50.975Z,100.00
2023-04-16T04:54:17.742Z,100.00
2023-04-16T04:56:45.928Z,100.00
2023-04-16T04:59:12.879Z,100.00
2023-04-16T05:01:39.734Z,100.00
2023-04-16T05:04:06.592Z,100.00
2023-04-16T05:06:33.465Z,100.00
2023-04-16T05:09:00.601Z,100.00
2023-04-16T05:11:27.451Z,100.00
2023-04-16T05:13:54.277Z,100.00
2023-04-16T05:16:21.111Z,100.00
2023-04-16T05:18:47.949Z,100.00
2023-04-16T05:21:14.770Z,100.00
2023-04-16T05:23:41.548Z,100.00
2023-04-16T05:26:08.325Z,100.00
2023-04-16T05:28:35.131Z,100.00
2023-04-16T05:31:02.231Z,100.00
2023-04-16T05:33:29.077Z,100.00
2023-04-16T05:35:55.840Z,100.00
2023-04-16T05:38:22.638Z,100.00
2023-04-16T05:40:49.560Z,100.00
2023-04-16T05:43:16.545Z,100.00
2023-04-16T05:45:43.372Z,100.00
2023-04-16T05:48:10.435Z,100.00
2023-04-16T05:50:37.414Z,100.00
2023-04-16T05:53:06.037Z,100.00
2023-04-16T05:55:32.953Z,100.00
2023-04-16T05:57:59.762Z,100.00
2023-04-16T06:00:27.295Z,100.00
2023-04-16T06:02:54.183Z,100.00
2023-04-16T06:05:21.267Z,100.00
2023-04-16T06:07:48.200Z,100.00
2023-04-16T06:10:15.074Z,100.00
2023-04-16T06:12:41.835Z,100.00
2023-04-16T06:15:09.324Z,100.00
2023-04-16T06:17:36.188Z,100.00
2023-04-16T06:20:03.094Z,100.00
2023-04-16T06:22:29.953Z,100.00
2023-04-16T06:24:56.934Z,100.00
2023-04-16T06:27:23.796Z,100.00
2023-04-16T06:29:50.816Z,100.00
2023-04-16T06:32:17.691Z,100.00
2023-04-16T06:34:44.485Z,100.00
2023-04-16T06:37:11.258Z,100.00
2023-04-16T06:39:38.097Z,100.00
2023-04-16T06:42:04.938Z,100.00
2023-04-16T06:44:31.915Z,100.00
2023-04-16T06:46:58.803Z,100.00
2023-04-16T06:49:25.735Z,100.00
2023-04-16T06:51:52.512Z,100.00
2023-04-16T06:54:19.891Z,100.00
2023-04-16T06:56:46.648Z,100.00
2023-04-16T06:59:13.475Z,100.00
2023-04-16T07:01:41.507Z,100.00
2023-04-16T07:04:08.350Z,100.00
2023-04-16T07:06:35.250Z,100.00
2023-04-16T07:09:02.054Z,100.00
2023-04-16T07:11:29.039Z,100.00
2023-04-16T07:13:55.872Z,100.00
2023-04-16T07:16:22.668Z,100.00
2023-04-16T07:18:49.616Z,100.00
2023-04-16T07:21:16.621Z,100.00
2023-04-16T07:23:43.531Z,100.00
2023-04-16T07:26:11.666Z,100.00
2023-04-16T07:28:38.492Z,100.00
2023-04-16T07:31:05.399Z,100.00
2023-04-16T07:33:32.224Z,100.00
2023-04-16T07:35:59.017Z,99.88
2023-04-16T07:38:25.934Z,99.76
2023-04-16T07:40:52.703Z,98.95
2023-04-16T07:43:19.516Z,98.32
2023-04-16T07:45:46.382Z,98.13
2023-04-16T07:48:13.262Z,97.79
2023-04-16T07:50:40.143Z,97.16
2023-04-16T07:53:07.830Z,96.78
2023-04-16T07:55:34.750Z,96.49
2023-04-16T07:58:02.917Z,96.83
2023-04-16T08:00:29.825Z,96.29
2023-04-16T08:02:56.790Z,95.39
2023-04-16T08:05:23.839Z,95.68
2023-04-16T08:07:50.676Z,95.55
2023-04-16T08:10:17.482Z,94.60
2023-04-16T08:12:44.558Z,94.45
2023-04-16T08:15:11.684Z,93.70
2023-04-16T08:17:38.843Z,93.27
2023-04-16T08:20:06.502Z,91.11
2023-04-16T08:22:33.664Z,90.14
2023-04-16T08:25:00.673Z,87.41
2023-04-16T08:27:27.519Z,85.90
2023-04-16T08:29:54.334Z,84.17
2023-04-16T08:32:21.243Z,82.89
2023-04-16T08:34:48.097Z,81.34
2023-04-16T08:37:14.892Z,79.19
2023-04-16T08:39:41.855Z,79.19
2023-04-16T08:42:38.976Z,78.00
2023-04-16T08:45:16.988Z,78.05
2023-04-16T08:47:50.932Z,77.03
2023-04-16T08:50:26.139Z,78.66
2023-04-16T08:52:59.472Z,76.40
2023-04-16T08:55:47.797Z,76.33
2023-04-16T08:58:15.558Z,74.58
2023-04-16T09:00:42.381Z,74.10
2023-04-16T09:03:09.687Z,72.25
2023-04-16T09:05:36.625Z,73.33
2023-04-16T09:08:03.908Z,71.56
2023-04-16T09:10:30.690Z,72.59
2023-04-16T09:12:57.632Z,73.50
2023-04-16T09:15:25.754Z,74.73
2023-04-16T09:17:53.124Z,73.48
2023-04-16T09:20:20.226Z,73.22
2023-04-16T09:22:47.099Z,74.67
2023-04-16T09:25:13.958Z,75.75
2023-04-16T09:27:40.835Z,74.83
2023-04-16T09:30:23.699Z,75.53
2023-04-16T09:33:00.067Z,75.21
2023-04-16T09:35:26.930Z,76.13
2023-04-16T09:37:57.573Z,75.05
2023-04-16T09:40:26.251Z,75.34
2023-04-16T09:42:53.668Z,74.92
2023-04-16T09:45:20.428Z,73.94
2023-04-16T09:47:47.262Z,73.34
2023-04-16T09:50:18.933Z,73.76
2023-04-16T09:52:48.324Z,73.07
2023-04-16T09:55:15.524Z,74.61
2023-04-16T09:57:42.359Z,74.42
2023-04-16T10:00:10.352Z,73.73
2023-04-16T10:02:42.088Z,72.49
2023-04-16T10:05:09.784Z,72.68
2023-04-16T10:07:37.377Z,72.37
2023-04-16T10:10:05.079Z,74.28
2023-04-16T10:12:33.008Z,73.73
2023-04-16T10:15:00.211Z,74.73
2023-04-16T10:17:30.178Z,74.11
2023-04-16T10:19:58.400Z,74.67
2023-04-16T10:22:26.414Z,74.50
2023-04-16T10:24:53.304Z,75.28
2023-04-16T10:27:20.123Z,74.89
2023-04-16T10:29:46.987Z,74.46
2023-04-16T10:32:13.874Z,72.78
2023-04-16T10:34:40.733Z,72.64
2023-04-16T10:37:07.485Z,70.10
2023-04-16T10:39:37.421Z,68.86
2023-04-16T10:42:11.780Z,69.21
2023-04-16T10:44:40.274Z,69.48
2023-04-16T10:47:14.408Z,65.91
2023-04-16T10:49:47.642Z,66.67
2023-04-16T10:52:19.104Z,64.33
2023-04-16T10:54:46.890Z,62.96
2023-04-16T10:57:17.886Z,59.96
2023-04-16T10:59:44.994Z,52.96
2023-04-16T11:02:16.156Z,50.60
2023-04-16T11:04:47.334Z,57.21
2023-04-16T11:07:17.949Z,59.95
2023-04-16T11:10:03.233Z,61.17
2023-04-16T11:12:30.042Z,63.19
2023-04-16T11:15:08.205Z,62.43
2023-04-16T11:17:43.348Z,63.58
2023-04-16T11:20:30.631Z,64.78
2023-04-16T11:22:57.957Z,64.78
2023-04-16T11:25:31.742Z,65.78
2023-04-16T11:28:01.647Z,67.17
2023-04-16T11:30:35.995Z,66.40
2023-04-16T11:33:09.893Z,67.31
2023-04-16T11:35:36.713Z,67.76
2023-04-16T11:38:04.220Z,70.07
2023-04-16T11:40:34.155Z,68.03
2023-04-16T11:43:27.192Z,67.65
2023-04-16T11:45:58.509Z,70.27
2023-04-16T11:48:25.359Z,69.43
2023-04-16T11:50:58.210Z,67.33
2023-04-16T11:53:25.068Z,70.53
2023-04-16T11:55:51.893Z,70.14
2023-04-16T11:58:20.172Z,70.30
2023-04-16T12:00:49.099Z,70.89
2023-04-16T12:03:16.237Z,71.85
2023-04-16T12:05:43.363Z,70.40
2023-04-16T12:08:11.537Z,69.93
2023-04-16T12:10:59.791Z,70.42
2023-04-16T12:13:26.637Z,70.39
2023-04-16T12:15:54.676Z,69.62
2023-04-16T12:18:27.249Z,69.76
2023-04-16T12:20:54.205Z,69.94
2023-04-16T12:23:28.672Z,69.64
2023-04-16T12:25:55.637Z,66.30
2023-04-16T12:28:36.722Z,66.85
2023-04-16T12:31:03.658Z,67.07
2023-04-16T12:33:30.636Z,65.82
2023-04-16T12:35:57.504Z,65.80
2023-04-16T12:38:25.615Z,65.75
2023-04-16T12:40:56.948Z,63.03
2023-04-16T12:43:24.456Z,63.29
2023-04-16T12:45:51.525Z,64.54
2023-04-16T12:48:18.297Z,65.99
2023-04-16T12:50:45.128Z,64.83
2023-04-16T12:53:12.104Z,66.52
2023-04-16T12:55:39.213Z,67.01
2023-04-16T12:58:06.709Z,67.23
2023-04-16T13:00:33.568Z,69.93
2023-04-16T13:03:00.563Z,68.41
2023-04-16T13:05:27.484Z,70.54
2023-04-16T13:07:54.353Z,67.56
2023-04-16T13:10:22.222Z,68.33
2023-04-16T13:12:49.273Z,68.92
2023-04-16T13:15:16.230Z,68.06
2023-04-16T13:17:43.153Z,67.98
2023-04-16T13:20:10.642Z,68.89
2023-04-16T13:22:37.697Z,70.16
2023-04-16T13:25:05.135Z,69.39
2023-04-16T13:27:32.717Z,70.00
2023-04-16T13:29:59.521Z,69.42
2023-04-16T13:32:26.502Z,68.71
2023-04-16T13:34:53.312Z,70.25
2023-04-16T13:37:20.090Z,68.96
2023-04-16T13:39:47.422Z,70.54
2023-04-16T13:42:14.255Z,69.66
2023-04-16T13:44:41.182Z,70.46
2023-04-16T13:47:08.217Z,70.91
2023-04-16T13:49:36.081Z,71.15
2023-04-16T13:52:03.457Z,69.64
2023-04-16T13:54:30.271Z,71.81
2023-04-16T13:56:57.149Z,70.42
2023-04-16T13:59:24.050Z,71.05
2023-04-16T14:01:51.468Z,70.44
2023-04-16T14:04:18.799Z,72.71
2023-04-16T14:06:45.750Z,72.52
2023-04-16T14:09:12.732Z,72.60
2023-04-16T14:11:39.703Z,73.99
2023-04-16T14:14:06.734Z,75.09
2023-04-16T14:16:34.614Z,73.18
2023-04-16T14:19:01.514Z,74.30
2023-04-16T14:21:28.853Z,73.45
2023-04-16T14:23:55.901Z,73.91
2023-04-16T14:26:23.005Z,75.43
2023-04-16T14:28:50.853Z,74.90
2023-04-16T14:31:18.359Z,75.58
2023-04-16T14:33:45.411Z,76.00
2023-04-16T14:36:12.295Z,75.31
2023-04-16T14:38:39.668Z,75.67
2023-04-16T14:41:06.575Z,77.12
2023-04-16T14:43:33.475Z,78.27
2023-04-16T14:46:00.356Z,79.25
2023-04-16T14:48:27.198Z,79.10
2023-04-16T14:50:54.229Z,78.51
2023-04-16T14:53:21.050Z,78.95
2023-04-16T14:55:47.925Z,81.02
2023-04-16T14:58:14.707Z,79.00
2023-04-16T15:00:41.477Z,78.69
2023-04-16T15:03:08.420Z,79.48
2023-04-16T15:05:35.688Z,78.39
2023-04-16T15:08:02.588Z,80.35
2023-04-16T15:10:29.791Z,79.96
2023-04-16T15:12:56.580Z,81.11
2023-04-16T15:15:23.372Z,79.08
2023-04-16T15:17:51.162Z,80.92
2023-04-16T15:20:18.445Z,82.17
2023-04-16T15:22:45.241Z,81.87
2023-04-16T15:25:12.113Z,83.31
2023-04-16T15:27:38.894Z,81.31
2023-04-16T15:30:06.672Z,82.58
2023-04-16T15:32:33.507Z,81.90
2023-04-16T15:35:02.276Z,84.35
2023-04-16T15:37:29.119Z,82.80
2023-04-16T15:39:56.704Z,83.17
2023-04-16T15:42:23.952Z,83.94
2023-04-16T15:44:50.750Z,85.42
2023-04-16T15:47:17.509Z,84.05
2023-04-16T15:49:44.389Z,84.68
2023-04-16T15:52:12.020Z,86.50
2023-04-16T15:54:38.857Z,86.28
2023-04-16T15:57:05.672Z,85.45
2023-04-16T15:59:32.972Z,87.05
2023-04-16T16:01:59.888Z,88.10
2023-04-16T16:04:28.264Z,87.70
2023-04-16T16:06:55.230Z,87.60
2023-04-16T16:09:26.324Z,88.54
2023-04-16T16:11:54.394Z,87.30
2023-04-16T16:14:22.018Z,88.99
2023-04-16T16:16:48.814Z,90.18
2023-04-16T16:19:15.776Z,89.83
2023-04-16T16:21:42.715Z,89.97
2023-04-16T16:24:09.696Z,89.54
2023-04-16T16:26:36.719Z,91.68
2023-04-16T16:29:03.640Z,91.08
2023-04-16T16:31:30.581Z,91.01
2023-04-16T16:33:57.407Z,92.00
2023-04-16T16:36:24.188Z,91.53
2023-04-16T16:38:51.323Z,91.32
2023-04-16T16:41:18.106Z,91.59
2023-04-16T16:43:44.900Z,91.96
2023-04-16T16:46:11.903Z,91.70
2023-04-16T16:48:38.887Z,92.65
2023-04-16T16:51:09.758Z,93.75
2023-04-16T16:53:36.620Z,94.27
2023-04-16T16:56:03.512Z,93.72
2023-04-16T16:58:30.566Z,94.96
2023-04-16T17:00:57.381Z,95.74
2023-04-16T17:03:24.189Z,96.76
2023-04-16T17:05:51.236Z,95.73
2023-04-16T17:08:17.973Z,96.27
2023-04-16T17:10:44.812Z,96.88
2023-04-16T17:13:13.718Z,96.67
2023-04-16T17:15:41.043Z,97.37
2023-04-16T17:18:07.909Z,97.31
2023-04-16T17:20:34.695Z,97.44
2023-04-16T17:23:01.612Z,98.01
2023-04-16T17:25:28.376Z,99.47
2023-04-16T17:27:55.127Z,98.74
2023-04-16T17:30:23.871Z,98.40
2023-04-16T17:32:50.752Z,99.56
2023-04-16T17:35:17.573Z,99.67
2023-04-16T17:37:44.349Z,100.00
2023-04-16T17:40:12.787Z,100.00
2023-04-16T17:42:39.789Z,100.00
2023-04-16T17:45:07.389Z,100.00
2023-04-16T17:47:37.633Z,100.00
2023-04-16T17:50:05.205Z,100.00
2023-04-16T17:52:31.984Z,100.00
2023-04-16T17:55:01.684Z,100.00
2023-04-16T17:57:28.787Z,100.00
2023-04-16T17:59:55.735Z,100.00
2023-04-16T18:02:22.981Z,100.00
2023-04-16T18:04:50.120Z,100.00
2023-04-16T18:07:17.094Z,100.00
2023-04-16T18:09:43.867Z,100.00
2023-04-16T18:12:10.855Z,100.00
2023-04-16T18:14:38.807Z,100.00
2023-04-16T18:17:06.672Z,100.00
2023-04-16T18:19:33.651Z,100.00
2023-04-16T18:22:00.725Z,100.00
2023-04-16T18:24:27.531Z,100.00
2023-04-16T18:26:55.296Z,100.00
2023-04-16T18:29:25.065Z,100.00
2023-04-16T18:31:52.203Z,100.00
2023-04-16T18:34:19.107Z,100.00
2023-04-16T18:36:45.858Z,100.00
2023-04-16T18:39:12.667Z,100.00
2023-04-16T18:41:40.816Z,100.00
2023-04-16T18:44:07.655Z,100.00
2023-04-16T18:46:34.416Z,100.00
2023-04-16T18:49:01.448Z,100.00
2023-04-16T18:51:28.510Z,100.00
2023-04-16T18:53:55.440Z,100.00
2023-04-16T18:56:22.197Z,100.00
2023-04-16T18:58:49.436Z,100.00
2023-04-16T19:01:16.671Z,100.00
2023-04-16T19:03:43.615Z,100.00
2023-04-16T19:06:10.611Z,100.00
2023-04-16T19:08:37.528Z,100.00
2023-04-16T19:11:04.336Z,100.00
2023-04-16T19:13:32.400Z,100.00
2023-04-16T19:15:59.978Z,100.00
2023-04-16T19:18:26.955Z,100.00
2023-04-16T19:21:00.784Z,100.00
2023-04-16T19:23:28.003Z,100.00
2023-04-16T19:25:57.957Z,100.00
2023-04-16T19:28:25.117Z,100.00
2023-04-16T19:30:52.406Z,100.00
2023-04-16T19:33:19.291Z,100.00
2023-04-16T19:35:46.837Z,100.00
2023-04-16T19:38:13.690Z,100.00
2023-04-16T19:40:41.112Z,100.00
2023-04-16T19:43:07.977Z,100.00
2023-04-16T19:45:35.174Z,100.00
2023-04-16T19:48:02.053Z,100.00
2023-04-16T19:50:28.843Z,100.00
2023-04-16T19:52:55.665Z,100.00
2023-04-16T19:55:22.815Z,100.00
2023-04-16T19:57:49.829Z,100.00
2023-04-16T20:00:17.133Z,100.00
2023-04-16T20:02:44.047Z,100.00
2023-04-16T20:05:11.181Z,100.00
2023-04-16T20:07:37.965Z,100.00
2023-04-16T20:10:05.157Z,100.00
2023-04-16T20:12:32.216Z,100.00
2023-04-16T20:14:59.285Z,100.00
2023-04-16T20:17:26.143Z,100.00
2023-04-16T20:19:52.882Z,100.00
2023-04-16T20:22:19.779Z,100.00
2023-04-16T20:24:49.281Z,100.00
2023-04-16T20:27:17.090Z,100.00
2023-04-16T20:29:43.840Z,100.00
2023-04-16T20:32:10.739Z,100.00
2023-04-16T20:34:38.141Z,100.00
2023-04-16T20:37:05.063Z,100.00
2023-04-16T20:39:34.257Z,100.00
2023-04-16T20:42:04.224Z,100.00
2023-04-16T20:44:40.448Z,100.00
2023-04-16T20:47:11.716Z,100.00
2023-04-16T20:49:38.567Z,100.00
2023-04-16T20:52:05.651Z,100.00
2023-04-16T20:54:32.387Z,100.00
2023-04-16T20:56:59.190Z,100.00
2023-04-16T20:59:26.177Z,100.00
2023-04-16T21:01:53.268Z,100.00
2023-04-16T21:04:20.496Z,100.00
2023-04-16T21:06:47.438Z,100.00
2023-04-16T21:09:14.249Z,100.00
2023-04-16T21:11:41.226Z,100.00
2023-04-16T21:14:07.988Z,100.00
2023-04-16T21:16:34.761Z,100.00
2023-04-16T21:19:01.600Z,100.00
2023-04-16T21:21:28.385Z,100.00
2023-04-16T21:23:55.170Z,100.00
2023-04-16T21:26:21.918Z,100.00
2023-04-16T21:28:48.666Z,100.00
2023-04-16T21:31:15.530Z,100.00
2023-04-16T21:33:42.357Z,100.00
2023-04-16T21:36:10.157Z,100.00
2023-04-16T21:38:36.904Z,100.00
2023-04-16T21:41:03.712Z,100.00
2023-04-16T21:43:32.119Z,100.00
2023-04-16T21:45:59.591Z,100.00
2023-04-16T21:48:27.116Z,100.00
2023-04-16T21:50:58.167Z,100.00
2023-04-16T21:53:26.029Z,100.00
2023-04-16T21:55:52.802Z,100.00
2023-04-16T21:58:19.563Z,100.00
2023-04-16T22:00:47.272Z,100.00
2023-04-16T22:03:14.482Z,100.00
2023-04-16T22:05:41.343Z,100.00
2023-04-16T22:08:23.250Z,100.00
2023-04-16T22:10:51.557Z,100.00
2023-04-16T22:13:18.437Z,100.00
2023-04-16T22:15:45.267Z,100.00
2023-04-16T22:18:12.468Z,100.00
2023-04-16T22:20:39.793Z,100.00
2023-04-16T22:23:06.874Z,100.00
2023-04-16T22:25:33.764Z,100.00
2023-04-16T22:28:01.582Z,100.00
2023-04-16T22:30:28.492Z,100.00
2023-04-16T22:32:55.352Z,100.00
2023-04-16T22:35:22.137Z,100.00
2023-04-16T22:37:48.890Z,100.00
2023-04-16T22:40:15.989Z,100.00
2023-04-16T22:42:42.755Z,100.00
2023-04-16T22:45:09.939Z,100.00
2023-04-16T22:47:36.874Z,100.00
2023-04-16T22:50:03.711Z,100.00
2023-04-16T22:52:30.491Z,100.00
2023-04-16T22:54:57.301Z,100.00
2023-04-16T22:57:26.777Z,100.00
2023-04-16T22:59:53.581Z,100.00
2023-04-16T23:02:21.225Z,100.00
2023-04-16T23:04:48.147Z,100.00
2023-04-16T23:07:15.633Z,100.00
2023-04-16T23:09:42.728Z,100.00
2023-04-16T23:12:09.513Z,100.00
2023-04-16T23:14:37.060Z,100.00
2023-04-16T23:17:03.907Z,100.00
2023-04-16T23:19:31.797Z,100.00
2023-04-16T23:21:58.887Z,100.00
2023-04-16T23:24:25.621Z,100.00
2023-04-16T23:26:52.802Z,100.00
2023-04-16T23:29:20.760Z,100.00
2023-04-16T23:31:47.956Z,100.00
2023-04-16T23:34:14.950Z,100.00
2023-04-16T23:36:41.826Z,100.00
2023-04-16T23:39:08.686Z,100.00
2023-04-16T23:41:35.704Z,100.00
2023-04-16T23:44:02.502Z,100.00
2023-04-16T23:46:29.247Z,100.00
2023-04-16T23:48:56.069Z,100.00
2023-04-16T23:51:22.827Z,100.00
2023-04-16T23:53:49.573Z,100.00
2023-04-16T23:56:16.700Z,100.00
2023-04-16T23:58:43.560Z,100.00
