createdAt,value
2022-10-11T00:01:10.398Z,101631.94
2022-10-11T00:03:38.389Z,101635.44
2022-10-11T00:06:07.250Z,101638.88
2022-10-11T00:08:35.495Z,101638.94
2022-10-11T00:11:05.802Z,101648.44
2022-10-11T00:13:33.937Z,101641.59
2022-10-11T00:16:08.833Z,101657.97
2022-10-11T00:18:37.035Z,101664.06
2022-10-11T00:21:06.339Z,101660.53
2022-10-11T00:23:35.236Z,101659.72
2022-10-11T00:26:05.637Z,101666.66
2022-10-11T00:28:34.161Z,101666.63
2022-10-11T00:31:05.296Z,101665.78
2022-10-11T00:33:33.358Z,101671.91
2022-10-11T00:36:01.468Z,101675.38
2022-10-11T00:38:31.850Z,101677.09
2022-10-11T00:41:00.157Z,101675.34
2022-10-11T00:43:30.731Z,101677.91
2022-10-11T00:46:37.106Z,101676.22
2022-10-11T00:49:15.730Z,101682.31
2022-10-11T00:51:50.101Z,101684.00
2022-10-11T00:54:20.395Z,101682.31
2022-10-11T00:56:52.467Z,101677.97
2022-10-11T00:59:24.154Z,101693.59
2022-10-11T01:01:52.441Z,101691.00
2022-10-11T01:04:21.748Z,101689.28
2022-10-11T01:06:50.637Z,101689.34
2022-10-11T01:09:20.317Z,101699.72
2022-10-11T01:11:48.472Z,101688.50
2022-10-11T01:14:42.168Z,101688.47
2022-10-11T01:17:16.772Z,101710.97
2022-10-11T01:20:09.054Z,101704.06
2022-10-11T01:22:59.918Z,101715.34
2022-10-11T01:25:29.466Z,101718.81
2022-10-11T01:28:11.844Z,101717.97
2022-10-11T01:30:41.343Z,101720.59
2022-10-11T01:33:17.913Z,101725.75
2022-10-11T01:35:48.380Z,101721.44
2022-10-11T01:38:19.008Z,101735.25
2022-10-11T01:40:49.689Z,101730.09
2022-10-11T01:43:17.910Z,101730.09
2022-10-11T01:45:49.308Z,101734.41
2022-10-11T01:48:17.322Z,101732.69
2022-10-11T01:50:47.038Z,101732.69
2022-10-11T01:53:26.902Z,101742.19
2022-10-11T01:55:57.272Z,101743.94
2022-10-11T01:58:34.171Z,101739.63
2022-10-11T02:01:10.608Z,101738.75
2022-10-11T02:03:45.790Z,101745.69
2022-10-11T02:06:18.329Z,101741.38
2022-10-11T02:08:51.561Z,101732.72
2022-10-11T02:11:22.339Z,101739.66
2022-10-11T02:13:54.652Z,101745.69
2022-10-11T02:16:28.399Z,101741.38
2022-10-11T02:18:57.831Z,101751.72
2022-10-11T02:21:25.870Z,101750.00
2022-10-11T02:23:58.526Z,101748.25
2022-10-11T02:26:29.141Z,101749.13
2022-10-11T02:29:00.384Z,101750.84
2022-10-11T02:31:30.632Z,101755.19
2022-10-11T02:34:01.647Z,101758.63
2022-10-11T02:36:34.228Z,101761.22
2022-10-11T02:39:08.032Z,101759.47
2022-10-11T02:41:38.678Z,101764.66
2022-10-11T02:44:09.291Z,101767.28
2022-10-11T02:46:38.994Z,101761.22
2022-10-11T02:49:08.632Z,101768.16
2022-10-11T02:51:37.539Z,101766.41
2022-10-11T02:54:05.543Z,101762.97
2022-10-11T02:56:33.423Z,101771.59
2022-10-11T02:59:01.362Z,101780.25
2022-10-11T03:01:29.299Z,101785.41
2022-10-11T03:03:58.577Z,101781.09
2022-10-11T03:06:26.373Z,101784.56
2022-10-11T03:08:54.242Z,101785.44
2022-10-11T03:11:22.049Z,101799.25
2022-10-11T03:13:49.952Z,101788.88
2022-10-11T03:16:17.784Z,101794.94
2022-10-11T03:18:45.738Z,101799.25
2022-10-11T03:21:14.968Z,101803.56
2022-10-11T03:23:43.244Z,101809.59
2022-10-11T03:26:11.083Z,101807.03
2022-10-11T03:28:39.034Z,101801.81
2022-10-11T03:31:07.245Z,101809.63
2022-10-11T03:33:35.104Z,101813.06
2022-10-11T03:36:03.798Z,101814.81
2022-10-11T03:38:33.215Z,101819.13
2022-10-11T03:41:01.057Z,101820.00
2022-10-11T03:43:30.593Z,101826.06
2022-10-11T03:45:58.425Z,101827.75
2022-10-11T03:48:26.575Z,101829.47
2022-10-11T03:50:54.494Z,101838.13
2022-10-11T03:53:22.321Z,101843.31
2022-10-11T03:55:55.403Z,101831.22
2022-10-11T03:58:23.718Z,101845.03
2022-10-11T04:00:52.787Z,101845.91
2022-10-11T04:03:20.653Z,101847.63
2022-10-11T04:05:48.579Z,101848.50
2022-10-11T04:08:16.570Z,101855.38
2022-10-11T04:10:44.459Z,101853.66
2022-10-11T04:13:13.651Z,101863.16
2022-10-11T04:15:42.293Z,101863.16
2022-10-11T04:18:10.859Z,101860.56
2022-10-11T04:20:39.003Z,101867.47
2022-10-11T04:23:06.967Z,101870.06
2022-10-11T04:25:34.880Z,101869.19
2022-10-11T04:28:02.852Z,101872.63
2022-10-11T04:30:32.078Z,101875.25
2022-10-11T04:32:59.939Z,101878.66
2022-10-11T04:35:27.808Z,101882.16
2022-10-11T04:37:55.705Z,101871.78
2022-10-11T04:40:23.883Z,101879.56
2022-10-11T04:42:53.666Z,101886.44
2022-10-11T04:45:21.861Z,101885.63
2022-10-11T04:47:51.305Z,101887.34
2022-10-11T04:50:19.322Z,101889.03
2022-10-11T04:52:47.230Z,101893.38
2022-10-11T04:55:15.230Z,101901.16
2022-10-11T04:57:43.027Z,101892.53
2022-10-11T05:00:12.278Z,101893.38
2022-10-11T05:02:40.134Z,101900.31
2022-10-11T05:05:10.471Z,101908.91
2022-10-11T05:07:38.504Z,101907.19
2022-10-11T05:10:07.492Z,101919.25
2022-10-11T05:12:35.413Z,101920.09
2022-10-11T05:15:03.296Z,101934.78
2022-10-11T05:17:31.121Z,101921.84
2022-10-11T05:19:58.990Z,101929.59
2022-10-11T05:22:28.221Z,101931.34
2022-10-11T05:24:56.118Z,101941.69
2022-10-11T05:27:23.956Z,101940.81
2022-10-11T05:29:52.024Z,101952.03
2022-10-11T05:32:19.877Z,101949.41
2022-10-11T05:34:47.743Z,101954.56
2022-10-11T05:37:15.649Z,101969.28
2022-10-11T05:39:45.074Z,101971.03
2022-10-11T05:42:13.332Z,101973.56
2022-10-11T05:44:41.208Z,101973.63
2022-10-11T05:47:09.103Z,101976.19
2022-10-11T05:49:37.032Z,101977.94
2022-10-11T05:52:06.613Z,101979.69
2022-10-11T05:54:34.590Z,101979.66
2022-10-11T05:57:06.627Z,101984.00
2022-10-11T05:59:38.644Z,101988.34
2022-10-11T06:02:07.389Z,101991.78
2022-10-11T06:04:37.216Z,101996.97
2022-10-11T06:07:05.737Z,101995.22
2022-10-11T06:09:34.826Z,102003.00
2022-10-11T06:12:04.666Z,102003.06
2022-10-11T06:14:32.513Z,102003.00
2022-10-11T06:17:00.305Z,102014.25
2022-10-11T06:19:28.208Z,102012.56
2022-10-11T06:21:56.000Z,102016.91
2022-10-11T06:24:23.934Z,102019.44
2022-10-11T06:26:51.859Z,102020.31
2022-10-11T06:29:21.182Z,102018.63
2022-10-11T06:31:49.254Z,102036.78
2022-10-11T06:34:17.193Z,102030.78
2022-10-11T06:36:45.035Z,102024.72
2022-10-11T06:39:12.955Z,102040.31
2022-10-11T06:41:40.791Z,102042.03
2022-10-11T06:44:14.020Z,102043.81
2022-10-11T06:46:43.979Z,102049.88
2022-10-11T06:49:12.048Z,102052.44
2022-10-11T06:51:40.086Z,102055.06
2022-10-11T06:54:08.111Z,102052.50
2022-10-11T06:56:36.001Z,102059.44
2022-10-11T06:59:04.200Z,102056.84
2022-10-11T07:01:32.775Z,102052.56
2022-10-11T07:04:03.019Z,102056.91
2022-10-11T07:06:31.854Z,102064.69
2022-10-11T07:09:01.013Z,102071.59
2022-10-11T07:11:29.451Z,102067.28
2022-10-11T07:13:59.349Z,102070.75
2022-10-11T07:16:28.271Z,102066.44
2022-10-11T07:19:00.546Z,102072.47
2022-10-11T07:21:30.813Z,102072.50
2022-10-11T07:23:58.734Z,102081.13
2022-10-11T07:26:26.705Z,102071.63
2022-10-11T07:28:54.821Z,102075.13
2022-10-11T07:31:25.323Z,102068.19
2022-10-11T07:33:53.182Z,102074.25
2022-10-11T07:36:23.358Z,102075.97
2022-10-11T07:38:52.853Z,102075.91
2022-10-11T07:41:21.338Z,102076.78
2022-10-11T07:43:49.813Z,102068.97
2022-10-11T07:46:18.268Z,102073.31
2022-10-11T07:48:46.273Z,102075.84
2022-10-11T07:51:15.751Z,102084.47
2022-10-11T07:53:44.937Z,102083.63
2022-10-11T07:56:15.774Z,102075.75
2022-10-11T07:58:44.380Z,102079.97
2022-10-11T08:01:14.437Z,102081.59
2022-10-11T08:03:42.362Z,102076.50
2022-10-11T08:06:10.883Z,102082.50
2022-10-11T08:08:39.124Z,102082.56
2022-10-11T08:11:07.489Z,102092.94
2022-10-11T08:13:36.782Z,102088.53
2022-10-11T08:16:11.220Z,102094.63
2022-10-11T08:18:39.188Z,102097.25
2022-10-11T08:21:08.717Z,102090.19
2022-10-11T08:23:36.832Z,102089.28
2022-10-11T08:26:05.860Z,102089.22
2022-10-11T08:28:34.157Z,102098.69
2022-10-11T08:31:04.193Z,102095.97
2022-10-11T08:33:32.151Z,102103.81
2022-10-11T08:35:59.995Z,102098.50
2022-10-11T08:38:27.826Z,102102.75
2022-10-11T08:40:57.821Z,102098.19
2022-10-11T08:43:33.410Z,102110.19
2022-10-11T08:46:04.436Z,102108.47
2022-10-11T08:48:35.790Z,102117.94
2022-10-11T08:51:10.022Z,102119.56
2022-10-11T08:53:45.178Z,102127.63
2022-10-11T08:56:14.415Z,102117.25
2022-10-11T08:58:47.780Z,102129.19
2022-10-11T09:01:19.919Z,102128.31
2022-10-11T09:03:48.741Z,102134.34
2022-10-11T09:06:22.816Z,102142.78
2022-10-11T09:09:04.117Z,102136.69
2022-10-11T09:11:39.932Z,102151.22
2022-10-11T09:14:27.561Z,102147.81
2022-10-11T09:17:03.493Z,102175.81
2022-10-11T09:19:51.058Z,102151.41
2022-10-11T09:22:25.718Z,102166.06
2022-10-11T09:25:11.241Z,102155.41
2022-10-11T09:28:01.111Z,102170.34
2022-10-11T09:30:27.355Z,102165.25
2022-10-11T09:33:04.274Z,102164.84
2022-10-11T09:35:34.760Z,102168.66
2022-10-11T09:38:06.266Z,102172.53
2022-10-11T09:40:45.991Z,102178.69
2022-10-11T09:43:14.177Z,102180.50
2022-10-11T09:45:49.257Z,102182.03
2022-10-11T09:48:22.399Z,102182.09
2022-10-11T09:50:50.510Z,102198.44
2022-10-11T09:53:19.316Z,102192.09
2022-10-11T09:55:52.237Z,102194.47
2022-10-11T09:58:30.326Z,102196.03
2022-10-11T10:01:05.127Z,102198.16
2022-10-11T10:03:38.047Z,102208.09
2022-10-11T10:06:08.506Z,102215.84
2022-10-11T10:08:37.596Z,102212.34
2022-10-11T10:11:07.225Z,102220.78
2022-10-11T10:13:44.315Z,102217.91
2022-10-11T10:16:26.319Z,102220.28
2022-10-11T10:18:57.037Z,102221.88
2022-10-11T10:21:28.352Z,102226.03
2022-10-11T10:23:56.691Z,102224.34
2022-10-11T10:26:26.327Z,102228.44
2022-10-11T10:29:04.267Z,102226.50
2022-10-11T10:32:01.502Z,102243.69
2022-10-11T10:34:29.625Z,102238.09
2022-10-11T10:36:59.314Z,102243.84
2022-10-11T10:39:32.540Z,102243.88
2022-10-11T10:42:02.818Z,102243.69
2022-10-11T10:44:30.653Z,102248.81
2022-10-11T10:47:05.282Z,102247.34
2022-10-11T10:49:55.747Z,102255.91
2022-10-11T10:52:40.403Z,102254.69
2022-10-11T10:55:18.752Z,102262.34
2022-10-11T10:57:57.713Z,102250.06
2022-10-11T11:00:25.950Z,102280.25
2022-10-11T11:02:58.468Z,102253.53
2022-10-11T11:05:34.866Z,102242.41
2022-10-11T11:08:06.773Z,102274.41
2022-10-11T11:10:38.256Z,102242.69
2022-10-11T11:13:24.627Z,102256.50
2022-10-11T11:15:59.162Z,102251.44
2022-10-11T11:18:30.272Z,102248.75
2022-10-11T11:21:14.295Z,102241.72
2022-10-11T11:23:46.873Z,102257.78
2022-10-11T11:26:20.042Z,102250.41
2022-10-11T11:28:57.979Z,102270.84
2022-10-11T11:31:36.633Z,102260.81
2022-10-11T11:34:12.087Z,102262.34
2022-10-11T11:36:45.334Z,102256.25
2022-10-11T11:39:17.739Z,102254.34
2022-10-11T11:41:49.972Z,102257.81
2022-10-11T11:44:25.015Z,102268.00
2022-10-11T11:46:58.605Z,102246.91
2022-10-11T11:49:31.665Z,102266.56
2022-10-11T11:52:01.340Z,102263.25
2022-10-11T11:54:47.907Z,102261.75
2022-10-11T11:57:24.737Z,102271.19
2022-10-11T11:59:57.507Z,102271.09
2022-10-11T12:02:39.318Z,102269.66
2022-10-11T12:05:08.061Z,102282.59
2022-10-11T12:07:49.697Z,102274.16
2022-10-11T12:10:25.267Z,102260.41
2022-10-11T12:13:04.444Z,102265.06
2022-10-11T12:15:33.210Z,102259.66
2022-10-11T12:18:05.126Z,102265.31
2022-10-11T12:20:34.507Z,102269.38
2022-10-11T12:23:05.215Z,102261.47
2022-10-11T12:26:16.744Z,102256.91
2022-10-11T12:29:24.567Z,102267.03
2022-10-11T12:32:28.787Z,102256.81
2022-10-11T12:35:29.789Z,102279.16
2022-10-11T12:38:06.769Z,102247.31
2022-10-11T12:40:41.806Z,102253.56
2022-10-11T12:43:13.194Z,102265.56
2022-10-11T12:45:41.307Z,102260.53
2022-10-11T12:48:19.769Z,102253.00
2022-10-11T12:50:53.694Z,102256.00
2022-10-11T12:53:53.801Z,102255.56
2022-10-11T12:56:46.605Z,102271.63
2022-10-11T12:59:18.746Z,102258.78
2022-10-11T13:01:52.389Z,102257.69
2022-10-11T13:04:22.359Z,102254.75
2022-10-11T13:06:53.488Z,102262.06
2022-10-11T13:09:29.571Z,102262.50
2022-10-11T13:12:01.624Z,102254.63
2022-10-11T13:14:30.855Z,102260.03
2022-10-11T13:17:06.624Z,102262.06
2022-10-11T13:19:37.114Z,102253.97
2022-10-11T13:22:07.020Z,102261.63
2022-10-11T13:24:40.053Z,102244.06
2022-10-11T13:27:08.831Z,102257.59
2022-10-11T13:29:38.504Z,102261.34
2022-10-11T13:32:16.313Z,102264.09
2022-10-11T13:34:47.126Z,102253.38
2022-10-11T13:37:17.973Z,102252.00
2022-10-11T13:39:48.847Z,102275.09
2022-10-11T13:42:18.604Z,102274.25
2022-10-11T13:44:47.476Z,102260.44
2022-10-11T13:47:18.228Z,102272.72
2022-10-11T13:49:47.622Z,102273.72
2022-10-11T13:52:23.945Z,102266.22
2022-10-11T13:54:58.846Z,102261.41
2022-10-11T13:57:34.936Z,102247.72
2022-10-11T14:00:04.216Z,102241.88
2022-10-11T14:02:40.212Z,102222.94
2022-10-11T14:05:08.287Z,102225.69
2022-10-11T14:07:38.822Z,102221.34
2022-10-11T14:10:08.800Z,102210.06
2022-10-11T14:12:40.350Z,102212.56
2022-10-11T14:15:23.559Z,102215.06
2022-10-11T14:17:51.443Z,102206.31
2022-10-11T14:20:23.731Z,102199.19
2022-10-11T14:22:52.111Z,102201.47
2022-10-11T14:25:21.519Z,102205.91
2022-10-11T14:27:49.571Z,102199.69
2022-10-11T14:30:25.480Z,102222.44
2022-10-11T14:32:55.682Z,102248.88
2022-10-11T14:35:30.635Z,102255.19
2022-10-11T14:37:58.865Z,102251.03
2022-10-11T14:40:29.811Z,102256.41
2022-10-11T14:42:57.799Z,102251.44
2022-10-11T14:45:25.724Z,102244.06
2022-10-11T14:47:53.633Z,102248.22
2022-10-11T14:50:40.700Z,102245.41
2022-10-11T14:53:12.932Z,102243.00
2022-10-11T14:55:43.123Z,102231.13
2022-10-11T14:58:13.166Z,102233.16
2022-10-11T15:00:41.219Z,102221.13
2022-10-11T15:03:09.077Z,102220.56
2022-10-11T15:05:37.621Z,102212.66
2022-10-11T15:08:06.345Z,102216.63
2022-10-11T15:10:36.768Z,102212.59
2022-10-11T15:13:08.215Z,102222.22
2022-10-11T15:15:40.987Z,102215.44
2022-10-11T15:18:13.359Z,102213.66
2022-10-11T15:20:43.790Z,102212.84
2022-10-11T15:23:12.305Z,102209.34
2022-10-11T15:25:41.298Z,102212.03
2022-10-11T15:28:17.980Z,102202.53
2022-10-11T15:30:45.927Z,102213.09
2022-10-11T15:33:13.747Z,102216.34
2022-10-11T15:35:41.849Z,102213.78
2022-10-11T15:38:16.835Z,102222.56
2022-10-11T15:40:45.474Z,102215.72
2022-10-11T15:43:14.943Z,102227.78
2022-10-11T15:45:43.491Z,102223.47
2022-10-11T15:48:15.150Z,102222.44
2022-10-11T15:50:43.506Z,102227.03
2022-10-11T15:53:13.554Z,102225.44
2022-10-11T15:55:43.403Z,102226.28
2022-10-11T15:58:15.224Z,102226.34
2022-10-11T16:00:43.420Z,102235.97
2022-10-11T16:03:12.736Z,102227.28
2022-10-11T16:05:41.620Z,102235.19
2022-10-11T16:08:09.937Z,102236.06
2022-10-11T16:10:38.078Z,102235.06
2022-10-11T16:13:06.331Z,102240.41
2022-10-11T16:15:35.805Z,102240.44
2022-10-11T16:18:03.623Z,102245.78
2022-10-11T16:20:31.626Z,102241.34
2022-10-11T16:22:59.550Z,102242.22
2022-10-11T16:25:27.464Z,102242.25
2022-10-11T16:27:55.432Z,102246.63
2022-10-11T16:30:23.318Z,102245.88
2022-10-11T16:32:52.516Z,102256.34
2022-10-11T16:35:21.479Z,102257.25
2022-10-11T16:37:49.582Z,102246.81
2022-10-11T16:40:20.227Z,102245.09
2022-10-11T16:42:48.780Z,102247.88
2022-10-11T16:45:17.220Z,102247.91
2022-10-11T16:47:45.478Z,102248.81
2022-10-11T16:50:14.738Z,102245.41
2022-10-11T16:52:42.592Z,102247.16
2022-10-11T16:55:10.712Z,102243.78
2022-10-11T16:57:38.790Z,102250.72
2022-10-11T17:00:08.542Z,102250.72
2022-10-11T17:02:36.936Z,102254.19
2022-10-11T17:05:05.255Z,102255.97
2022-10-11T17:07:34.453Z,102252.50
2022-10-11T17:10:02.609Z,102250.72
2022-10-11T17:12:31.922Z,102254.25
2022-10-11T17:14:59.822Z,102247.28
2022-10-11T17:17:28.041Z,102248.22
2022-10-11T17:19:55.923Z,102252.59
2022-10-11T17:22:24.090Z,102247.38
2022-10-11T17:24:53.333Z,102248.28
2022-10-11T17:27:21.318Z,102255.19
2022-10-11T17:29:49.126Z,102247.41
2022-10-11T17:32:16.937Z,102248.28
2022-10-11T17:34:44.826Z,102250.03
2022-10-11T17:37:12.663Z,102246.53
2022-10-11T17:39:40.614Z,102244.81
2022-10-11T17:42:09.871Z,102250.88
2022-10-11T17:44:37.879Z,102249.16
2022-10-11T17:47:07.136Z,102249.16
2022-10-11T17:49:35.198Z,102252.63
2022-10-11T17:52:03.396Z,102250.91
2022-10-11T17:54:31.319Z,102251.78
2022-10-11T17:56:59.216Z,102250.91
2022-10-11T17:59:28.763Z,102250.06
2022-10-11T18:01:56.763Z,102257.84
2022-10-11T18:04:27.798Z,102250.03
2022-10-11T18:06:55.967Z,102253.50
2022-10-11T18:09:24.764Z,102256.13
2022-10-11T18:11:52.914Z,102253.50
2022-10-11T18:14:21.174Z,102260.44
2022-10-11T18:16:50.464Z,102256.09
2022-10-11T18:19:18.463Z,102261.28
2022-10-11T18:21:46.320Z,102262.16
2022-10-11T18:24:16.306Z,102264.75
2022-10-11T18:26:45.309Z,102267.38
2022-10-11T18:29:13.743Z,102261.31
2022-10-11T18:31:41.962Z,102259.56
2022-10-11T18:34:12.890Z,102260.44
2022-10-11T18:36:41.127Z,102268.22
2022-10-11T18:39:12.036Z,102259.56
2022-10-11T18:41:42.098Z,102267.34
2022-10-11T18:44:13.657Z,102263.88
2022-10-11T18:46:42.432Z,102259.56
2022-10-11T18:49:11.695Z,102255.25
2022-10-11T18:51:40.923Z,102269.97
2022-10-11T18:54:09.963Z,102269.97
2022-10-11T18:56:38.158Z,102272.56
2022-10-11T18:59:07.047Z,102266.50
2022-10-11T19:01:38.010Z,102263.03
2022-10-11T19:04:07.222Z,102263.88
2022-10-11T19:06:38.203Z,102265.63
2022-10-11T19:09:07.982Z,102264.75
2022-10-11T19:11:36.170Z,102271.66
2022-10-11T19:14:07.345Z,102268.22
2022-10-11T19:16:37.515Z,102257.78
2022-10-11T19:19:05.824Z,102256.03
2022-10-11T19:21:33.953Z,102256.03
2022-10-11T19:24:04.276Z,102259.53
2022-10-11T19:26:34.371Z,102260.38
2022-10-11T19:29:03.980Z,102259.50
2022-10-11T19:31:32.607Z,102276.00
2022-10-11T19:34:01.036Z,102265.59
2022-10-11T19:36:34.009Z,102273.34
2022-10-11T19:39:05.937Z,102268.09
2022-10-11T19:41:33.922Z,102271.59
2022-10-11T19:44:01.786Z,102275.06
2022-10-11T19:46:50.469Z,102266.41
2022-10-11T19:49:20.370Z,102267.31
2022-10-11T19:51:48.315Z,102275.94
2022-10-11T19:54:17.855Z,102282.03
2022-10-11T19:56:45.927Z,102281.16
2022-10-11T19:59:14.599Z,102279.41
2022-10-11T20:01:46.631Z,102280.25
2022-10-11T20:04:39.583Z,102285.47
2022-10-11T20:07:06.252Z,102281.16
2022-10-11T20:09:35.508Z,102281.97
2022-10-11T20:12:03.449Z,102279.41
2022-10-11T20:14:31.280Z,102279.44
2022-10-11T20:16:59.181Z,102281.16
2022-10-11T20:19:31.021Z,102276.84
2022-10-11T20:22:00.708Z,102284.63
2022-10-11T20:24:32.794Z,102278.53
2022-10-11T20:27:03.716Z,102275.09
2022-10-11T20:29:31.758Z,102284.63
2022-10-11T20:31:59.898Z,102283.72
2022-10-11T20:34:28.693Z,102272.47
2022-10-11T20:36:56.554Z,102276.81
2022-10-11T20:39:24.748Z,102281.19
2022-10-11T20:41:52.712Z,102288.13
2022-10-11T20:44:21.978Z,102288.13
2022-10-11T20:46:49.790Z,102283.78
2022-10-11T20:49:19.733Z,102288.97
2022-10-11T20:51:47.648Z,102282.91
2022-10-11T20:54:15.530Z,102287.25
2022-10-11T20:56:43.336Z,102288.09
2022-10-11T20:59:11.342Z,102288.09
2022-10-11T21:01:41.791Z,102288.97
2022-10-11T21:04:17.265Z,102278.59
2022-10-11T21:06:45.135Z,102287.22
2022-10-11T21:09:15.616Z,102276.81
2022-10-11T21:11:45.193Z,102275.03
2022-10-11T21:14:13.025Z,102285.47
2022-10-11T21:16:42.268Z,102283.75
2022-10-11T21:19:13.707Z,102289.81
2022-10-11T21:21:41.617Z,102285.47
2022-10-11T21:24:09.451Z,102289.78
2022-10-11T21:26:37.316Z,102286.28
2022-10-11T21:29:05.298Z,102289.75
2022-10-11T21:31:34.559Z,102291.53
2022-10-11T21:34:05.066Z,102298.47
2022-10-11T21:36:32.991Z,102294.16
2022-10-11T21:39:00.829Z,102299.34
2022-10-11T21:41:30.278Z,102296.75
2022-10-11T21:43:58.547Z,102298.50
2022-10-11T21:46:47.642Z,102299.31
2022-10-11T21:49:16.735Z,102296.75
2022-10-11T21:51:44.658Z,102297.63
2022-10-11T21:54:12.503Z,102295.00
2022-10-11T21:56:40.370Z,102286.34
2022-10-11T21:59:11.249Z,102285.50
2022-10-11T22:01:40.506Z,102288.09
2022-10-11T22:04:08.526Z,102289.88
2022-10-11T22:06:38.494Z,102287.25
2022-10-11T22:09:07.015Z,102296.78
2022-10-11T22:11:35.109Z,102292.47
2022-10-11T22:14:02.979Z,102301.97
2022-10-11T22:16:30.906Z,102303.72
2022-10-11T22:18:59.948Z,102304.63
2022-10-11T22:21:27.776Z,102297.69
2022-10-11T22:23:57.058Z,102304.59
2022-10-11T22:26:26.383Z,102296.81
2022-10-11T22:28:54.515Z,102300.28
2022-10-11T22:31:22.934Z,102299.41
2022-10-11T22:33:54.466Z,102304.63
2022-10-11T22:36:24.142Z,102302.88
2022-10-11T22:38:52.370Z,102315.03
2022-10-11T22:41:21.812Z,102318.50
2022-10-11T22:43:49.789Z,102318.50
2022-10-11T22:46:17.858Z,102321.94
2022-10-11T22:48:45.731Z,102323.69
2022-10-11T22:51:13.608Z,102326.28
2022-10-11T22:53:41.472Z,102328.91
2022-10-11T22:56:10.673Z,102328.03
2022-10-11T22:58:39.907Z,102325.41
2022-10-11T23:01:09.002Z,102324.53
2022-10-11T23:03:37.232Z,102321.09
2022-10-11T23:06:05.426Z,102324.53
2022-10-11T23:08:33.385Z,102326.28
2022-10-11T23:11:04.115Z,102328.00
2022-10-11T23:13:31.997Z,102333.22
2022-10-11T23:16:01.343Z,102332.34
2022-10-11T23:18:29.222Z,102337.59
2022-10-11T23:21:00.618Z,102327.19
2022-10-11T23:23:28.541Z,102331.50
2022-10-11T23:26:03.857Z,102329.75
2022-10-11T23:28:31.882Z,102336.72
2022-10-11T23:31:01.233Z,102334.09
2022-10-11T23:33:29.462Z,102334.09
2022-10-11T23:35:57.229Z,102340.19
2022-10-11T23:38:25.121Z,102319.38
2022-10-11T23:40:52.913Z,102340.16
2022-10-11T23:43:20.760Z,102337.56
2022-10-11T23:45:48.681Z,102343.66
2022-10-11T23:48:17.925Z,102341.06
2022-10-11T23:50:45.722Z,102341.91
2022-10-11T23:53:14.335Z,102345.34
2022-10-11T23:55:43.301Z,102338.44
2022-10-11T23:58:11.226Z,102345.38
