createdAt,value
2019-01-24T00:00:43.830Z,19.67
2019-01-24T00:03:13.757Z,21.97
2019-01-24T00:05:43.535Z,22.50
2019-01-24T00:08:13.768Z,21.43
2019-01-24T00:10:43.773Z,23.63
2019-01-24T00:13:13.896Z,22.50
2019-01-24T00:15:44.012Z,24.63
2019-01-24T00:18:14.460Z,28.80
2019-01-24T00:20:44.467Z,34.43
2019-01-24T00:23:14.377Z,34.53
2019-01-24T00:25:45.361Z,32.97
2019-01-24T00:28:15.017Z,27.40
2019-01-24T00:30:45.105Z,23.40
2019-01-24T00:33:15.457Z,19.40
2019-01-24T00:35:45.477Z,21.27
2019-01-24T00:38:15.393Z,20.93
2019-01-24T00:40:45.301Z,21.67
2019-01-24T00:43:15.338Z,22.37
2019-01-24T00:45:45.076Z,22.20
2019-01-24T00:48:15.377Z,20.53
2019-01-24T00:50:45.471Z,21.77
2019-01-24T00:53:15.588Z,21.13
2019-01-24T00:55:46.346Z,21.67
2019-01-24T00:58:16.036Z,21.90
2019-01-24T01:00:46.376Z,21.30
2019-01-24T01:03:16.369Z,23.50
2019-01-24T01:05:46.322Z,18.67
2019-01-24T01:08:16.214Z,19.57
2019-01-24T01:10:46.217Z,21.37
2019-01-24T01:13:16.346Z,22.57
2019-01-24T01:15:46.775Z,20.90
2019-01-24T01:18:16.809Z,21.20
2019-01-24T01:20:47.016Z,18.60
2019-01-24T01:23:17.660Z,19.40
2019-01-24T01:25:47.645Z,19.27
2019-01-24T01:28:17.786Z,19.57
2019-01-24T01:30:47.997Z,19.50
2019-01-24T01:33:18.006Z,20.13
2019-01-24T01:35:48.450Z,20.40
2019-01-24T01:38:18.239Z,22.63
2019-01-24T01:40:48.048Z,22.37
2019-01-24T01:43:17.873Z,20.90
2019-01-24T01:45:47.681Z,20.90
2019-01-24T01:48:17.384Z,22.53
2019-01-24T01:50:47.733Z,21.53
2019-01-24T01:53:18.465Z,20.40
2019-01-24T01:55:48.458Z,21.63
2019-01-24T01:58:18.496Z,22.43
2019-01-24T02:00:48.384Z,22.83
2019-01-24T02:03:18.301Z,20.73
2019-01-24T02:05:48.221Z,21.73
2019-01-24T02:08:18.346Z,21.77
2019-01-24T02:10:48.777Z,21.20
2019-01-24T02:13:19.413Z,21.17
2019-01-24T02:15:49.103Z,21.87
2019-01-24T02:18:18.814Z,21.90
2019-01-24T02:20:48.843Z,20.47
2019-01-24T02:23:18.632Z,20.23
2019-01-24T02:25:48.451Z,19.17
2019-01-24T02:28:18.054Z,22.33
2019-01-24T02:30:48.084Z,23.23
2019-01-24T02:33:18.824Z,20.90
2019-01-24T02:35:48.757Z,21.33
2019-01-24T02:38:18.341Z,22.83
2019-01-24T02:40:48.446Z,22.77
2019-01-24T02:43:18.475Z,18.60
2019-01-24T02:45:48.502Z,19.50
2019-01-24T02:48:18.413Z,17.87
2019-01-24T02:50:48.628Z,20.53
2019-01-24T02:53:19.758Z,18.83
2019-01-24T02:55:49.782Z,18.70
2019-01-24T02:58:19.686Z,17.73
2019-01-24T03:00:49.720Z,20.97
2019-01-24T03:03:19.818Z,19.70
2019-01-24T03:05:49.851Z,19.50
2019-01-24T03:08:19.645Z,19.60
2019-01-24T03:10:49.481Z,20.80
2019-01-24T03:13:19.062Z,20.53
2019-01-24T03:15:48.887Z,21.03
2019-01-24T03:18:18.695Z,22.70
2019-01-24T03:20:48.822Z,21.47
2019-01-24T03:23:18.929Z,18.93
2019-01-24T03:25:49.267Z,20.33
2019-01-24T03:28:19.064Z,19.80
2019-01-24T03:30:49.207Z,21.50
2019-01-24T03:33:18.908Z,21.53
2019-01-24T03:35:49.443Z,23.23
2019-01-24T03:38:20.665Z,22.23
2019-01-24T03:40:50.472Z,23.77
2019-01-24T03:43:20.394Z,21.60
2019-01-24T03:45:49.906Z,22.70
2019-01-24T03:48:20.344Z,23.30
2019-01-24T03:50:50.462Z,22.40
2019-01-24T03:53:20.660Z,22.73
2019-01-24T03:55:50.794Z,22.63
2019-01-24T03:58:20.713Z,23.37
2019-01-24T04:00:50.627Z,32.20
2019-01-24T04:03:20.437Z,21.83
2019-01-24T04:05:51.075Z,24.23
2019-01-24T04:08:21.104Z,25.80
2019-01-24T04:10:51.003Z,21.87
2019-01-24T04:13:20.910Z,28.93
2019-01-24T04:15:50.824Z,31.73
2019-01-24T04:18:20.740Z,35.80
2019-01-24T04:20:50.222Z,40.70
2019-01-24T04:23:20.137Z,35.93
2019-01-24T04:25:50.258Z,37.73
2019-01-24T04:28:20.398Z,27.53
2019-01-24T04:30:50.398Z,29.30
2019-01-24T04:33:20.408Z,28.77
2019-01-24T04:35:50.220Z,29.37
2019-01-24T04:38:20.759Z,30.23
2019-01-24T04:40:50.865Z,36.27
2019-01-24T04:43:20.906Z,30.20
2019-01-24T04:45:51.426Z,34.43
2019-01-24T04:48:21.112Z,25.37
2019-01-24T04:50:50.857Z,25.40
2019-01-24T04:53:21.075Z,23.40
2019-01-24T04:55:50.866Z,24.33
2019-01-24T04:58:20.676Z,26.60
2019-01-24T05:00:51.023Z,27.83
2019-01-24T05:03:20.809Z,26.30
2019-01-24T05:05:50.639Z,26.53
2019-01-24T05:08:20.740Z,31.97
2019-01-24T05:10:50.348Z,30.73
2019-01-24T05:13:20.160Z,29.30
2019-01-24T05:15:50.105Z,27.03
2019-01-24T05:18:19.677Z,25.60
2019-01-24T05:20:49.616Z,27.73
2019-01-24T05:23:19.830Z,26.83
2019-01-24T05:25:49.754Z,27.87
2019-01-24T05:28:20.981Z,26.73
2019-01-24T05:30:51.725Z,27.00
2019-01-24T05:33:21.330Z,26.37
2019-01-24T05:35:51.237Z,28.30
2019-01-24T05:38:21.080Z,26.20
2019-01-24T05:40:50.749Z,20.10
2019-01-24T05:43:20.661Z,17.90
2019-01-24T05:45:50.806Z,21.90
2019-01-24T05:48:20.725Z,21.97
2019-01-24T05:50:50.724Z,21.43
2019-01-24T05:53:20.523Z,21.80
2019-01-24T05:55:50.863Z,20.90
2019-01-24T05:58:20.907Z,20.73
2019-01-24T06:00:50.672Z,20.40
2019-01-24T06:03:20.590Z,21.70
2019-01-24T06:05:50.935Z,20.23
2019-01-24T06:08:20.853Z,23.70
2019-01-24T06:10:51.081Z,21.90
2019-01-24T06:13:21.085Z,23.67
2019-01-24T06:15:50.784Z,25.03
2019-01-24T06:18:20.485Z,35.37
2019-01-24T06:20:50.823Z,37.87
2019-01-24T06:23:20.846Z,34.77
2019-01-24T06:25:50.541Z,29.87
2019-01-24T06:28:20.864Z,30.57
2019-01-24T06:30:51.587Z,27.23
2019-01-24T06:33:21.195Z,25.17
2019-01-24T06:35:51.417Z,23.53
2019-01-24T06:38:21.343Z,23.83
2019-01-24T06:40:51.783Z,22.73
2019-01-24T06:43:21.572Z,25.03
2019-01-24T06:45:51.503Z,27.10
2019-01-24T06:48:21.816Z,21.17
2019-01-24T06:50:52.104Z,18.90
2019-01-24T06:53:22.253Z,17.67
2019-01-24T06:55:52.491Z,25.77
2019-01-24T06:58:23.103Z,26.30
2019-01-24T07:00:52.824Z,26.23
2019-01-24T07:03:22.728Z,25.77
2019-01-24T07:05:55.445Z,23.93
2019-01-24T07:08:24.724Z,29.73
2019-01-24T07:10:54.944Z,24.33
2019-01-24T07:13:25.298Z,20.73
2019-01-24T07:15:55.473Z,20.33
2019-01-24T07:18:25.703Z,19.83
2019-01-24T07:20:55.715Z,19.57
2019-01-24T07:23:26.133Z,21.90
2019-01-24T07:25:56.263Z,19.27
2019-01-24T07:28:26.499Z,29.10
2019-01-24T07:30:57.019Z,23.83
2019-01-24T07:33:26.951Z,24.67
2019-01-24T07:36:02.140Z,22.47
2019-01-24T07:38:29.330Z,26.60
2019-01-24T07:41:00.446Z,26.77
2019-01-24T07:43:31.510Z,22.63
2019-01-24T07:46:01.733Z,21.23
2019-01-24T07:48:31.429Z,20.60
2019-01-24T07:51:01.665Z,23.13
2019-01-24T07:53:32.092Z,22.07
2019-01-24T07:56:01.982Z,19.13
2019-01-24T07:58:32.018Z,18.17
2019-01-24T08:01:02.855Z,21.63
2019-01-24T08:03:32.876Z,21.50
2019-01-24T08:06:08.836Z,19.33
2019-01-24T08:08:35.457Z,19.60
2019-01-24T08:11:05.775Z,20.50
2019-01-24T08:13:35.807Z,27.63
2019-01-24T08:16:08.477Z,31.73
2019-01-24T08:18:38.714Z,31.07
2019-01-24T08:21:08.906Z,27.63
2019-01-24T08:23:39.226Z,23.93
2019-01-24T08:26:10.814Z,25.50
2019-01-24T08:28:41.312Z,24.03
2019-01-24T08:31:11.427Z,25.77
2019-01-24T08:33:41.757Z,23.90
2019-01-24T08:36:15.565Z,24.87
2019-01-24T08:38:43.540Z,24.07
2019-01-24T08:41:13.443Z,28.03
2019-01-24T08:43:43.668Z,31.47
2019-01-24T08:46:14.092Z,24.17
2019-01-24T08:48:44.214Z,25.97
2019-01-24T08:51:18.236Z,26.57
2019-01-24T08:53:48.654Z,27.10
2019-01-24T08:56:20.014Z,28.40
2019-01-24T08:58:50.100Z,28.83
2019-01-24T09:01:20.450Z,34.13
2019-01-24T09:03:50.372Z,35.07
2019-01-24T09:06:22.724Z,31.50
2019-01-24T09:08:51.708Z,28.37
2019-01-24T09:11:21.419Z,33.60
2019-01-24T09:13:51.557Z,78.20
2019-01-24T09:16:21.777Z,137.97
2019-01-24T09:18:51.803Z,60.30
2019-01-24T09:21:21.690Z,97.77
2019-01-24T09:23:51.931Z,35.93
2019-01-24T09:26:21.858Z,26.50
2019-01-24T09:28:52.451Z,23.77
2019-01-24T09:31:22.684Z,24.77
2019-01-24T09:33:53.022Z,36.77
2019-01-24T09:36:29.090Z,26.77
2019-01-24T09:38:54.267Z,42.93
2019-01-24T09:41:24.094Z,35.30
2019-01-24T09:43:54.090Z,26.87
2019-01-24T09:46:24.235Z,24.53
2019-01-24T09:48:55.697Z,30.60
2019-01-24T09:51:26.423Z,35.03
2019-01-24T09:53:56.824Z,24.33
2019-01-24T09:56:27.556Z,29.30
2019-01-24T09:58:57.595Z,29.10
2019-01-24T10:01:28.708Z,29.27
2019-01-24T10:03:58.528Z,28.77
2019-01-24T10:06:28.337Z,24.37
2019-01-24T10:08:58.138Z,30.63
2019-01-24T10:11:27.748Z,28.37
2019-01-24T10:13:57.667Z,27.13
2019-01-24T10:16:27.810Z,24.03
2019-01-24T10:18:57.697Z,30.27
2019-01-24T10:21:27.819Z,29.33
2019-01-24T10:23:58.446Z,26.10
2019-01-24T10:26:29.397Z,28.53
2019-01-24T10:28:59.705Z,26.80
2019-01-24T10:31:29.747Z,25.27
2019-01-24T10:33:59.746Z,27.73
2019-01-24T10:36:29.455Z,28.57
2019-01-24T10:38:59.776Z,32.40
2019-01-24T10:41:29.696Z,23.03
2019-01-24T10:43:59.504Z,21.80
2019-01-24T10:46:29.927Z,18.17
2019-01-24T10:49:00.669Z,17.87
2019-01-24T10:51:32.727Z,22.43
2019-01-24T10:54:03.480Z,21.93
2019-01-24T10:56:35.250Z,18.37
2019-01-24T10:59:06.356Z,19.57
2019-01-24T11:01:36.167Z,17.80
2019-01-24T11:04:05.777Z,22.60
2019-01-24T11:06:36.206Z,19.47
2019-01-24T11:09:07.657Z,36.77
2019-01-24T11:11:37.466Z,24.53
2019-01-24T11:14:07.477Z,13.37
2019-01-24T11:16:37.295Z,15.37
2019-01-24T11:19:06.999Z,16.77
2019-01-24T11:21:37.017Z,13.00
2019-01-24T11:24:06.735Z,17.27
2019-01-24T11:26:36.335Z,16.20
2019-01-24T11:29:06.356Z,21.43
2019-01-24T11:31:36.067Z,21.77
2019-01-24T11:34:05.777Z,21.57
2019-01-24T11:36:35.686Z,19.97
2019-01-24T11:39:07.027Z,19.63
2019-01-24T11:41:36.748Z,25.20
2019-01-24T11:44:06.444Z,25.80
2019-01-24T11:46:36.367Z,17.80
2019-01-24T11:49:06.377Z,24.07
2019-01-24T11:51:36.398Z,19.03
2019-01-24T11:54:06.138Z,19.30
2019-01-24T11:56:35.817Z,18.53
2019-01-24T11:59:05.724Z,23.07
2019-01-24T12:01:35.436Z,21.67
2019-01-24T12:04:05.455Z,22.20
2019-01-24T12:06:34.957Z,28.53
2019-01-24T12:09:06.816Z,27.37
2019-01-24T12:11:36.424Z,25.23
2019-01-24T12:14:06.087Z,29.47
2019-01-24T12:16:36.255Z,42.77
2019-01-24T12:19:06.477Z,47.43
2019-01-24T12:21:36.707Z,70.53
2019-01-24T12:24:06.506Z,42.07
2019-01-24T12:26:36.425Z,90.33
2019-01-24T12:29:06.647Z,43.10
2019-01-24T12:31:36.255Z,38.20
2019-01-24T12:34:06.087Z,32.90
2019-01-24T12:36:35.769Z,37.50
2019-01-24T12:39:08.445Z,34.83
2019-01-24T12:41:38.778Z,33.30
2019-01-24T12:44:10.118Z,32.40
2019-01-24T12:46:40.257Z,37.70
2019-01-24T12:49:10.148Z,36.40
2019-01-24T12:51:40.688Z,23.13
2019-01-24T12:54:10.396Z,25.97
2019-01-24T12:56:40.619Z,29.57
2019-01-24T12:59:10.848Z,31.77
2019-01-24T13:01:41.518Z,31.30
2019-01-24T13:04:11.685Z,29.17
2019-01-24T13:06:42.110Z,26.90
2019-01-24T13:09:12.845Z,31.37
2019-01-24T13:11:42.764Z,35.87
2019-01-24T13:14:12.995Z,32.83
2019-01-24T13:16:44.964Z,28.63
2019-01-24T13:19:15.685Z,49.20
2019-01-24T13:21:46.039Z,32.93
2019-01-24T13:24:16.116Z,36.53
2019-01-24T13:26:46.456Z,43.80
2019-01-24T13:29:16.783Z,42.43
2019-01-24T13:31:46.799Z,36.10
2019-01-24T13:34:17.104Z,27.87
2019-01-24T13:36:48.579Z,34.43
2019-01-24T13:39:19.523Z,27.70
2019-01-24T13:41:50.134Z,37.90
2019-01-24T13:44:21.896Z,29.17
2019-01-24T13:46:56.514Z,38.73
2019-01-24T13:49:28.270Z,29.80
2019-01-24T13:51:59.815Z,26.70
2019-01-24T13:54:29.628Z,26.57
2019-01-24T13:56:59.758Z,19.87
2019-01-24T13:59:30.580Z,19.90
2019-01-24T14:02:00.517Z,21.83
2019-01-24T14:04:33.790Z,27.03
2019-01-24T14:07:03.707Z,22.50
2019-01-24T14:09:33.826Z,25.87
2019-01-24T14:12:03.840Z,37.87
2019-01-24T14:14:33.645Z,32.10
2019-01-24T14:17:03.776Z,39.90
2019-01-24T14:19:33.686Z,26.73
2019-01-24T14:22:04.006Z,35.80
2019-01-24T14:24:34.756Z,45.93
2019-01-24T14:27:04.778Z,30.87
2019-01-24T14:29:35.817Z,36.73
2019-01-24T14:32:07.756Z,30.90
2019-01-24T14:34:39.559Z,40.13
2019-01-24T14:37:09.326Z,45.80
2019-01-24T14:39:39.685Z,47.63
2019-01-24T14:42:09.796Z,33.47
2019-01-24T14:44:40.016Z,36.00
2019-01-24T14:47:10.351Z,36.03
2019-01-24T14:49:40.327Z,29.83
2019-01-24T14:52:12.197Z,30.47
2019-01-24T14:54:42.834Z,32.17
2019-01-24T14:57:13.377Z,43.37
2019-01-24T14:59:43.595Z,29.97
2019-01-24T15:02:13.816Z,37.67
2019-01-24T15:04:43.606Z,39.87
2019-01-24T15:07:13.736Z,50.73
2019-01-24T15:09:43.644Z,34.33
2019-01-24T15:12:13.966Z,47.27
2019-01-24T15:14:43.776Z,27.77
2019-01-24T15:17:14.216Z,27.30
2019-01-24T15:19:44.526Z,29.10
2019-01-24T15:22:18.846Z,32.53
2019-01-24T15:24:48.656Z,36.70
2019-01-24T15:27:18.775Z,36.00
2019-01-24T15:29:49.941Z,26.60
2019-01-24T15:32:20.026Z,34.57
2019-01-24T15:34:50.478Z,42.00
2019-01-24T15:37:20.787Z,32.53
2019-01-24T15:39:52.237Z,30.10
2019-01-24T15:42:22.757Z,24.27
2019-01-24T15:44:53.087Z,25.70
2019-01-24T15:47:23.301Z,27.57
2019-01-24T15:49:53.316Z,32.40
2019-01-24T15:52:24.152Z,36.53
2019-01-24T15:54:54.375Z,34.57
2019-01-24T15:57:24.398Z,40.33
2019-01-24T15:59:54.306Z,33.13
2019-01-24T16:02:24.226Z,31.57
2019-01-24T16:04:54.037Z,27.87
2019-01-24T16:07:23.747Z,37.50
2019-01-24T16:09:53.678Z,29.63
2019-01-24T16:12:23.677Z,38.70
2019-01-24T16:14:53.486Z,49.70
2019-01-24T16:17:28.217Z,75.60
2019-01-24T16:20:04.075Z,59.40
2019-01-24T16:22:33.977Z,53.23
2019-01-24T16:25:04.252Z,59.57
2019-01-24T16:27:36.677Z,73.53
2019-01-24T16:30:10.277Z,58.80
2019-01-24T16:32:43.677Z,49.50
2019-01-24T16:35:17.477Z,42.67
2019-01-24T16:37:48.938Z,42.27
2019-01-24T16:40:21.201Z,34.37
2019-01-24T16:42:51.728Z,45.80
2019-01-24T16:45:23.799Z,34.47
2019-01-24T16:47:53.707Z,34.90
2019-01-24T16:50:25.479Z,33.00
2019-01-24T16:52:55.787Z,105.17
2019-01-24T16:55:25.904Z,60.63
2019-01-24T16:57:56.327Z,54.47
2019-01-24T17:00:30.757Z,64.03
2019-01-24T17:03:01.077Z,74.83
2019-01-24T17:05:34.777Z,52.97
2019-01-24T17:08:06.837Z,56.47
2019-01-24T17:10:38.907Z,40.50
2019-01-24T17:13:10.766Z,45.50
2019-01-24T17:15:42.183Z,49.67
2019-01-24T17:18:13.976Z,56.10
2019-01-24T17:20:44.197Z,45.03
2019-01-24T17:23:19.531Z,48.97
2019-01-24T17:25:51.097Z,45.87
2019-01-24T17:28:25.817Z,51.47
2019-01-24T17:30:56.447Z,45.33
2019-01-24T17:33:26.778Z,61.97
2019-01-24T17:36:00.266Z,63.17
2019-01-24T17:38:30.397Z,83.10
2019-01-24T17:41:04.524Z,94.93
2019-01-24T17:43:34.944Z,100.78
2019-01-24T17:46:06.266Z,111.57
2019-01-24T17:48:38.635Z,89.20
2019-01-24T17:51:09.085Z,134.00
2019-01-24T17:53:40.318Z,110.20
2019-01-24T17:56:12.496Z,78.30
2019-01-24T17:58:45.676Z,77.00
2019-01-24T18:01:16.317Z,65.67
2019-01-24T18:03:48.291Z,75.37
2019-01-24T18:06:20.129Z,85.23
2019-01-24T18:08:53.894Z,43.87
2019-01-24T18:11:26.425Z,54.57
2019-01-24T18:13:57.467Z,56.03
2019-01-24T18:16:29.094Z,73.17
2019-01-24T18:18:59.831Z,50.77
2019-01-24T18:21:40.943Z,65.00
2019-01-24T18:24:11.841Z,62.37
2019-01-24T18:26:44.557Z,63.13
2019-01-24T18:29:20.379Z,47.00
2019-01-24T18:31:53.105Z,54.33
2019-01-24T18:34:25.078Z,42.87
2019-01-24T18:36:58.326Z,52.80
2019-01-24T18:39:29.388Z,46.47
2019-01-24T18:42:00.695Z,56.03
2019-01-24T18:44:42.901Z,49.33
2019-01-24T18:47:14.449Z,44.43
2019-01-24T18:49:45.201Z,44.93
2019-01-24T18:52:17.268Z,52.47
2019-01-24T18:54:50.436Z,67.37
2019-01-24T18:57:23.241Z,76.53
2019-01-24T18:59:56.425Z,46.33
2019-01-24T19:02:37.012Z,53.77
2019-01-24T19:05:08.236Z,67.53
2019-01-24T19:07:41.933Z,59.77
2019-01-24T19:10:13.389Z,41.83
2019-01-24T19:12:46.482Z,57.90
2019-01-24T19:15:18.337Z,43.50
2019-01-24T19:17:51.920Z,48.43
2019-01-24T19:20:22.470Z,43.60
2019-01-24T19:22:53.200Z,46.67
2019-01-24T19:25:25.969Z,41.70
2019-01-24T19:27:58.558Z,54.33
2019-01-24T19:30:31.122Z,43.63
2019-01-24T19:33:02.463Z,37.70
2019-01-24T19:35:37.818Z,46.93
2019-01-24T19:38:08.873Z,41.87
2019-01-24T19:40:40.628Z,32.40
2019-01-24T19:43:21.796Z,41.87
2019-01-24T19:45:53.537Z,41.60
2019-01-24T19:48:27.957Z,48.67
2019-01-24T19:51:02.385Z,46.97
2019-01-24T19:53:33.216Z,38.20
2019-01-24T19:56:03.879Z,41.60
2019-01-24T19:58:37.651Z,34.60
2019-01-24T20:01:12.099Z,43.47
2019-01-24T20:03:46.516Z,40.50
2019-01-24T20:06:18.959Z,58.37
2019-01-24T20:08:50.721Z,59.77
2019-01-24T20:11:21.550Z,87.90
2019-01-24T20:13:58.839Z,72.80
2019-01-24T20:16:31.824Z,39.07
2019-01-24T20:19:06.656Z,45.37
2019-01-24T20:21:41.592Z,76.27
2019-01-24T20:24:13.446Z,48.87
2019-01-24T20:26:45.918Z,107.07
2019-01-24T20:29:24.960Z,45.10
2019-01-24T20:32:01.745Z,34.57
2019-01-24T20:34:36.452Z,41.53
2019-01-24T20:37:07.998Z,43.63
2019-01-24T20:39:44.289Z,41.27
2019-01-24T20:42:16.329Z,44.13
2019-01-24T20:44:48.188Z,38.77
2019-01-24T20:47:20.982Z,45.80
2019-01-24T20:49:51.294Z,44.50
2019-01-24T20:52:31.244Z,41.40
2019-01-24T20:55:10.693Z,44.07
2019-01-24T20:57:43.875Z,26.80
2019-01-24T21:00:22.919Z,31.27
2019-01-24T21:02:54.260Z,37.23
2019-01-24T21:05:25.824Z,40.50
2019-01-24T21:07:58.129Z,44.60
2019-01-24T21:10:29.242Z,43.40
2019-01-24T21:13:03.855Z,34.60
2019-01-24T21:15:35.390Z,41.17
2019-01-24T21:18:06.124Z,52.77
2019-01-24T21:20:42.075Z,43.10
2019-01-24T21:23:17.418Z,36.80
2019-01-24T21:25:49.095Z,41.67
2019-01-24T21:28:19.814Z,38.83
2019-01-24T21:30:50.084Z,37.60
2019-01-24T21:33:20.085Z,49.90
2019-01-24T21:35:50.494Z,31.03
2019-01-24T21:38:23.085Z,32.57
2019-01-24T21:40:58.514Z,39.00
2019-01-24T21:43:31.472Z,38.23
2019-01-24T21:46:04.254Z,31.60
2019-01-24T21:48:34.805Z,40.03
2019-01-24T21:51:11.092Z,33.70
2019-01-24T21:53:37.479Z,46.70
2019-01-24T21:56:07.604Z,44.60
2019-01-24T21:58:38.004Z,51.60
2019-01-24T22:01:08.456Z,39.23
2019-01-24T22:03:38.471Z,37.67
2019-01-24T22:06:08.797Z,24.20
2019-01-24T22:08:39.734Z,32.33
2019-01-24T22:11:10.283Z,27.00
2019-01-24T22:13:40.075Z,25.67
2019-01-24T22:16:09.995Z,35.13
2019-01-24T22:18:40.104Z,29.40
2019-01-24T22:21:10.217Z,34.10
2019-01-24T22:23:40.439Z,24.57
2019-01-24T22:26:11.385Z,20.93
2019-01-24T22:28:41.690Z,23.93
2019-01-24T22:31:12.535Z,24.70
2019-01-24T22:33:42.768Z,25.97
2019-01-24T22:36:12.667Z,25.07
2019-01-24T22:38:42.816Z,25.40
2019-01-24T22:41:12.821Z,29.30
2019-01-24T22:43:42.644Z,24.67
2019-01-24T22:46:12.854Z,22.90
2019-01-24T22:48:42.975Z,24.23
2019-01-24T22:51:12.994Z,27.50
2019-01-24T22:53:42.913Z,27.70
2019-01-24T22:56:13.334Z,29.03
2019-01-24T22:58:43.331Z,26.77
2019-01-24T23:01:17.876Z,24.43
2019-01-24T23:03:50.657Z,31.00
2019-01-24T23:06:20.772Z,26.33
2019-01-24T23:08:50.887Z,29.43
2019-01-24T23:11:21.404Z,27.30
2019-01-24T23:13:55.538Z,26.67
2019-01-24T23:16:25.354Z,29.13
2019-01-24T23:18:55.647Z,27.43
2019-01-24T23:21:25.788Z,33.33
2019-01-24T23:23:55.678Z,29.50
2019-01-24T23:26:25.810Z,27.60
2019-01-24T23:28:56.445Z,27.63
2019-01-24T23:31:26.878Z,27.37
2019-01-24T23:33:56.874Z,30.20
2019-01-24T23:36:27.401Z,27.57
2019-01-24T23:38:58.235Z,31.30
2019-01-24T23:41:28.476Z,37.23
2019-01-24T23:43:58.799Z,27.10
2019-01-24T23:46:28.916Z,26.23
2019-01-24T23:48:58.811Z,26.97
2019-01-24T23:51:28.883Z,27.63
2019-01-24T23:53:59.074Z,27.63
2019-01-24T23:56:29.373Z,29.53
2019-01-24T23:58:59.616Z,28.20
