createdAt,value
2017-08-19T00:00:03.373Z,17.6
2017-08-19T00:15:03.228Z,17.4
2017-08-19T00:30:03.023Z,17.6
2017-08-19T00:45:02.659Z,17.5
2017-08-19T01:00:03.276Z,17.2
2017-08-19T01:15:02.980Z,17.4
2017-08-19T01:30:02.788Z,17.2
2017-08-19T01:45:03.449Z,17.1
2017-08-19T02:00:03.075Z,17.4
2017-08-19T02:15:02.681Z,17.1
2017-08-19T02:30:03.327Z,16.9
2017-08-19T02:45:02.883Z,17
2017-08-19T03:00:03.670Z,16.9
2017-08-19T03:15:03.221Z,16.8
2017-08-19T03:30:02.899Z,16.6
2017-08-19T03:45:03.955Z,16.8
2017-08-19T04:00:02.547Z,16.9
2017-08-19T04:15:03.166Z,16.9
2017-08-19T04:30:02.850Z,16.8
2017-08-19T04:45:03.478Z,17
2017-08-19T05:00:03.069Z,17
2017-08-19T05:15:02.664Z,17.2
2017-08-19T05:30:03.326Z,17.1
2017-08-19T05:45:02.924Z,17.1
2017-08-19T06:00:02.562Z,16.9
2017-08-19T06:15:03.190Z,16.8
2017-08-19T06:30:02.994Z,16.8
2017-08-19T06:45:02.553Z,16.9
2017-08-19T07:00:03.137Z,17.1
2017-08-19T07:15:02.724Z,17
2017-08-19T07:30:03.417Z,17.2
2017-08-19T07:45:03.078Z,17.4
2017-08-19T08:00:02.662Z,17.3
2017-08-19T08:15:03.246Z,17.1
2017-08-19T08:30:03.123Z,17.2
2017-08-19T08:45:02.689Z,17.4
2017-08-19T09:00:03.256Z,17.5
2017-08-19T09:15:02.871Z,17.2
2017-08-19T09:30:02.532Z,17.4
2017-08-19T09:45:03.164Z,16.8
2017-08-19T10:00:08.208Z,16.7
2017-08-19T10:15:02.768Z,17.1
2017-08-19T10:30:03.436Z,17.4
2017-08-19T10:45:03.055Z,18.6
2017-08-19T11:00:02.665Z,18.6
2017-08-19T11:15:03.253Z,20.4
2017-08-19T11:30:02.906Z,19.5
2017-08-19T11:45:02.552Z,19.1
2017-08-19T12:00:03.109Z,18.4
2017-08-19T12:15:02.677Z,18.2
2017-08-19T12:30:03.398Z,18.2
2017-08-19T12:45:02.936Z,18.4
2017-08-19T13:00:02.609Z,18.2
2017-08-19T13:15:03.295Z,18.3
2017-08-19T13:30:03.020Z,18.2
2017-08-19T13:45:02.583Z,18.6
2017-08-19T14:00:03.785Z,18.5
2017-08-19T14:15:03.362Z,18.4
2017-08-19T14:30:03.113Z,18.4
2017-08-19T14:45:02.678Z,18.5
2017-08-19T15:00:03.302Z,18.6
2017-08-19T15:15:03.043Z,18.8
2017-08-19T15:30:02.793Z,19
2017-08-19T15:45:03.320Z,18.9
2017-08-19T16:00:02.965Z,18.9
2017-08-19T16:15:02.521Z,18.6
2017-08-19T16:30:03.239Z,18.5
2017-08-19T16:45:02.798Z,18.1
2017-08-19T17:00:03.453Z,18.1
2017-08-19T17:15:03.067Z,17.9
2017-08-19T17:30:02.687Z,17.8
2017-08-19T17:45:03.495Z,17.7
2017-08-19T18:00:03.059Z,17.5
2017-08-19T18:15:02.649Z,17.3
2017-08-19T18:30:03.402Z,16.9
2017-08-19T18:45:03.095Z,16.7
2017-08-19T19:00:02.675Z,16.6
2017-08-19T19:15:03.236Z,16.4
2017-08-19T19:30:02.948Z,16.3
2017-08-19T19:45:02.501Z,16
2017-08-19T20:00:03.075Z,15.8
2017-08-19T20:15:02.673Z,15.6
2017-08-19T20:30:03.317Z,15.6
2017-08-19T20:45:02.881Z,15.5
2017-08-19T21:00:03.432Z,15.4
2017-08-19T21:15:03.067Z,15.2
2017-08-19T21:30:02.701Z,15.1
2017-08-19T21:45:03.261Z,14.9
2017-08-19T22:00:02.853Z,15.1
2017-08-19T22:15:03.481Z,15.1
2017-08-19T22:30:03.156Z,15
2017-08-19T22:45:02.709Z,14.9
2017-08-19T23:00:03.300Z,14.9
2017-08-19T23:15:02.834Z,14.8
2017-08-19T23:30:02.515Z,14.6
2017-08-19T23:45:03.355Z,14.6
