createdAt,value
2023-01-17T00:02:16.174Z,4.00
2023-01-17T00:05:02.558Z,3.90
2023-01-17T00:07:49.501Z,6.20
2023-01-17T00:10:20.810Z,6.30
2023-01-17T00:12:54.036Z,6.00
2023-01-17T00:15:24.933Z,6.20
2023-01-17T00:17:55.033Z,3.70
2023-01-17T00:20:44.336Z,6.10
2023-01-17T00:23:34.904Z,5.00
2023-01-17T00:26:06.314Z,3.90
2023-01-17T00:28:39.857Z,6.10
2023-01-17T00:31:10.424Z,5.80
2023-01-17T00:33:38.580Z,5.90
2023-01-17T00:36:07.602Z,5.80
2023-01-17T00:38:37.912Z,5.60
2023-01-17T00:41:07.371Z,5.70
2023-01-17T00:43:55.450Z,5.50
2023-01-17T00:46:41.343Z,4.00
2023-01-17T00:49:27.431Z,3.40
2023-01-17T00:52:14.264Z,5.30
2023-01-17T00:55:00.418Z,5.30
2023-01-17T00:57:46.396Z,4.40
2023-01-17T01:00:35.487Z,5.90
2023-01-17T01:03:28.311Z,5.60
2023-01-17T01:06:14.501Z,5.30
2023-01-17T01:09:00.494Z,5.70
2023-01-17T01:11:46.547Z,5.20
2023-01-17T01:14:32.473Z,4.90
2023-01-17T01:17:19.796Z,5.70
2023-01-17T01:20:05.916Z,5.50
2023-01-17T01:22:52.038Z,5.00
2023-01-17T01:25:37.980Z,4.10
2023-01-17T01:28:25.835Z,5.10
2023-01-17T01:31:12.098Z,5.40
2023-01-17T01:33:42.205Z,4.70
2023-01-17T01:36:11.662Z,5.10
2023-01-17T01:38:40.321Z,4.90
2023-01-17T01:41:09.449Z,4.90
2023-01-17T01:43:49.322Z,3.40
2023-01-17T01:46:24.702Z,3.40
2023-01-17T01:49:00.096Z,0.90
2023-01-17T01:51:36.258Z,4.60
2023-01-17T01:54:12.676Z,2.60
2023-01-17T01:56:42.597Z,2.40
2023-01-17T01:59:17.146Z,4.80
2023-01-17T02:01:45.801Z,4.80
2023-01-17T02:04:16.203Z,5.00
2023-01-17T02:06:52.297Z,1.70
2023-01-17T02:09:22.375Z,0.90
2023-01-17T02:11:51.595Z,4.20
2023-01-17T02:14:22.618Z,4.40
2023-01-17T02:17:10.581Z,3.90
2023-01-17T02:20:32.125Z,3.90
2023-01-17T02:23:50.293Z,3.90
2023-01-17T02:26:56.880Z,4.00
2023-01-17T02:30:33.110Z,3.80
2023-01-17T02:33:28.743Z,2.40
2023-01-17T02:36:10.231Z,4.00
2023-01-17T02:38:48.238Z,3.70
2023-01-17T02:41:24.064Z,4.10
2023-01-17T02:43:54.886Z,4.10
2023-01-17T02:46:24.934Z,4.20
2023-01-17T02:48:54.766Z,4.30
2023-01-17T02:51:53.863Z,2.00
2023-01-17T02:54:59.842Z,4.40
2023-01-17T02:57:55.738Z,4.50
2023-01-17T03:00:35.263Z,4.10
2023-01-17T03:03:21.905Z,4.50
2023-01-17T03:05:58.696Z,4.60
2023-01-17T03:08:28.916Z,2.80
2023-01-17T03:10:58.073Z,4.70
2023-01-17T03:13:27.058Z,4.80
2023-01-17T03:15:55.623Z,2.90
2023-01-17T03:18:25.772Z,3.40
2023-01-17T03:20:54.270Z,2.80
2023-01-17T03:23:23.058Z,4.50
2023-01-17T03:25:51.651Z,4.50
2023-01-17T03:28:20.298Z,4.50
2023-01-17T03:30:48.941Z,2.70
2023-01-17T03:33:19.210Z,4.70
2023-01-17T03:35:49.796Z,4.70
2023-01-17T03:38:19.742Z,4.80
2023-01-17T03:40:48.578Z,4.80
2023-01-17T03:43:17.080Z,3.10
2023-01-17T03:45:45.839Z,4.90
2023-01-17T03:48:14.312Z,4.90
2023-01-17T03:50:42.900Z,4.80
2023-01-17T03:53:12.906Z,4.80
2023-01-17T03:55:41.405Z,4.70
2023-01-17T03:58:09.970Z,4.80
2023-01-17T04:00:38.790Z,4.90
2023-01-17T04:03:07.354Z,4.80
2023-01-17T04:05:36.150Z,4.90
2023-01-17T04:08:06.761Z,4.90
2023-01-17T04:10:36.727Z,2.00
2023-01-17T04:13:05.533Z,5.00
2023-01-17T04:15:34.980Z,2.00
2023-01-17T04:18:05.678Z,4.90
2023-01-17T04:20:37.473Z,4.40
2023-01-17T04:23:06.666Z,5.00
2023-01-17T04:25:37.248Z,5.00
2023-01-17T04:28:06.619Z,5.00
2023-01-17T04:30:35.478Z,5.10
2023-01-17T04:33:04.195Z,4.10
2023-01-17T04:35:34.234Z,4.90
2023-01-17T04:38:03.097Z,4.70
2023-01-17T04:40:31.709Z,4.60
2023-01-17T04:43:01.668Z,4.60
2023-01-17T04:45:30.322Z,0.70
2023-01-17T04:48:05.127Z,4.80
2023-01-17T04:50:34.080Z,4.80
2023-01-17T04:53:03.075Z,2.70
2023-01-17T04:55:31.776Z,2.50
2023-01-17T04:58:02.259Z,4.40
2023-01-17T05:00:30.957Z,4.40
2023-01-17T05:02:59.690Z,4.40
2023-01-17T05:05:28.265Z,4.50
2023-01-17T05:07:57.241Z,4.20
2023-01-17T05:10:27.331Z,4.40
2023-01-17T05:12:57.057Z,4.30
2023-01-17T05:15:28.201Z,4.40
2023-01-17T05:17:57.455Z,1.20
2023-01-17T05:20:27.590Z,4.20
2023-01-17T05:22:57.567Z,4.10
2023-01-17T05:25:28.363Z,3.30
2023-01-17T05:27:57.175Z,4.30
2023-01-17T05:30:28.383Z,4.20
2023-01-17T05:32:58.952Z,4.30
2023-01-17T05:35:30.367Z,4.30
2023-01-17T05:37:58.939Z,4.30
2023-01-17T05:40:31.121Z,4.30
2023-01-17T05:43:03.095Z,4.30
2023-01-17T05:45:34.973Z,4.20
2023-01-17T05:48:04.681Z,4.10
2023-01-17T05:50:35.994Z,4.10
2023-01-17T05:53:07.460Z,3.90
2023-01-17T05:55:37.438Z,3.10
2023-01-17T05:58:07.270Z,3.90
2023-01-17T06:00:37.810Z,3.70
2023-01-17T06:03:06.440Z,3.80
2023-01-17T06:05:35.245Z,3.70
2023-01-17T06:08:03.861Z,3.70
2023-01-17T06:10:32.951Z,2.60
2023-01-17T06:13:06.979Z,3.70
2023-01-17T06:15:39.232Z,3.70
2023-01-17T06:18:09.954Z,3.60
2023-01-17T06:20:39.641Z,3.60
2023-01-17T06:23:11.106Z,3.40
2023-01-17T06:25:41.425Z,3.40
2023-01-17T06:28:10.721Z,3.40
2023-01-17T06:30:40.878Z,3.40
2023-01-17T06:33:09.683Z,-1.40
2023-01-17T06:35:40.438Z,0.70
2023-01-17T06:38:10.325Z,3.20
2023-01-17T06:40:39.275Z,1.80
2023-01-17T06:43:08.010Z,3.10
2023-01-17T06:45:38.748Z,3.00
2023-01-17T06:48:09.057Z,2.80
2023-01-17T06:50:38.216Z,0.20
2023-01-17T06:53:08.448Z,2.80
2023-01-17T06:55:40.495Z,2.80
2023-01-17T06:58:11.042Z,2.50
2023-01-17T07:00:41.074Z,-1.00
2023-01-17T07:03:21.208Z,2.80
2023-01-17T07:05:50.857Z,1.60
2023-01-17T07:08:20.771Z,-1.00
2023-01-17T07:10:50.430Z,2.20
2023-01-17T07:13:18.977Z,0.50
2023-01-17T07:15:47.653Z,2.80
2023-01-17T07:18:20.692Z,2.40
2023-01-17T07:20:49.233Z,2.70
2023-01-17T07:23:17.993Z,2.60
2023-01-17T07:25:52.717Z,2.60
2023-01-17T07:28:21.314Z,2.70
2023-01-17T07:30:50.233Z,1.40
2023-01-17T07:33:21.335Z,2.60
2023-01-17T07:35:49.912Z,1.60
2023-01-17T07:38:20.863Z,2.00
2023-01-17T07:40:49.551Z,2.40
2023-01-17T07:43:18.158Z,2.60
2023-01-17T07:45:50.659Z,2.60
2023-01-17T07:48:22.522Z,2.60
2023-01-17T07:50:56.405Z,2.80
2023-01-17T07:53:26.601Z,0.60
2023-01-17T07:55:56.811Z,2.60
2023-01-17T07:58:25.624Z,-1.00
2023-01-17T08:00:54.300Z,2.40
2023-01-17T08:03:24.307Z,2.40
2023-01-17T08:05:57.737Z,0.80
2023-01-17T08:08:26.274Z,2.90
2023-01-17T08:10:54.879Z,4.10
2023-01-17T08:13:23.674Z,5.30
2023-01-17T08:15:54.601Z,6.40
2023-01-17T08:18:24.558Z,7.10
2023-01-17T08:20:53.110Z,7.40
2023-01-17T08:23:22.035Z,7.90
2023-01-17T08:25:50.810Z,8.30
2023-01-17T08:28:19.918Z,8.80
2023-01-17T08:30:48.607Z,6.10
2023-01-17T08:33:17.458Z,8.20
2023-01-17T08:35:54.987Z,7.40
2023-01-17T08:38:24.641Z,10.00
2023-01-17T08:40:53.903Z,6.60
2023-01-17T08:43:22.587Z,7.40
2023-01-17T08:45:56.222Z,5.50
2023-01-17T08:48:25.260Z,6.50
2023-01-17T08:50:55.340Z,8.30
2023-01-17T08:53:24.283Z,8.10
2023-01-17T08:56:00.147Z,8.50
2023-01-17T08:58:30.813Z,7.80
2023-01-17T09:01:02.892Z,6.70
2023-01-17T09:03:32.388Z,8.50
2023-01-17T09:06:07.885Z,8.60
2023-01-17T09:08:37.254Z,8.50
2023-01-17T09:11:07.032Z,8.80
2023-01-17T09:13:35.620Z,9.20
2023-01-17T09:16:04.803Z,10.30
2023-01-17T09:18:35.414Z,11.30
2023-01-17T09:21:13.848Z,11.60
2023-01-17T09:23:43.144Z,11.50
2023-01-17T09:26:22.109Z,11.70
2023-01-17T09:28:51.071Z,12.20
2023-01-17T09:31:21.872Z,12.90
2023-01-17T09:33:51.005Z,13.00
2023-01-17T09:36:21.045Z,10.70
2023-01-17T09:38:49.582Z,12.60
2023-01-17T09:41:32.602Z,12.60
2023-01-17T09:44:14.220Z,12.20
2023-01-17T09:46:47.134Z,11.30
2023-01-17T09:49:31.857Z,11.50
2023-01-17T09:52:03.498Z,11.80
2023-01-17T09:54:38.175Z,11.00
2023-01-17T09:57:34.787Z,14.00
2023-01-17T10:00:16.062Z,15.00
2023-01-17T10:03:19.453Z,15.90
2023-01-17T10:06:04.621Z,15.60
2023-01-17T10:09:13.275Z,16.30
2023-01-17T10:12:06.015Z,15.60
2023-01-17T10:15:09.211Z,15.00
2023-01-17T10:17:52.040Z,14.50
2023-01-17T10:20:42.796Z,14.10
2023-01-17T10:23:54.208Z,12.90
2023-01-17T10:26:26.643Z,13.60
2023-01-17T10:29:01.364Z,14.20
2023-01-17T10:31:35.465Z,15.00
2023-01-17T10:34:14.585Z,14.00
2023-01-17T10:36:50.815Z,16.00
2023-01-17T10:39:24.878Z,16.80
2023-01-17T10:41:59.723Z,17.70
2023-01-17T10:44:38.602Z,19.00
2023-01-17T10:47:20.741Z,19.10
2023-01-17T10:49:53.819Z,19.20
2023-01-17T10:52:39.713Z,17.90
2023-01-17T10:55:28.744Z,19.60
2023-01-17T10:57:59.256Z,19.50
2023-01-17T11:00:44.188Z,17.00
2023-01-17T11:03:15.524Z,19.00
2023-01-17T11:05:45.221Z,18.90
2023-01-17T11:08:15.775Z,19.50
2023-01-17T11:10:48.153Z,19.70
2023-01-17T11:13:29.916Z,20.00
2023-01-17T11:16:02.387Z,20.10
2023-01-17T11:18:34.164Z,20.20
2023-01-17T11:21:15.971Z,19.40
2023-01-17T11:23:47.923Z,19.50
2023-01-17T11:26:27.399Z,20.20
2023-01-17T11:29:16.393Z,20.50
2023-01-17T11:31:45.192Z,21.20
2023-01-17T11:34:19.644Z,21.50
2023-01-17T11:36:49.335Z,22.40
2023-01-17T11:39:29.978Z,21.80
2023-01-17T11:41:58.716Z,22.10
2023-01-17T11:44:31.888Z,21.50
2023-01-17T11:47:18.964Z,21.50
2023-01-17T11:49:50.081Z,21.80
2023-01-17T11:52:24.970Z,21.10
2023-01-17T11:54:56.393Z,20.50
2023-01-17T11:57:29.256Z,20.80
2023-01-17T12:00:13.045Z,19.60
2023-01-17T12:03:20.738Z,20.00
2023-01-17T12:06:04.770Z,20.50
2023-01-17T12:08:56.611Z,19.30
2023-01-17T12:12:02.338Z,20.80
2023-01-17T12:14:48.032Z,19.30
2023-01-17T12:17:36.249Z,18.00
2023-01-17T12:20:16.635Z,16.60
2023-01-17T12:23:08.387Z,16.50
2023-01-17T12:25:55.702Z,14.90
2023-01-17T12:29:01.005Z,13.70
2023-01-17T12:31:38.137Z,14.00
2023-01-17T12:34:26.628Z,12.80
2023-01-17T12:37:00.394Z,12.40
2023-01-17T12:39:38.065Z,11.70
2023-01-17T12:42:14.678Z,10.90
2023-01-17T12:44:59.801Z,9.90
2023-01-17T12:47:28.342Z,10.10
2023-01-17T12:50:09.572Z,9.50
2023-01-17T12:52:54.333Z,10.00
2023-01-17T12:55:36.956Z,10.10
2023-01-17T12:58:16.916Z,9.40
2023-01-17T13:00:52.397Z,8.90
2023-01-17T13:03:32.715Z,9.20
2023-01-17T13:06:04.603Z,9.60
2023-01-17T13:08:43.885Z,9.50
2023-01-17T13:11:21.371Z,9.20
2023-01-17T13:13:51.508Z,8.70
2023-01-17T13:16:28.104Z,8.50
2023-01-17T13:19:03.117Z,8.40
2023-01-17T13:21:35.484Z,8.40
2023-01-17T13:24:23.927Z,7.20
2023-01-17T13:27:35.719Z,7.80
2023-01-17T13:30:27.548Z,7.30
2023-01-17T13:33:22.891Z,7.50
2023-01-17T13:36:10.737Z,5.70
2023-01-17T13:39:16.583Z,7.40
2023-01-17T13:41:53.987Z,7.50
2023-01-17T13:44:30.068Z,7.60
2023-01-17T13:47:04.530Z,6.70
2023-01-17T13:49:49.464Z,7.30
2023-01-17T13:52:33.524Z,7.20
2023-01-17T13:55:07.177Z,7.20
2023-01-17T13:57:46.836Z,7.10
2023-01-17T14:00:58.342Z,7.20
2023-01-17T14:04:06.129Z,7.00
2023-01-17T14:06:41.867Z,7.00
2023-01-17T14:09:24.727Z,6.70
2023-01-17T14:12:00.924Z,6.90
2023-01-17T14:14:51.937Z,6.50
2023-01-17T14:18:00.165Z,6.60
2023-01-17T14:20:52.869Z,5.30
2023-01-17T14:24:00.135Z,6.60
2023-01-17T14:26:47.120Z,5.50
2023-01-17T14:29:53.473Z,6.50
2023-01-17T14:32:25.821Z,5.30
2023-01-17T14:34:55.324Z,6.10
2023-01-17T14:37:42.629Z,6.10
2023-01-17T14:40:21.079Z,6.30
2023-01-17T14:42:59.316Z,6.30
2023-01-17T14:45:31.934Z,6.40
2023-01-17T14:48:03.479Z,6.40
2023-01-17T14:50:38.728Z,6.40
2023-01-17T14:53:19.932Z,6.20
2023-01-17T14:55:56.637Z,6.30
2023-01-17T14:58:28.636Z,6.30
2023-01-17T15:01:03.347Z,6.10
2023-01-17T15:03:43.021Z,6.30
2023-01-17T15:06:20.851Z,5.90
2023-01-17T15:08:51.875Z,6.10
2023-01-17T15:11:25.995Z,6.20
2023-01-17T15:13:59.210Z,6.00
2023-01-17T15:16:33.731Z,6.20
2023-01-17T15:19:03.017Z,6.20
2023-01-17T15:21:36.951Z,5.50
2023-01-17T15:24:09.340Z,6.20
2023-01-17T15:26:42.813Z,6.10
2023-01-17T15:29:22.400Z,6.20
2023-01-17T15:31:58.191Z,6.30
2023-01-17T15:34:32.724Z,6.40
2023-01-17T15:37:04.387Z,6.30
2023-01-17T15:39:37.006Z,6.40
2023-01-17T15:42:09.569Z,6.40
2023-01-17T15:44:48.431Z,6.30
2023-01-17T15:47:32.508Z,6.20
2023-01-17T15:50:03.203Z,6.10
2023-01-17T15:52:31.850Z,6.20
2023-01-17T15:55:13.593Z,6.00
2023-01-17T15:57:48.010Z,6.00
2023-01-17T16:00:26.501Z,5.90
2023-01-17T16:02:57.789Z,0.90
2023-01-17T16:05:41.984Z,5.90
2023-01-17T16:08:39.490Z,6.00
2023-01-17T16:11:11.609Z,6.00
2023-01-17T16:13:42.372Z,6.00
2023-01-17T16:16:21.278Z,5.50
2023-01-17T16:19:01.387Z,6.20
2023-01-17T16:21:42.331Z,5.20
2023-01-17T16:24:13.103Z,5.80
2023-01-17T16:26:47.945Z,5.20
2023-01-17T16:29:16.591Z,5.60
2023-01-17T16:31:45.100Z,4.10
2023-01-17T16:34:15.273Z,5.00
2023-01-17T16:36:43.998Z,5.60
2023-01-17T16:39:15.875Z,5.60
2023-01-17T16:41:44.349Z,5.20
2023-01-17T16:44:12.788Z,5.10
2023-01-17T16:46:41.262Z,5.50
2023-01-17T16:49:09.712Z,5.40
2023-01-17T16:51:39.994Z,5.30
2023-01-17T16:54:08.461Z,5.10
2023-01-17T16:56:36.912Z,5.20
2023-01-17T16:59:05.421Z,5.20
2023-01-17T17:01:34.258Z,5.20
2023-01-17T17:04:02.914Z,4.90
2023-01-17T17:06:32.235Z,4.00
2023-01-17T17:09:02.249Z,4.90
2023-01-17T17:11:30.860Z,4.80
2023-01-17T17:13:59.377Z,5.10
2023-01-17T17:16:31.350Z,5.00
2023-01-17T17:19:02.645Z,2.10
2023-01-17T17:21:33.944Z,5.10
2023-01-17T17:24:05.182Z,5.00
2023-01-17T17:26:37.821Z,5.00
2023-01-17T17:29:10.491Z,5.00
2023-01-17T17:31:40.098Z,4.80
2023-01-17T17:34:11.010Z,5.00
2023-01-17T17:36:40.039Z,5.00
2023-01-17T17:39:14.795Z,5.10
2023-01-17T17:41:45.648Z,5.30
2023-01-17T17:44:14.436Z,4.60
2023-01-17T17:46:43.150Z,5.20
2023-01-17T17:49:11.603Z,4.90
2023-01-17T17:51:41.722Z,4.90
2023-01-17T17:54:14.300Z,4.90
2023-01-17T17:56:46.579Z,5.00
2023-01-17T17:59:18.426Z,4.90
2023-01-17T18:01:47.672Z,5.00
2023-01-17T18:04:16.236Z,4.50
2023-01-17T18:06:45.704Z,4.90
2023-01-17T18:09:16.044Z,4.30
2023-01-17T18:11:45.652Z,4.80
2023-01-17T18:14:16.324Z,4.70
2023-01-17T18:16:47.153Z,4.60
2023-01-17T18:19:19.192Z,3.90
2023-01-17T18:21:48.637Z,3.20
2023-01-17T18:24:20.847Z,4.90
2023-01-17T18:26:52.369Z,5.00
2023-01-17T18:29:23.184Z,4.10
2023-01-17T18:31:53.349Z,5.00
2023-01-17T18:34:24.513Z,4.80
2023-01-17T18:36:53.831Z,4.80
2023-01-17T18:39:26.138Z,4.80
2023-01-17T18:41:55.265Z,4.90
2023-01-17T18:44:24.518Z,5.10
2023-01-17T18:46:55.516Z,5.10
2023-01-17T18:49:24.060Z,5.00
2023-01-17T18:51:52.655Z,5.00
2023-01-17T18:54:23.359Z,5.10
2023-01-17T18:56:52.691Z,1.30
2023-01-17T18:59:23.431Z,5.20
2023-01-17T19:01:52.225Z,2.90
2023-01-17T19:04:21.574Z,5.30
2023-01-17T19:06:50.263Z,5.40
2023-01-17T19:09:19.554Z,4.70
2023-01-17T19:11:50.111Z,4.00
2023-01-17T19:14:18.606Z,5.40
2023-01-17T19:16:47.076Z,4.70
2023-01-17T19:19:17.069Z,5.30
2023-01-17T19:21:45.569Z,5.00
2023-01-17T19:24:14.322Z,5.30
2023-01-17T19:26:43.591Z,5.30
2023-01-17T19:29:13.399Z,4.80
2023-01-17T19:31:43.640Z,5.30
2023-01-17T19:34:16.038Z,5.00
2023-01-17T19:36:44.593Z,5.10
2023-01-17T19:39:13.228Z,5.00
2023-01-17T19:41:45.974Z,3.40
2023-01-17T19:44:16.432Z,4.90
2023-01-17T19:46:46.181Z,4.80
2023-01-17T19:49:16.362Z,4.90
2023-01-17T19:51:44.875Z,4.80
2023-01-17T19:54:15.313Z,4.90
2023-01-17T19:56:43.788Z,4.80
2023-01-17T19:59:13.797Z,4.80
2023-01-17T20:01:43.666Z,5.00
2023-01-17T20:04:12.801Z,5.00
2023-01-17T20:06:41.232Z,3.80
2023-01-17T20:09:09.724Z,4.60
2023-01-17T20:11:38.270Z,4.50
2023-01-17T20:14:06.792Z,4.50
2023-01-17T20:16:37.697Z,4.50
2023-01-17T20:19:07.809Z,4.50
2023-01-17T20:21:36.767Z,4.40
2023-01-17T20:24:06.056Z,4.40
2023-01-17T20:26:36.224Z,4.10
2023-01-17T20:29:10.090Z,4.60
2023-01-17T20:31:40.357Z,4.50
2023-01-17T20:34:12.935Z,4.60
2023-01-17T20:36:43.351Z,4.60
2023-01-17T20:39:15.320Z,4.70
2023-01-17T20:41:45.569Z,4.20
2023-01-17T20:44:16.633Z,4.70
2023-01-17T20:46:46.330Z,4.70
2023-01-17T20:49:19.343Z,4.60
2023-01-17T20:51:48.520Z,4.70
2023-01-17T20:54:19.945Z,3.70
2023-01-17T20:56:48.988Z,4.70
2023-01-17T20:59:21.648Z,4.70
2023-01-17T21:01:51.849Z,4.80
2023-01-17T21:04:25.999Z,4.80
2023-01-17T21:06:55.327Z,4.80
2023-01-17T21:09:23.931Z,4.80
2023-01-17T21:11:54.417Z,4.80
2023-01-17T21:14:22.909Z,4.50
2023-01-17T21:16:51.475Z,4.80
2023-01-17T21:19:21.514Z,4.80
2023-01-17T21:21:51.169Z,4.80
2023-01-17T21:24:20.285Z,3.50
2023-01-17T21:26:51.499Z,4.70
2023-01-17T21:29:20.072Z,4.40
2023-01-17T21:31:48.505Z,4.50
2023-01-17T21:34:17.023Z,4.50
2023-01-17T21:36:47.046Z,4.60
2023-01-17T21:39:18.402Z,4.60
2023-01-17T21:41:50.898Z,3.70
2023-01-17T21:44:22.167Z,4.60
2023-01-17T21:46:55.830Z,4.60
2023-01-17T21:49:25.055Z,4.60
2023-01-17T21:52:12.538Z,4.70
2023-01-17T21:54:58.496Z,4.70
2023-01-17T21:57:44.185Z,4.70
2023-01-17T22:00:15.578Z,4.60
2023-01-17T22:02:44.571Z,4.60
2023-01-17T22:05:13.404Z,4.60
2023-01-17T22:08:04.571Z,4.60
2023-01-17T22:10:44.610Z,4.60
2023-01-17T22:13:15.489Z,4.50
2023-01-17T22:15:44.372Z,4.50
2023-01-17T22:18:14.559Z,4.50
2023-01-17T22:20:43.954Z,4.60
2023-01-17T22:23:13.967Z,4.60
2023-01-17T22:25:42.499Z,3.40
2023-01-17T22:28:10.963Z,4.50
2023-01-17T22:30:39.570Z,4.60
2023-01-17T22:33:08.207Z,4.60
2023-01-17T22:35:36.688Z,4.60
2023-01-17T22:38:05.226Z,4.60
2023-01-17T22:40:38.198Z,4.60
2023-01-17T22:43:06.704Z,3.40
2023-01-17T22:45:35.099Z,4.40
2023-01-17T22:48:03.628Z,4.40
2023-01-17T22:50:32.097Z,4.30
2023-01-17T22:53:00.646Z,4.40
2023-01-17T22:55:29.435Z,4.50
2023-01-17T22:57:59.261Z,4.40
2023-01-17T23:00:27.704Z,1.80
2023-01-17T23:02:56.538Z,4.30
2023-01-17T23:05:25.321Z,4.20
2023-01-17T23:07:53.727Z,4.10
2023-01-17T23:10:37.234Z,3.90
2023-01-17T23:13:10.507Z,3.70
2023-01-17T23:15:56.926Z,3.90
2023-01-17T23:18:42.961Z,3.30
2023-01-17T23:21:11.452Z,3.80
2023-01-17T23:23:39.937Z,3.80
2023-01-17T23:26:08.420Z,2.40
2023-01-17T23:28:37.248Z,3.90
2023-01-17T23:31:06.540Z,3.70
2023-01-17T23:33:34.951Z,3.60
2023-01-17T23:36:03.433Z,0.90
2023-01-17T23:38:30.932Z,1.90
2023-01-17T23:41:22.192Z,3.20
2023-01-17T23:43:57.598Z,2.40
2023-01-17T23:46:30.199Z,3.10
2023-01-17T23:48:58.769Z,3.00
2023-01-17T23:51:27.214Z,3.00
2023-01-17T23:54:05.360Z,3.00
2023-01-17T23:56:34.333Z,2.50
2023-01-17T23:59:05.845Z,1.90
