createdAt,value
2018-05-10T00:01:55.441Z,59.95
2018-05-10T00:04:22.886Z,59.57
2018-05-10T00:06:50.306Z,59.51
2018-05-10T00:09:17.763Z,59.27
2018-05-10T00:11:45.186Z,59.15
2018-05-10T00:14:12.597Z,59.00
2018-05-10T00:16:40.030Z,59.21
2018-05-10T00:19:07.441Z,58.63
2018-05-10T00:21:34.881Z,58.40
2018-05-10T00:24:03.237Z,58.54
2018-05-10T00:26:30.683Z,59.38
2018-05-10T00:28:58.093Z,58.94
2018-05-10T00:31:25.533Z,59.48
2018-05-10T00:33:52.958Z,60.41
2018-05-10T00:36:20.401Z,60.19
2018-05-10T00:38:47.818Z,60.09
2018-05-10T00:41:15.255Z,60.28
2018-05-10T00:43:42.679Z,60.27
2018-05-10T00:46:10.118Z,60.08
2018-05-10T00:48:37.533Z,60.40
2018-05-10T00:51:04.956Z,60.57
2018-05-10T00:53:32.378Z,60.27
2018-05-10T00:55:59.799Z,59.95
2018-05-10T00:58:27.241Z,60.34
2018-05-10T01:00:54.655Z,60.45
2018-05-10T01:03:22.090Z,60.55
2018-05-10T01:05:49.507Z,60.93
2018-05-10T01:08:16.949Z,60.66
2018-05-10T01:10:44.357Z,61.88
2018-05-10T01:13:11.847Z,61.08
2018-05-10T01:15:39.213Z,60.79
2018-05-10T01:18:06.655Z,61.44
2018-05-10T01:20:34.073Z,61.77
2018-05-10T01:23:01.521Z,61.46
2018-05-10T01:25:28.938Z,61.44
2018-05-10T01:27:57.346Z,61.41
2018-05-10T01:30:24.757Z,61.29
2018-05-10T01:32:52.194Z,61.55
2018-05-10T01:35:31.236Z,62.00
2018-05-10T01:37:58.669Z,61.87
2018-05-10T01:40:26.090Z,61.86
2018-05-10T01:42:53.538Z,62.34
2018-05-10T01:45:20.950Z,62.28
2018-05-10T01:47:48.367Z,62.39
2018-05-10T01:50:15.815Z,62.69
2018-05-10T01:52:45.142Z,62.66
2018-05-10T01:55:12.586Z,63.22
2018-05-10T01:57:39.997Z,63.85
2018-05-10T02:00:08.406Z,64.10
2018-05-10T02:02:36.760Z,64.24
2018-05-10T02:05:04.194Z,64.86
2018-05-10T02:07:31.616Z,64.69
2018-05-10T02:09:59.061Z,65.17
2018-05-10T02:12:26.478Z,65.46
2018-05-10T02:14:54.895Z,65.46
2018-05-10T02:17:22.301Z,65.76
2018-05-10T02:19:49.746Z,65.74
2018-05-10T02:22:17.158Z,66.13
2018-05-10T02:24:44.592Z,66.40
2018-05-10T02:27:12.010Z,66.55
2018-05-10T02:29:39.498Z,66.48
2018-05-10T02:32:06.880Z,66.31
2018-05-10T02:34:34.345Z,66.35
2018-05-10T02:37:01.761Z,66.28
2018-05-10T02:39:29.186Z,66.58
2018-05-10T02:41:56.637Z,66.39
2018-05-10T02:44:24.050Z,66.91
2018-05-10T02:46:51.482Z,66.73
2018-05-10T02:49:18.910Z,66.93
2018-05-10T02:51:46.347Z,66.94
2018-05-10T02:54:14.658Z,66.75
2018-05-10T02:56:43.002Z,66.57
2018-05-10T02:59:10.454Z,66.35
2018-05-10T03:01:39.861Z,66.31
2018-05-10T03:04:07.285Z,66.32
2018-05-10T03:06:34.725Z,66.65
2018-05-10T03:09:02.174Z,66.38
2018-05-10T03:11:29.618Z,66.43
2018-05-10T03:13:57.040Z,65.90
2018-05-10T03:16:25.418Z,66.13
2018-05-10T03:18:52.834Z,66.25
2018-05-10T03:21:20.277Z,66.10
2018-05-10T03:23:49.693Z,66.06
2018-05-10T03:26:17.141Z,66.14
2018-05-10T03:28:47.689Z,65.86
2018-05-10T03:31:15.158Z,65.98
2018-05-10T03:33:45.754Z,65.68
2018-05-10T03:36:13.170Z,65.60
2018-05-10T03:38:40.622Z,65.38
2018-05-10T03:41:08.036Z,65.38
2018-05-10T03:43:37.386Z,65.11
2018-05-10T03:46:05.717Z,64.96
2018-05-10T03:48:33.160Z,64.96
2018-05-10T03:51:01.473Z,65.36
2018-05-10T03:53:30.801Z,65.22
2018-05-10T03:55:58.215Z,65.08
2018-05-10T03:58:25.650Z,64.78
2018-05-10T04:00:53.066Z,64.90
2018-05-10T04:06:28.050Z,64.64
2018-05-10T04:09:07.174Z,64.35
2018-05-10T04:11:34.578Z,63.90
2018-05-10T04:14:02.025Z,64.04
2018-05-10T04:16:29.457Z,64.26
2018-05-10T04:18:56.905Z,63.48
2018-05-10T04:21:24.310Z,63.74
2018-05-10T04:23:51.745Z,62.78
2018-05-10T04:26:19.177Z,62.64
2018-05-10T04:28:46.593Z,62.36
2018-05-10T04:31:14.034Z,62.21
2018-05-10T04:33:41.446Z,62.14
2018-05-10T04:36:08.897Z,61.58
2018-05-10T04:38:36.314Z,60.31
2018-05-10T04:41:03.749Z,60.03
2018-05-10T04:43:31.187Z,59.47
2018-05-10T04:45:58.962Z,59.03
2018-05-10T04:48:26.381Z,58.63
2018-05-10T04:50:53.827Z,58.04
2018-05-10T04:53:22.241Z,57.62
2018-05-10T04:55:49.679Z,57.40
2018-05-10T04:58:17.091Z,57.33
2018-05-10T05:00:44.527Z,57.14
2018-05-10T05:03:11.952Z,56.45
2018-05-10T05:05:39.406Z,56.03
2018-05-10T05:08:06.815Z,55.84
2018-05-10T05:10:34.241Z,55.98
2018-05-10T05:13:02.633Z,55.66
2018-05-10T05:15:30.067Z,55.06
2018-05-10T05:17:57.506Z,55.53
2018-05-10T05:20:25.985Z,55.66
2018-05-10T05:22:53.345Z,55.48
2018-05-10T05:25:20.757Z,55.53
2018-05-10T05:27:48.194Z,55.28
2018-05-10T05:30:15.609Z,55.25
2018-05-10T05:32:43.106Z,55.04
2018-05-10T05:35:10.488Z,55.17
2018-05-10T05:37:37.930Z,54.96
2018-05-10T05:40:05.359Z,54.15
2018-05-10T05:42:32.810Z,53.66
2018-05-10T05:45:00.229Z,53.62
2018-05-10T05:47:27.674Z,52.30
2018-05-10T05:49:56.094Z,51.77
2018-05-10T05:52:23.541Z,51.56
2018-05-10T05:54:50.963Z,51.18
2018-05-10T05:57:18.490Z,50.92
2018-05-10T05:59:45.898Z,50.45
2018-05-10T06:02:13.310Z,50.33
2018-05-10T06:04:40.757Z,50.17
2018-05-10T06:07:08.177Z,49.40
2018-05-10T06:09:35.610Z,48.54
2018-05-10T06:12:03.023Z,48.33
2018-05-10T06:14:30.461Z,48.35
2018-05-10T06:16:58.837Z,48.24
2018-05-10T06:19:26.285Z,47.34
2018-05-10T06:21:53.701Z,46.76
2018-05-10T06:24:21.142Z,46.35
2018-05-10T06:26:48.562Z,46.43
2018-05-10T06:29:16.008Z,46.51
2018-05-10T06:31:43.428Z,46.91
2018-05-10T06:34:11.799Z,47.41
2018-05-10T06:36:39.206Z,47.12
2018-05-10T06:39:06.662Z,46.69
2018-05-10T06:41:34.094Z,46.56
2018-05-10T06:44:01.499Z,46.84
2018-05-10T06:46:28.938Z,45.55
2018-05-10T06:48:56.367Z,43.84
2018-05-10T06:51:23.807Z,43.72
2018-05-10T06:53:51.232Z,41.97
2018-05-10T06:56:19.622Z,41.74
2018-05-10T06:58:50.499Z,40.74
2018-05-10T07:01:17.942Z,40.27
2018-05-10T07:03:45.367Z,40.02
2018-05-10T07:06:12.811Z,39.77
2018-05-10T07:08:40.218Z,39.46
2018-05-10T07:11:08.657Z,39.58
2018-05-10T07:13:37.014Z,40.38
2018-05-10T07:16:05.346Z,41.09
2018-05-10T07:18:32.757Z,42.19
2018-05-10T07:21:00.207Z,42.24
2018-05-10T07:23:27.632Z,42.46
2018-05-10T07:25:55.107Z,42.22
2018-05-10T07:28:22.518Z,42.62
2018-05-10T07:30:49.934Z,43.19
2018-05-10T07:33:17.390Z,44.80
2018-05-10T07:35:44.812Z,44.68
2018-05-10T07:38:12.261Z,43.90
2018-05-10T07:40:39.696Z,43.74
2018-05-10T07:43:08.149Z,43.16
2018-05-10T07:45:35.561Z,43.62
2018-05-10T07:48:03.025Z,42.23
2018-05-10T07:50:31.410Z,41.70
2018-05-10T07:52:58.858Z,40.78
2018-05-10T07:55:26.283Z,39.82
2018-05-10T07:57:55.662Z,39.07
2018-05-10T08:00:24.026Z,38.87
2018-05-10T08:02:51.475Z,39.08
2018-05-10T08:05:18.893Z,39.40
2018-05-10T08:07:46.359Z,39.65
2018-05-10T08:10:14.798Z,40.44
2018-05-10T08:12:42.184Z,40.87
2018-05-10T08:15:10.625Z,41.57
2018-05-10T08:17:38.042Z,40.88
2018-05-10T08:20:05.488Z,41.09
2018-05-10T08:22:33.911Z,42.15
2018-05-10T08:25:02.290Z,40.59
2018-05-10T08:27:52.429Z,39.49
2018-05-10T08:30:20.947Z,39.24
2018-05-10T08:32:49.313Z,38.68
2018-05-10T08:35:16.755Z,38.34
2018-05-10T08:37:44.182Z,38.83
2018-05-10T08:40:11.617Z,40.01
2018-05-10T08:42:39.042Z,40.88
2018-05-10T08:45:06.508Z,40.16
2018-05-10T08:47:33.915Z,39.38
2018-05-10T08:50:01.358Z,39.15
2018-05-10T08:52:28.770Z,39.29
2018-05-10T08:54:56.212Z,39.12
2018-05-10T08:57:23.633Z,38.88
2018-05-10T08:59:51.093Z,38.47
2018-05-10T09:02:18.500Z,38.00
2018-05-10T09:04:45.918Z,39.30
2018-05-10T09:07:13.358Z,40.37
2018-05-10T09:09:40.774Z,40.79
2018-05-10T09:12:08.223Z,40.76
2018-05-10T09:14:35.637Z,39.24
2018-05-10T09:17:03.097Z,38.74
2018-05-10T09:19:30.517Z,37.62
2018-05-10T09:21:57.961Z,38.01
2018-05-10T09:24:25.382Z,37.40
2018-05-10T09:26:52.826Z,37.62
2018-05-10T09:29:20.242Z,36.95
2018-05-10T09:31:47.686Z,37.89
2018-05-10T09:34:15.105Z,37.57
2018-05-10T09:36:42.550Z,37.55
2018-05-10T09:39:10.057Z,35.82
2018-05-10T09:41:37.422Z,36.33
2018-05-10T09:44:04.855Z,37.09
2018-05-10T09:46:32.275Z,37.86
2018-05-10T09:48:59.718Z,37.92
2018-05-10T09:51:27.171Z,37.20
2018-05-10T09:53:54.602Z,37.28
2018-05-10T09:56:22.958Z,38.11
2018-05-10T09:58:52.464Z,38.49
2018-05-10T10:01:33.882Z,38.20
2018-05-10T10:04:01.446Z,37.67
2018-05-10T10:06:28.861Z,37.15
2018-05-10T10:08:57.249Z,38.10
2018-05-10T10:11:26.631Z,38.22
2018-05-10T10:13:54.078Z,37.30
2018-05-10T10:16:21.502Z,39.25
2018-05-10T10:18:48.961Z,38.49
2018-05-10T10:21:16.374Z,37.83
2018-05-10T10:23:43.822Z,38.04
2018-05-10T10:26:12.208Z,38.38
2018-05-10T10:28:39.649Z,38.24
2018-05-10T10:31:07.073Z,37.85
2018-05-10T10:33:34.532Z,37.17
2018-05-10T10:36:01.942Z,35.81
2018-05-10T10:38:29.395Z,36.26
2018-05-10T10:40:56.822Z,37.29
2018-05-10T10:43:24.230Z,38.61
2018-05-10T10:45:51.677Z,36.88
2018-05-10T10:48:19.106Z,37.10
2018-05-10T10:50:46.564Z,37.38
2018-05-10T10:53:14.883Z,36.87
2018-05-10T10:55:42.337Z,36.45
2018-05-10T10:58:10.762Z,35.25
2018-05-10T11:00:38.215Z,34.49
2018-05-10T11:03:06.598Z,34.44
2018-05-10T11:05:36.035Z,35.71
2018-05-10T11:08:03.458Z,34.83
2018-05-10T11:10:30.906Z,35.36
2018-05-10T11:12:58.322Z,36.88
2018-05-10T11:15:25.774Z,37.57
2018-05-10T11:17:53.198Z,37.49
2018-05-10T11:20:20.645Z,36.86
2018-05-10T11:22:48.070Z,37.43
2018-05-10T11:25:15.485Z,37.08
2018-05-10T11:27:45.691Z,36.70
2018-05-10T11:30:13.103Z,35.50
2018-05-10T11:32:41.526Z,37.03
2018-05-10T11:35:08.953Z,38.03
2018-05-10T11:37:36.394Z,38.98
2018-05-10T11:40:03.805Z,39.60
2018-05-10T11:42:31.249Z,40.32
2018-05-10T11:44:58.883Z,39.71
2018-05-10T11:47:26.337Z,38.44
2018-05-10T11:49:55.671Z,37.56
2018-05-10T11:52:23.555Z,36.69
2018-05-10T11:54:50.989Z,38.60
2018-05-10T11:57:18.449Z,38.07
2018-05-10T11:59:45.861Z,39.15
2018-05-10T12:02:13.310Z,41.51
2018-05-10T12:04:40.730Z,42.15
2018-05-10T12:07:09.114Z,42.97
2018-05-10T12:09:36.532Z,44.48
2018-05-10T12:12:03.981Z,46.55
2018-05-10T12:14:33.426Z,48.64
2018-05-10T12:17:00.856Z,53.87
2018-05-10T12:19:29.202Z,57.42
2018-05-10T12:21:56.627Z,59.77
2018-05-10T12:24:24.090Z,61.71
2018-05-10T12:26:51.506Z,66.35
2018-05-10T12:29:18.949Z,65.27
2018-05-10T12:31:46.372Z,67.82
2018-05-10T12:34:13.812Z,67.45
2018-05-10T12:36:41.246Z,64.57
2018-05-10T12:39:09.626Z,66.22
2018-05-10T12:41:37.089Z,68.75
2018-05-10T12:44:05.462Z,68.66
2018-05-10T12:46:32.965Z,64.85
2018-05-10T12:49:00.418Z,67.99
2018-05-10T12:51:27.833Z,68.41
2018-05-10T12:53:55.295Z,68.65
2018-05-10T12:56:22.800Z,69.43
2018-05-10T12:58:50.187Z,68.51
2018-05-10T13:01:17.609Z,68.24
2018-05-10T13:03:45.066Z,68.94
2018-05-10T13:06:12.490Z,71.15
2018-05-10T13:08:39.911Z,70.44
2018-05-10T13:11:09.334Z,71.59
2018-05-10T13:13:36.761Z,69.80
2018-05-10T13:16:04.237Z,66.91
2018-05-10T13:18:32.539Z,65.37
2018-05-10T13:20:59.982Z,64.22
2018-05-10T13:23:27.405Z,66.10
2018-05-10T13:25:54.854Z,64.57
2018-05-10T13:28:22.278Z,62.16
2018-05-10T13:30:49.736Z,66.22
2018-05-10T13:33:18.142Z,70.86
2018-05-10T13:35:45.584Z,74.27
2018-05-10T13:38:13.010Z,75.02
2018-05-10T13:40:40.463Z,75.60
2018-05-10T13:43:07.881Z,74.92
2018-05-10T13:45:35.334Z,74.21
2018-05-10T13:48:02.759Z,75.08
2018-05-10T13:50:30.211Z,74.76
2018-05-10T13:52:57.785Z,74.62
2018-05-10T13:55:25.099Z,73.76
2018-05-10T13:57:52.527Z,77.35
2018-05-10T14:00:19.957Z,78.96
2018-05-10T14:02:48.391Z,79.88
2018-05-10T14:05:15.806Z,78.92
2018-05-10T14:07:43.258Z,78.79
2018-05-10T14:10:10.694Z,77.91
2018-05-10T14:12:38.150Z,77.57
2018-05-10T14:15:05.591Z,74.72
2018-05-10T14:17:33.036Z,74.60
2018-05-10T14:20:00.461Z,74.35
2018-05-10T14:22:27.910Z,73.60
2018-05-10T14:24:55.349Z,72.62
2018-05-10T14:27:22.790Z,72.71
2018-05-10T14:29:50.211Z,71.16
2018-05-10T14:32:17.696Z,69.50
2018-05-10T14:34:45.090Z,67.54
2018-05-10T14:37:12.547Z,64.86
2018-05-10T14:39:40.919Z,66.88
2018-05-10T14:42:08.352Z,67.20
2018-05-10T14:44:35.810Z,72.46
2018-05-10T14:47:03.230Z,75.46
2018-05-10T14:49:30.679Z,75.07
2018-05-10T14:51:58.098Z,74.88
2018-05-10T14:54:26.509Z,77.23
2018-05-10T14:56:53.942Z,76.66
2018-05-10T14:59:21.398Z,77.70
2018-05-10T15:01:48.822Z,77.83
2018-05-10T15:04:16.277Z,78.21
2018-05-10T15:06:43.691Z,79.21
2018-05-10T15:09:11.146Z,80.08
2018-05-10T15:11:38.585Z,78.77
2018-05-10T15:14:06.030Z,78.24
2018-05-10T15:16:34.421Z,78.02
2018-05-10T15:19:01.869Z,77.74
2018-05-10T15:21:29.295Z,78.70
2018-05-10T15:23:56.752Z,78.73
2018-05-10T15:26:24.199Z,77.82
2018-05-10T15:28:51.622Z,77.87
2018-05-10T15:31:19.070Z,79.05
2018-05-10T15:33:47.430Z,79.78
2018-05-10T15:36:14.878Z,80.41
2018-05-10T15:38:42.347Z,79.93
2018-05-10T15:41:09.791Z,79.24
2018-05-10T15:43:37.222Z,79.14
2018-05-10T15:46:05.573Z,79.80
2018-05-10T15:48:32.990Z,81.24
2018-05-10T15:51:00.444Z,81.55
2018-05-10T15:53:27.871Z,83.30
2018-05-10T15:55:55.318Z,83.04
2018-05-10T15:58:22.743Z,83.44
2018-05-10T16:00:50.192Z,82.73
2018-05-10T16:03:17.613Z,82.92
2018-05-10T16:05:45.041Z,82.32
2018-05-10T16:08:13.491Z,82.56
2018-05-10T16:10:40.907Z,82.22
2018-05-10T16:13:09.317Z,81.82
2018-05-10T16:15:36.770Z,81.25
2018-05-10T16:18:04.821Z,80.45
2018-05-10T16:20:32.265Z,80.02
2018-05-10T16:22:59.714Z,79.58
2018-05-10T16:25:27.131Z,78.92
2018-05-10T16:27:54.573Z,79.98
2018-05-10T16:30:22.014Z,80.40
2018-05-10T16:32:50.415Z,81.01
2018-05-10T16:35:17.825Z,81.50
2018-05-10T16:37:47.261Z,81.48
2018-05-10T16:40:15.612Z,80.67
2018-05-10T16:42:43.070Z,79.70
2018-05-10T16:45:11.289Z,79.81
2018-05-10T16:47:38.726Z,78.26
2018-05-10T16:50:06.141Z,77.28
2018-05-10T16:52:33.590Z,76.67
2018-05-10T16:55:02.000Z,76.69
2018-05-10T16:57:29.463Z,75.94
2018-05-10T16:59:57.306Z,74.19
2018-05-10T17:02:25.098Z,75.35
2018-05-10T17:04:53.483Z,73.92
2018-05-10T17:07:20.911Z,74.94
2018-05-10T17:09:48.358Z,75.46
2018-05-10T17:12:15.777Z,74.80
2018-05-10T17:14:43.223Z,75.30
2018-05-10T17:17:10.661Z,75.75
2018-05-10T17:19:38.854Z,75.90
2018-05-10T17:22:06.286Z,76.34
2018-05-10T17:24:33.736Z,75.67
2018-05-10T17:27:01.156Z,75.62
2018-05-10T17:29:29.178Z,75.31
2018-05-10T17:31:56.606Z,75.98
2018-05-10T17:34:25.022Z,75.56
2018-05-10T17:36:52.450Z,75.71
2018-05-10T17:39:19.894Z,74.94
2018-05-10T17:41:47.316Z,75.94
2018-05-10T17:44:14.763Z,75.29
2018-05-10T17:46:42.226Z,75.37
2018-05-10T17:49:09.649Z,75.52
2018-05-10T17:51:37.102Z,75.23
2018-05-10T17:54:04.529Z,76.02
2018-05-10T17:56:31.986Z,75.40
2018-05-10T17:58:59.413Z,75.23
2018-05-10T18:01:26.853Z,75.59
2018-05-10T18:03:54.271Z,75.21
2018-05-10T18:06:21.732Z,75.78
2018-05-10T18:08:49.186Z,76.76
2018-05-10T18:11:17.564Z,76.67
2018-05-10T18:13:45.066Z,77.31
2018-05-10T18:16:14.475Z,76.88
2018-05-10T18:18:45.181Z,77.53
2018-05-10T18:21:12.636Z,77.46
2018-05-10T18:23:40.999Z,76.99
2018-05-10T18:26:09.401Z,76.05
2018-05-10T18:28:36.854Z,76.33
2018-05-10T18:31:04.291Z,76.03
2018-05-10T18:33:31.746Z,75.13
2018-05-10T18:36:04.114Z,75.53
2018-05-10T18:38:32.456Z,75.58
2018-05-10T18:40:59.873Z,73.91
2018-05-10T18:43:27.317Z,73.90
2018-05-10T18:45:54.738Z,74.04
2018-05-10T18:48:22.198Z,74.68
2018-05-10T18:50:50.574Z,74.33
2018-05-10T18:53:18.026Z,74.85
2018-05-10T18:55:45.465Z,75.10
2018-05-10T18:58:12.917Z,74.66
2018-05-10T19:00:40.341Z,74.89
2018-05-10T19:03:09.709Z,74.67
2018-05-10T19:05:37.145Z,75.07
2018-05-10T19:08:07.711Z,74.83
2018-05-10T19:10:35.163Z,74.38
2018-05-10T19:13:02.574Z,74.02
2018-05-10T19:15:30.051Z,73.87
2018-05-10T19:17:57.447Z,73.36
2018-05-10T19:20:24.902Z,72.37
2018-05-10T19:22:52.307Z,71.97
2018-05-10T19:25:19.755Z,71.76
2018-05-10T19:27:47.177Z,71.21
2018-05-10T19:30:14.640Z,71.19
2018-05-10T19:32:42.071Z,72.07
2018-05-10T19:35:09.491Z,72.50
2018-05-10T19:37:36.943Z,72.61
2018-05-10T19:40:04.355Z,72.40
2018-05-10T19:42:31.791Z,72.56
2018-05-10T19:44:59.206Z,72.06
2018-05-10T19:47:26.666Z,71.48
2018-05-10T19:49:54.086Z,71.24
2018-05-10T19:52:22.458Z,70.29
2018-05-10T19:54:51.822Z,70.29
2018-05-10T19:57:19.265Z,70.46
2018-05-10T19:59:50.001Z,70.37
2018-05-10T20:02:17.465Z,71.17
2018-05-10T20:04:44.882Z,69.85
2018-05-10T20:07:12.334Z,70.29
2018-05-10T20:09:39.741Z,70.37
2018-05-10T20:12:07.193Z,70.92
2018-05-10T20:14:34.615Z,70.19
2018-05-10T20:17:02.049Z,71.35
2018-05-10T20:19:29.475Z,70.87
2018-05-10T20:21:56.898Z,71.10
2018-05-10T20:24:24.349Z,70.25
2018-05-10T20:26:51.778Z,70.50
2018-05-10T20:29:19.228Z,70.37
2018-05-10T20:31:46.667Z,69.83
2018-05-10T20:34:14.112Z,69.94
2018-05-10T20:36:42.439Z,70.51
2018-05-10T20:39:09.886Z,70.32
2018-05-10T20:41:37.401Z,70.52
2018-05-10T20:44:04.789Z,70.85
2018-05-10T20:46:32.214Z,71.33
2018-05-10T20:48:59.670Z,71.67
2018-05-10T20:51:27.105Z,70.99
2018-05-10T20:53:54.548Z,71.61
2018-05-10T20:56:21.954Z,71.26
2018-05-10T20:58:49.415Z,72.12
2018-05-10T21:01:16.846Z,72.18
2018-05-10T21:03:44.420Z,71.83
2018-05-10T21:06:11.698Z,71.17
2018-05-10T21:08:39.118Z,71.30
2018-05-10T21:11:06.570Z,70.36
2018-05-10T21:13:33.993Z,70.66
2018-05-10T21:16:03.364Z,70.46
2018-05-10T21:18:30.786Z,70.54
2018-05-10T21:20:58.246Z,70.43
2018-05-10T21:23:26.632Z,70.97
2018-05-10T21:25:54.404Z,70.10
2018-05-10T21:28:21.832Z,70.21
2018-05-10T21:30:49.274Z,70.77
2018-05-10T21:33:18.599Z,70.28
2018-05-10T21:35:46.044Z,69.98
2018-05-10T21:38:13.458Z,69.68
2018-05-10T21:40:40.916Z,70.32
2018-05-10T21:43:08.334Z,69.96
2018-05-10T21:45:36.691Z,69.76
2018-05-10T21:48:04.590Z,69.78
2018-05-10T21:50:32.056Z,71.05
2018-05-10T21:53:00.419Z,71.30
2018-05-10T21:55:29.835Z,71.15
2018-05-10T21:57:57.286Z,71.52
2018-05-10T22:00:25.651Z,70.98
2018-05-10T22:02:54.056Z,70.90
2018-05-10T22:05:21.473Z,70.87
2018-05-10T22:07:49.882Z,71.55
2018-05-10T22:10:18.214Z,71.75
2018-05-10T22:12:45.666Z,70.99
2018-05-10T22:15:13.082Z,70.30
2018-05-10T22:17:40.525Z,70.81
2018-05-10T22:20:07.946Z,71.00
2018-05-10T22:22:35.412Z,71.16
2018-05-10T22:25:02.832Z,71.26
2018-05-10T22:27:31.221Z,71.91
2018-05-10T22:29:58.673Z,72.87
2018-05-10T22:32:26.106Z,72.84
2018-05-10T22:34:53.523Z,72.15
2018-05-10T22:37:21.130Z,72.84
2018-05-10T22:39:48.561Z,72.60
2018-05-10T22:42:16.909Z,72.65
2018-05-10T22:44:44.358Z,72.71
2018-05-10T22:47:11.774Z,72.61
2018-05-10T22:49:39.237Z,72.39
2018-05-10T22:52:06.650Z,72.25
2018-05-10T22:54:34.092Z,72.41
2018-05-10T22:57:01.526Z,73.14
2018-05-10T22:59:29.716Z,72.89
2018-05-10T23:01:57.126Z,72.87
2018-05-10T23:04:24.566Z,72.65
2018-05-10T23:06:52.920Z,73.11
2018-05-10T23:09:20.372Z,73.26
2018-05-10T23:11:47.781Z,73.08
2018-05-10T23:14:15.269Z,73.59
2018-05-10T23:16:42.681Z,73.98
2018-05-10T23:19:10.138Z,73.34
2018-05-10T23:21:37.556Z,73.30
2018-05-10T23:24:05.769Z,74.17
2018-05-10T23:26:33.223Z,73.61
2018-05-10T23:29:00.641Z,74.01
2018-05-10T23:31:29.046Z,74.02
2018-05-10T23:33:56.478Z,73.67
2018-05-10T23:36:23.914Z,74.09
2018-05-10T23:38:51.330Z,73.94
2018-05-10T23:41:18.786Z,73.80
2018-05-10T23:43:46.206Z,73.81
2018-05-10T23:46:13.654Z,74.43
2018-05-10T23:48:41.062Z,74.35
2018-05-10T23:51:08.508Z,74.32
2018-05-10T23:53:35.947Z,74.09
2018-05-10T23:56:03.381Z,74.40
2018-05-10T23:58:30.804Z,74.30
