createdAt,value
2018-07-31T00:03:25.069Z,59.90
2018-07-31T00:08:28.351Z,60.50
2018-07-31T00:13:31.619Z,60.20
2018-07-31T00:18:34.900Z,60.00
2018-07-31T00:23:38.198Z,60.10
2018-07-31T00:28:41.460Z,59.40
2018-07-31T00:33:44.724Z,60.20
2018-07-31T00:38:47.983Z,59.90
2018-07-31T00:43:51.382Z,60.10
2018-07-31T00:48:54.796Z,56.70
2018-07-31T00:53:58.128Z,59.00
2018-07-31T00:59:01.412Z,58.80
2018-07-31T01:04:04.784Z,57.30
2018-07-31T01:09:09.793Z,56.10
2018-07-31T01:19:16.045Z,55.90
2018-07-31T01:24:19.629Z,56.10
2018-07-31T01:29:22.865Z,56.80
2018-07-31T01:34:26.138Z,56.50
2018-07-31T01:39:29.514Z,57.50
2018-07-31T01:44:32.796Z,57.90
2018-07-31T01:49:36.119Z,58.80
2018-07-31T01:54:39.410Z,60.00
2018-07-31T01:59:42.680Z,58.70
2018-07-31T02:04:45.960Z,57.60
2018-07-31T02:09:49.227Z,58.70
2018-07-31T02:14:52.528Z,58.20
2018-07-31T02:19:55.815Z,57.30
2018-07-31T02:24:59.076Z,58.20
2018-07-31T02:30:07.967Z,59.20
2018-07-31T02:35:11.234Z,60.30
2018-07-31T02:40:14.729Z,61.00
2018-07-31T02:45:18.000Z,58.60
2018-07-31T02:50:21.300Z,59.80
2018-07-31T02:55:24.548Z,61.50
2018-07-31T03:00:27.805Z,61.90
2018-07-31T03:10:34.050Z,58.90
2018-07-31T03:15:37.325Z,59.70
2018-07-31T03:20:40.572Z,60.00
2018-07-31T03:25:43.822Z,58.70
2018-07-31T03:30:47.137Z,59.30
2018-07-31T03:35:50.434Z,58.60
2018-07-31T03:40:53.675Z,61.90
2018-07-31T03:45:56.921Z,62.80
2018-07-31T03:51:00.200Z,61.40
2018-07-31T03:56:03.595Z,62.40
2018-07-31T04:01:06.903Z,63.10
2018-07-31T04:06:10.143Z,63.00
2018-07-31T04:11:13.398Z,59.70
2018-07-31T04:16:16.646Z,59.40
2018-07-31T04:21:19.934Z,61.80
2018-07-31T04:26:23.326Z,61.60
2018-07-31T04:31:26.664Z,61.30
2018-07-31T04:36:30.805Z,62.50
2018-07-31T04:41:34.067Z,63.00
2018-07-31T04:46:37.483Z,62.60
2018-07-31T04:51:40.760Z,62.00
2018-07-31T04:56:44.093Z,61.40
2018-07-31T05:01:47.405Z,58.90
2018-07-31T05:06:50.710Z,57.50
2018-07-31T05:11:54.139Z,56.50
2018-07-31T05:16:57.437Z,55.10
2018-07-31T05:22:00.779Z,54.00
2018-07-31T05:27:04.395Z,53.00
2018-07-31T05:32:08.516Z,51.70
2018-07-31T05:37:11.861Z,51.50
2018-07-31T05:42:15.146Z,50.90
2018-07-31T05:47:18.724Z,50.90
2018-07-31T05:52:22.110Z,51.40
2018-07-31T05:57:25.844Z,50.10
2018-07-31T06:02:29.100Z,48.40
2018-07-31T06:07:32.472Z,47.30
2018-07-31T06:12:35.826Z,48.80
2018-07-31T06:17:39.132Z,50.00
2018-07-31T06:22:42.421Z,49.80
2018-07-31T06:27:47.509Z,48.90
2018-07-31T06:32:50.993Z,48.70
2018-07-31T06:37:54.313Z,47.10
2018-07-31T06:42:57.556Z,47.00
2018-07-31T06:48:00.816Z,46.40
2018-07-31T06:53:04.128Z,45.40
2018-07-31T06:58:07.464Z,46.20
2018-07-31T07:03:10.799Z,46.20
2018-07-31T07:08:14.048Z,45.10
2018-07-31T07:13:18.089Z,45.20
2018-07-31T07:18:21.354Z,44.70
2018-07-31T07:23:24.663Z,45.20
2018-07-31T07:28:27.997Z,45.30
2018-07-31T07:33:31.371Z,45.40
2018-07-31T07:38:35.599Z,45.00
2018-07-31T07:43:38.858Z,44.20
2018-07-31T07:48:42.184Z,44.60
2018-07-31T07:53:45.493Z,44.00
2018-07-31T07:58:48.795Z,43.20
2018-07-31T08:03:52.090Z,42.80
2018-07-31T08:08:55.532Z,41.70
2018-07-31T08:13:58.813Z,41.60
2018-07-31T08:19:02.197Z,42.10
2018-07-31T08:24:05.471Z,42.00
2018-07-31T08:29:08.761Z,42.40
2018-07-31T08:34:12.175Z,41.70
2018-07-31T08:39:15.539Z,41.60
2018-07-31T08:44:20.232Z,43.50
2018-07-31T08:49:23.573Z,43.30
2018-07-31T08:59:29.919Z,44.20
2018-07-31T09:04:33.228Z,43.60
2018-07-31T09:09:36.618Z,43.60
2018-07-31T09:14:39.959Z,43.60
2018-07-31T09:19:43.304Z,43.60
2018-07-31T09:24:46.659Z,43.00
2018-07-31T09:29:49.861Z,43.00
2018-07-31T09:34:53.112Z,43.60
2018-07-31T09:39:57.220Z,43.20
2018-07-31T09:45:00.560Z,43.90
2018-07-31T09:50:05.550Z,43.10
2018-07-31T09:55:10.479Z,41.20
2018-07-31T10:00:18.073Z,42.00
2018-07-31T10:05:21.464Z,42.80
2018-07-31T10:10:24.669Z,44.20
2018-07-31T10:15:27.920Z,42.90
2018-07-31T10:20:31.174Z,41.90
2018-07-31T10:25:34.455Z,42.50
2018-07-31T10:30:37.798Z,43.60
2018-07-31T10:35:41.056Z,42.60
2018-07-31T10:40:44.349Z,39.60
2018-07-31T10:45:47.620Z,40.70
2018-07-31T10:50:50.933Z,39.00
2018-07-31T10:55:54.271Z,40.00
2018-07-31T11:00:57.607Z,39.00
2018-07-31T11:06:00.883Z,38.80
2018-07-31T11:11:04.195Z,36.30
2018-07-31T11:16:07.560Z,35.30
2018-07-31T11:21:10.964Z,35.00
2018-07-31T11:26:14.375Z,35.70
2018-07-31T11:31:17.636Z,36.80
2018-07-31T11:41:23.895Z,37.90
2018-07-31T11:46:27.167Z,39.20
2018-07-31T11:51:30.535Z,38.60
2018-07-31T11:56:33.811Z,38.90
2018-07-31T12:01:37.100Z,38.80
2018-07-31T12:06:40.539Z,37.70
2018-07-31T12:11:44.612Z,36.00
2018-07-31T12:16:47.907Z,36.30
2018-07-31T12:21:51.196Z,35.70
2018-07-31T12:26:54.494Z,38.40
2018-07-31T12:31:57.778Z,39.80
2018-07-31T12:37:01.078Z,39.70
2018-07-31T12:42:04.400Z,41.00
2018-07-31T12:47:07.663Z,39.20
2018-07-31T12:52:10.950Z,39.50
2018-07-31T12:57:14.210Z,39.80
2018-07-31T13:02:17.506Z,37.40
2018-07-31T13:07:21.581Z,36.90
2018-07-31T13:12:24.849Z,35.90
2018-07-31T13:17:28.113Z,35.70
2018-07-31T13:22:31.391Z,36.30
2018-07-31T13:27:34.672Z,36.10
2018-07-31T13:32:37.924Z,33.90
2018-07-31T13:37:41.477Z,32.70
2018-07-31T13:42:44.826Z,32.40
2018-07-31T13:47:48.199Z,35.90
2018-07-31T13:52:51.434Z,34.30
2018-07-31T13:57:54.906Z,34.30
2018-07-31T14:02:58.179Z,35.40
2018-07-31T14:08:03.296Z,31.90
2018-07-31T14:13:06.776Z,34.10
2018-07-31T14:18:10.028Z,33.40
2018-07-31T14:23:13.291Z,33.20
2018-07-31T14:28:16.694Z,33.00
2018-07-31T14:33:20.043Z,33.80
2018-07-31T14:38:23.440Z,33.30
2018-07-31T14:43:26.768Z,35.10
2018-07-31T14:48:30.071Z,33.60
2018-07-31T14:53:33.326Z,33.40
2018-07-31T14:58:37.946Z,33.90
2018-07-31T15:03:41.336Z,35.20
2018-07-31T15:08:44.640Z,35.10
2018-07-31T15:13:47.888Z,35.30
2018-07-31T15:18:51.244Z,35.30
2018-07-31T15:23:54.572Z,34.50
2018-07-31T15:28:58.051Z,33.50
2018-07-31T15:34:01.305Z,34.60
2018-07-31T15:39:08.205Z,35.30
2018-07-31T15:44:12.303Z,33.00
2018-07-31T15:49:15.576Z,34.00
2018-07-31T15:54:18.824Z,33.90
2018-07-31T15:59:22.140Z,33.80
2018-07-31T16:04:25.596Z,34.40
2018-07-31T16:09:28.862Z,34.30
2018-07-31T16:14:32.183Z,33.90
2018-07-31T16:19:35.536Z,34.60
2018-07-31T16:24:38.810Z,34.30
2018-07-31T16:29:42.234Z,35.40
2018-07-31T16:34:45.492Z,33.40
2018-07-31T16:39:48.954Z,34.20
2018-07-31T16:44:52.190Z,35.30
2018-07-31T16:54:58.820Z,34.40
2018-07-31T17:00:02.431Z,35.00
2018-07-31T17:05:05.744Z,35.60
2018-07-31T17:10:10.793Z,35.20
2018-07-31T17:15:14.223Z,35.50
2018-07-31T17:20:17.517Z,35.70
2018-07-31T17:25:20.799Z,35.80
2018-07-31T17:30:24.889Z,35.50
2018-07-31T17:35:28.242Z,35.20
2018-07-31T17:40:31.520Z,35.50
2018-07-31T17:45:34.802Z,36.40
2018-07-31T17:50:38.060Z,36.00
2018-07-31T17:55:41.341Z,36.10
2018-07-31T18:00:44.666Z,37.00
2018-07-31T18:05:47.923Z,36.50
2018-07-31T18:10:51.443Z,37.20
2018-07-31T18:15:54.707Z,36.80
2018-07-31T18:20:58.045Z,37.10
2018-07-31T18:26:01.434Z,37.30
2018-07-31T18:36:07.903Z,37.20
2018-07-31T18:41:11.272Z,37.50
2018-07-31T18:46:14.763Z,37.70
2018-07-31T18:51:18.740Z,37.90
2018-07-31T18:56:22.055Z,38.40
2018-07-31T19:01:25.440Z,39.90
2018-07-31T19:06:28.722Z,41.20
2018-07-31T19:11:32.034Z,42.40
2018-07-31T19:16:35.308Z,43.20
2018-07-31T19:21:38.664Z,44.00
2018-07-31T19:26:42.001Z,44.60
2018-07-31T19:31:45.283Z,45.10
2018-07-31T19:36:48.644Z,45.50
2018-07-31T19:41:51.996Z,46.00
2018-07-31T19:51:58.463Z,47.00
2018-07-31T19:57:01.791Z,48.40
2018-07-31T20:02:05.154Z,48.60
2018-07-31T20:07:08.438Z,49.30
2018-07-31T20:12:11.746Z,49.20
2018-07-31T20:17:15.168Z,49.40
2018-07-31T20:22:19.381Z,49.60
2018-07-31T20:27:22.654Z,50.10
2018-07-31T20:32:25.915Z,50.90
2018-07-31T20:37:29.193Z,51.00
2018-07-31T20:42:32.481Z,51.40
2018-07-31T20:47:35.735Z,52.10
2018-07-31T20:52:39.070Z,52.50
2018-07-31T20:57:42.397Z,52.90
2018-07-31T21:02:45.691Z,53.70
2018-07-31T21:07:48.939Z,53.10
2018-07-31T21:12:52.206Z,53.00
2018-07-31T21:17:55.503Z,53.10
2018-07-31T21:22:58.908Z,53.30
2018-07-31T21:28:02.325Z,53.30
2018-07-31T21:33:05.769Z,53.40
2018-07-31T21:38:09.095Z,54.20
2018-07-31T21:43:12.364Z,54.30
2018-07-31T21:48:17.789Z,54.30
2018-07-31T21:53:21.170Z,54.40
2018-07-31T21:58:24.616Z,54.10
2018-07-31T22:03:27.876Z,54.20
2018-07-31T22:08:31.140Z,54.20
2018-07-31T22:13:34.441Z,55.00
2018-07-31T22:18:37.741Z,55.00
2018-07-31T22:23:40.999Z,55.60
2018-07-31T22:28:44.291Z,55.60
2018-07-31T22:33:47.564Z,55.60
2018-07-31T22:38:50.843Z,54.80
2018-07-31T22:48:57.176Z,54.20
2018-07-31T22:54:00.434Z,53.70
2018-07-31T22:59:03.730Z,54.10
2018-07-31T23:04:07.118Z,54.10
2018-07-31T23:09:11.407Z,53.40
2018-07-31T23:14:14.712Z,54.20
2018-07-31T23:19:17.914Z,55.10
2018-07-31T23:24:21.244Z,55.30
2018-07-31T23:29:24.488Z,54.70
2018-07-31T23:34:27.862Z,54.10
2018-07-31T23:39:31.126Z,54.00
2018-07-31T23:44:34.424Z,54.10
2018-07-31T23:49:37.734Z,54.00
2018-07-31T23:54:41.012Z,53.70
2018-07-31T23:59:44.499Z,53.70
