createdAt,value
2023-04-14T00:00:06.452Z,99.90
2023-04-14T00:02:35.566Z,99.90
2023-04-14T00:05:02.323Z,99.90
2023-04-14T00:07:28.944Z,99.90
2023-04-14T00:09:56.622Z,99.90
2023-04-14T00:12:23.156Z,99.90
2023-04-14T00:14:49.726Z,99.90
2023-04-14T00:17:16.290Z,99.90
2023-04-14T00:19:42.829Z,99.90
2023-04-14T00:22:09.399Z,99.90
2023-04-14T00:24:43.408Z,99.90
2023-04-14T00:27:10.523Z,99.90
2023-04-14T00:29:39.170Z,99.90
2023-04-14T00:32:06.245Z,99.90
2023-04-14T00:34:32.877Z,99.90
2023-04-14T00:36:59.436Z,99.90
2023-04-14T00:39:25.967Z,99.90
2023-04-14T00:41:52.505Z,99.90
2023-04-14T00:44:19.665Z,99.90
2023-04-14T00:46:46.741Z,99.90
2023-04-14T00:49:13.284Z,99.90
2023-04-14T00:51:39.829Z,99.90
2023-04-14T00:54:07.683Z,99.90
2023-04-14T00:56:34.444Z,99.90
2023-04-14T00:59:02.130Z,99.90
2023-04-14T01:01:29.545Z,99.90
2023-04-14T01:03:57.288Z,99.90
2023-04-14T01:06:23.945Z,99.90
2023-04-14T01:08:50.656Z,99.90
2023-04-14T01:11:22.647Z,99.90
2023-04-14T01:13:59.092Z,99.90
2023-04-14T01:16:31.053Z,99.90
2023-04-14T01:19:05.388Z,99.90
2023-04-14T01:21:34.565Z,99.90
2023-04-14T01:24:07.138Z,99.90
2023-04-14T01:26:34.067Z,99.90
2023-04-14T01:29:12.478Z,99.90
2023-04-14T01:31:49.595Z,99.90
2023-04-14T01:34:16.230Z,99.90
2023-04-14T01:36:57.609Z,99.90
2023-04-14T01:39:26.447Z,99.90
2023-04-14T01:41:56.012Z,99.90
2023-04-14T01:44:23.325Z,99.90
2023-04-14T01:46:51.888Z,99.90
2023-04-14T01:49:19.454Z,99.90
2023-04-14T01:51:46.745Z,99.90
2023-04-14T01:54:14.997Z,99.90
2023-04-14T01:56:43.052Z,99.90
2023-04-14T01:59:10.811Z,99.90
2023-04-14T02:01:37.906Z,99.90
2023-04-14T02:04:08.538Z,99.90
2023-04-14T02:06:36.418Z,99.90
2023-04-14T02:09:04.752Z,99.90
2023-04-14T02:11:32.741Z,99.90
2023-04-14T02:14:00.608Z,99.90
2023-04-14T02:16:27.578Z,99.90
2023-04-14T02:18:54.198Z,99.90
2023-04-14T02:21:22.816Z,99.90
2023-04-14T02:23:49.353Z,99.90
2023-04-14T02:26:18.315Z,99.90
2023-04-14T02:28:57.143Z,99.90
2023-04-14T02:31:25.523Z,99.90
2023-04-14T02:33:53.380Z,99.90
2023-04-14T02:36:39.279Z,99.90
2023-04-14T02:39:09.196Z,99.90
2023-04-14T02:41:36.627Z,99.90
2023-04-14T02:44:24.517Z,99.90
2023-04-14T02:46:57.255Z,99.90
2023-04-14T02:49:24.319Z,99.90
2023-04-14T02:51:51.725Z,99.90
2023-04-14T02:54:19.213Z,99.90
2023-04-14T02:56:46.381Z,99.90
2023-04-14T02:59:13.074Z,99.90
2023-04-14T03:01:40.026Z,99.90
2023-04-14T03:04:07.192Z,99.90
2023-04-14T03:06:35.254Z,99.90
2023-04-14T03:09:02.210Z,99.90
2023-04-14T03:11:29.382Z,99.90
2023-04-14T03:13:56.356Z,99.90
2023-04-14T03:16:23.789Z,99.90
2023-04-14T03:18:53.484Z,99.90
2023-04-14T03:21:20.911Z,99.90
2023-04-14T03:23:48.441Z,99.90
2023-04-14T03:26:18.402Z,99.90
2023-04-14T03:28:47.147Z,99.90
2023-04-14T03:31:16.442Z,99.90
2023-04-14T03:33:44.465Z,99.90
2023-04-14T03:36:11.362Z,99.90
2023-04-14T03:38:38.326Z,99.90
2023-04-14T03:41:06.207Z,99.90
2023-04-14T03:43:33.561Z,99.90
2023-04-14T03:46:00.557Z,99.90
2023-04-14T03:48:30.462Z,99.90
2023-04-14T03:50:58.146Z,99.90
2023-04-14T03:53:24.923Z,99.90
2023-04-14T03:55:53.027Z,99.90
2023-04-14T03:58:20.427Z,99.90
2023-04-14T04:00:47.590Z,99.90
2023-04-14T04:03:15.002Z,99.90
2023-04-14T04:05:42.998Z,99.90
2023-04-14T04:08:09.842Z,99.90
2023-04-14T04:10:37.579Z,99.90
2023-04-14T04:13:09.036Z,99.90
2023-04-14T04:15:36.441Z,99.90
2023-04-14T04:18:03.364Z,99.90
2023-04-14T04:20:31.021Z,99.90
2023-04-14T04:22:57.849Z,99.90
2023-04-14T04:25:24.498Z,99.90
2023-04-14T04:27:51.068Z,99.90
2023-04-14T04:30:18.505Z,99.90
2023-04-14T04:32:45.448Z,99.90
2023-04-14T04:35:12.352Z,99.90
2023-04-14T04:37:39.264Z,99.90
2023-04-14T04:40:07.289Z,99.90
2023-04-14T04:42:33.863Z,99.90
2023-04-14T04:45:00.580Z,99.90
2023-04-14T04:47:27.114Z,99.90
2023-04-14T04:49:53.640Z,99.90
2023-04-14T04:52:20.260Z,99.90
2023-04-14T04:54:52.089Z,99.90
2023-04-14T04:57:19.171Z,99.90
2023-04-14T04:59:46.458Z,99.90
2023-04-14T05:02:13.225Z,99.90
2023-04-14T05:04:39.964Z,99.90
2023-04-14T05:07:06.880Z,99.90
2023-04-14T05:09:33.402Z,99.90
2023-04-14T05:12:00.672Z,99.90
2023-04-14T05:14:27.656Z,99.90
2023-04-14T05:16:54.615Z,99.90
2023-04-14T05:19:21.152Z,99.90
2023-04-14T05:21:47.709Z,99.90
2023-04-14T05:24:14.208Z,99.90
2023-04-14T05:29:10.132Z,99.90
2023-04-14T05:31:36.927Z,99.90
2023-04-14T05:34:03.723Z,99.90
2023-04-14T05:36:31.097Z,99.90
2023-04-14T05:38:57.585Z,99.90
2023-04-14T05:41:24.317Z,99.90
2023-04-14T05:43:50.956Z,99.90
2023-04-14T05:46:19.188Z,99.90
2023-04-14T05:48:45.782Z,99.90
2023-04-14T05:51:12.470Z,99.90
2023-04-14T05:53:39.120Z,99.90
2023-04-14T05:56:05.948Z,99.90
2023-04-14T05:58:32.478Z,99.90
2023-04-14T06:00:59.005Z,99.90
2023-04-14T06:03:25.745Z,99.90
2023-04-14T06:05:53.073Z,99.90
2023-04-14T06:08:20.400Z,99.90
2023-04-14T06:10:47.143Z,99.90
2023-04-14T06:13:13.694Z,99.90
2023-04-14T06:15:40.253Z,1.00
2023-04-14T06:18:06.867Z,1.00
2023-04-14T06:20:34.799Z,99.90
2023-04-14T06:23:01.336Z,99.90
2023-04-14T06:25:27.926Z,99.90
2023-04-14T06:27:54.544Z,99.90
2023-04-14T06:30:21.047Z,99.90
2023-04-14T06:32:48.733Z,99.90
2023-04-14T06:35:29.571Z,99.90
2023-04-14T06:37:59.484Z,99.90
2023-04-14T06:40:26.006Z,99.90
2023-04-14T06:42:52.523Z,99.90
2023-04-14T06:45:19.098Z,99.90
2023-04-14T06:47:45.777Z,99.90
2023-04-14T06:50:12.561Z,99.90
2023-04-14T06:52:39.104Z,99.90
2023-04-14T06:55:05.739Z,99.90
2023-04-14T06:57:32.306Z,99.90
2023-04-14T06:59:58.841Z,99.90
2023-04-14T07:02:25.510Z,99.90
2023-04-14T07:04:52.229Z,99.90
2023-04-14T07:07:18.842Z,99.90
2023-04-14T07:09:45.593Z,99.90
2023-04-14T07:12:12.692Z,99.90
2023-04-14T07:14:39.413Z,99.90
2023-04-14T07:17:06.216Z,99.90
2023-04-14T07:19:32.761Z,99.90
2023-04-14T07:21:59.255Z,99.90
2023-04-14T07:24:26.005Z,99.90
2023-04-14T07:26:52.550Z,99.90
2023-04-14T07:29:19.113Z,1.00
2023-04-14T07:31:45.733Z,1.00
2023-04-14T07:34:12.389Z,1.00
2023-04-14T07:36:38.888Z,1.00
2023-04-14T07:39:05.405Z,99.90
2023-04-14T07:41:32.113Z,99.90
2023-04-14T07:43:59.682Z,99.90
2023-04-14T07:46:26.542Z,99.90
2023-04-14T07:48:53.368Z,99.90
2023-04-14T07:51:20.647Z,99.90
2023-04-14T07:53:47.249Z,99.90
2023-04-14T07:56:14.953Z,99.90
2023-04-14T07:58:41.475Z,99.90
2023-04-14T08:01:08.093Z,99.90
2023-04-14T08:03:37.489Z,99.90
2023-04-14T08:06:07.505Z,99.90
2023-04-14T08:08:34.483Z,99.90
2023-04-14T08:11:01.114Z,99.90
2023-04-14T08:13:27.630Z,99.90
2023-04-14T08:15:54.161Z,99.90
2023-04-14T08:18:20.868Z,99.90
2023-04-14T08:20:47.363Z,99.90
2023-04-14T08:23:14.058Z,99.90
2023-04-14T08:25:41.273Z,99.90
2023-04-14T08:28:07.865Z,99.90
2023-04-14T08:30:34.755Z,99.90
2023-04-14T08:33:01.668Z,99.90
2023-04-14T08:35:39.046Z,99.90
2023-04-14T08:38:08.546Z,99.90
2023-04-14T08:40:42.068Z,99.90
2023-04-14T08:43:08.859Z,99.90
2023-04-14T08:45:35.946Z,99.90
2023-04-14T08:48:03.724Z,99.90
2023-04-14T08:50:37.415Z,99.90
2023-04-14T08:53:05.757Z,99.90
2023-04-14T08:55:32.391Z,99.90
2023-04-14T08:58:00.520Z,99.90
2023-04-14T09:00:27.255Z,99.90
2023-04-14T09:02:54.447Z,99.90
2023-04-14T09:05:21.654Z,99.90
2023-04-14T09:07:48.468Z,99.90
2023-04-14T09:10:15.327Z,99.90
2023-04-14T09:12:42.183Z,99.90
2023-04-14T09:15:09.164Z,99.90
2023-04-14T09:17:36.691Z,99.90
2023-04-14T09:20:35.566Z,99.90
2023-04-14T09:22:50.346Z,99.90
2023-04-14T09:25:17.495Z,99.90
2023-04-14T09:27:44.208Z,99.90
2023-04-14T09:30:11.296Z,99.90
2023-04-14T09:32:38.386Z,99.90
2023-04-14T09:35:06.205Z,99.90
2023-04-14T09:37:46.442Z,99.90
2023-04-14T09:40:29.123Z,99.90
2023-04-14T09:42:56.396Z,99.90
2023-04-14T09:45:23.026Z,99.90
2023-04-14T09:48:10.350Z,99.90
2023-04-14T09:50:56.582Z,99.90
2023-04-14T09:53:27.619Z,1.00
2023-04-14T09:55:54.405Z,1.00
2023-04-14T09:58:27.306Z,1.00
2023-04-14T10:00:54.856Z,1.00
2023-04-14T10:03:40.456Z,99.90
2023-04-14T10:06:10.888Z,99.90
2023-04-14T10:08:38.214Z,99.90
2023-04-14T10:11:29.796Z,99.90
2023-04-14T10:13:57.730Z,99.90
2023-04-14T10:19:15.813Z,99.90
2023-04-14T10:21:42.475Z,99.90
2023-04-14T10:24:10.007Z,99.90
2023-04-14T10:26:36.545Z,99.90
2023-04-14T10:29:03.372Z,99.90
2023-04-14T10:31:36.297Z,99.90
2023-04-14T10:34:13.008Z,99.90
2023-04-14T10:36:39.985Z,99.90
2023-04-14T10:39:07.070Z,99.90
2023-04-14T10:41:42.883Z,99.90
2023-04-14T10:44:25.728Z,99.90
2023-04-14T10:46:54.067Z,99.90
2023-04-14T10:49:37.082Z,99.90
2023-04-14T10:52:04.006Z,99.90
2023-04-14T10:54:50.128Z,99.90
2023-04-14T10:57:17.740Z,99.90
2023-04-14T10:59:47.655Z,99.90
2023-04-14T11:02:25.463Z,99.90
2023-04-14T11:05:10.205Z,99.90
2023-04-14T11:07:54.416Z,99.90
2023-04-14T11:10:24.189Z,99.90
2023-04-14T11:12:57.753Z,99.90
2023-04-14T11:15:24.438Z,99.90
2023-04-14T11:17:51.179Z,99.90
2023-04-14T11:20:19.058Z,99.90
2023-04-14T11:22:46.276Z,99.90
2023-04-14T11:25:13.511Z,99.90
2023-04-14T11:27:40.115Z,99.90
2023-04-14T11:30:07.619Z,99.90
2023-04-14T11:32:47.754Z,99.90
2023-04-14T11:35:14.936Z,99.90
2023-04-14T11:37:41.593Z,99.90
2023-04-14T11:40:09.427Z,99.90
2023-04-14T11:42:36.130Z,99.90
2023-04-14T11:45:03.821Z,99.90
2023-04-14T11:47:30.800Z,99.90
2023-04-14T11:50:01.025Z,99.90
2023-04-14T11:52:27.521Z,99.90
2023-04-14T11:54:54.110Z,99.90
2023-04-14T11:57:21.222Z,99.90
2023-04-14T11:59:47.817Z,99.90
2023-04-14T12:02:21.813Z,99.90
2023-04-14T12:04:52.023Z,99.90
2023-04-14T12:07:20.043Z,99.90
2023-04-14T12:09:47.522Z,99.90
2023-04-14T12:12:18.075Z,99.90
2023-04-14T12:14:46.132Z,99.90
2023-04-14T12:17:17.884Z,99.90
2023-04-14T12:19:45.528Z,99.90
2023-04-14T12:22:12.113Z,99.90
2023-04-14T12:24:39.787Z,99.90
2023-04-14T12:27:07.015Z,99.90
2023-04-14T12:29:34.504Z,99.90
2023-04-14T12:32:10.498Z,99.90
2023-04-14T12:34:37.014Z,99.90
2023-04-14T12:37:10.727Z,99.90
2023-04-14T12:40:04.405Z,99.90
2023-04-14T12:42:43.061Z,99.90
2023-04-14T12:45:10.337Z,99.90
2023-04-14T12:47:37.750Z,99.90
2023-04-14T12:50:23.535Z,99.90
2023-04-14T12:52:50.127Z,99.90
2023-04-14T12:55:21.068Z,99.90
2023-04-14T12:57:47.869Z,99.90
2023-04-14T13:00:17.680Z,99.90
2023-04-14T13:02:45.545Z,99.90
2023-04-14T13:05:13.527Z,99.90
2023-04-14T13:07:40.138Z,99.90
2023-04-14T13:10:06.964Z,99.90
2023-04-14T13:12:33.594Z,99.90
2023-04-14T13:15:00.460Z,99.90
2023-04-14T13:17:27.120Z,99.90
2023-04-14T13:19:55.671Z,99.90
2023-04-14T13:22:22.425Z,99.90
2023-04-14T13:24:49.929Z,99.90
2023-04-14T13:27:16.935Z,99.90
2023-04-14T13:29:43.569Z,99.90
2023-04-14T13:32:11.043Z,99.90
2023-04-14T13:34:38.431Z,99.90
2023-04-14T13:37:06.149Z,99.90
2023-04-14T13:39:32.733Z,99.90
2023-04-14T13:41:59.554Z,99.90
2023-04-14T13:44:26.079Z,99.90
2023-04-14T13:46:52.797Z,99.90
2023-04-14T13:49:19.386Z,99.90
2023-04-14T13:51:45.909Z,99.90
2023-04-14T13:54:12.505Z,99.90
2023-04-14T13:56:39.031Z,99.90
2023-04-14T13:59:05.606Z,99.90
2023-04-14T14:01:32.302Z,99.90
2023-04-14T14:03:59.225Z,99.90
2023-04-14T14:06:26.378Z,99.90
2023-04-14T14:09:02.601Z,99.90
2023-04-14T14:11:31.546Z,99.90
2023-04-14T14:13:58.347Z,99.90
2023-04-14T14:16:36.107Z,99.90
2023-04-14T14:21:56.099Z,99.90
2023-04-14T14:24:22.594Z,99.90
2023-04-14T14:26:49.121Z,99.90
2023-04-14T14:29:15.644Z,99.90
2023-04-14T14:31:42.297Z,99.90
2023-04-14T14:34:09.565Z,99.90
2023-04-14T14:36:36.134Z,99.90
2023-04-14T14:39:02.811Z,99.90
2023-04-14T14:41:29.386Z,99.90
2023-04-14T14:43:56.202Z,99.90
2023-04-14T14:46:23.324Z,99.90
2023-04-14T14:48:49.943Z,99.90
2023-04-14T14:51:17.707Z,99.90
2023-04-14T14:53:44.159Z,99.90
2023-04-14T14:56:10.867Z,99.90
2023-04-14T14:58:37.593Z,99.90
2023-04-14T15:01:06.041Z,99.90
2023-04-14T15:03:33.361Z,99.90
2023-04-14T15:06:00.002Z,99.90
2023-04-14T15:08:26.517Z,99.90
2023-04-14T15:10:53.030Z,99.90
2023-04-14T15:13:19.815Z,99.90
2023-04-14T15:15:46.407Z,99.90
2023-04-14T15:18:13.145Z,99.90
2023-04-14T15:20:41.168Z,99.90
2023-04-14T15:23:07.761Z,99.90
2023-04-14T15:25:34.313Z,99.90
2023-04-14T15:28:01.463Z,99.90
2023-04-14T15:30:28.596Z,99.90
2023-04-14T15:32:55.670Z,99.90
2023-04-14T15:35:22.224Z,99.90
2023-04-14T15:37:48.748Z,99.90
2023-04-14T15:40:15.395Z,99.90
2023-04-14T15:42:41.995Z,99.90
2023-04-14T15:45:08.702Z,99.90
2023-04-14T15:47:35.292Z,1.00
2023-04-14T15:50:07.533Z,99.90
2023-04-14T15:52:36.642Z,1.00
2023-04-14T15:55:03.221Z,1.00
2023-04-14T15:57:29.728Z,99.90
2023-04-14T15:59:56.430Z,1.00
2023-04-14T16:02:23.217Z,1.00
2023-04-14T16:04:49.875Z,99.90
2023-04-14T16:07:16.859Z,1.00
2023-04-14T16:09:43.506Z,99.90
2023-04-14T16:12:10.125Z,1.00
2023-04-14T16:14:37.621Z,99.90
2023-04-14T16:17:04.134Z,99.90
2023-04-14T16:19:30.878Z,1.00
2023-04-14T16:21:57.414Z,1.00
2023-04-14T16:24:24.003Z,1.00
2023-04-14T16:26:50.519Z,1.00
2023-04-14T16:29:17.306Z,1.00
2023-04-14T16:31:43.937Z,1.00
2023-04-14T16:34:10.642Z,1.00
2023-04-14T16:36:39.012Z,1.00
2023-04-14T16:39:06.018Z,1.00
2023-04-14T16:41:33.277Z,1.00
2023-04-14T16:44:00.698Z,1.00
2023-04-14T16:46:27.418Z,1.00
2023-04-14T16:48:53.996Z,1.00
2023-04-14T16:51:20.980Z,99.90
2023-04-14T16:53:48.598Z,99.90
2023-04-14T16:56:15.696Z,99.90
2023-04-14T16:58:42.217Z,29.20
2023-04-14T17:01:09.210Z,99.90
2023-04-14T17:03:36.756Z,99.90
2023-04-14T17:06:03.654Z,99.90
2023-04-14T17:08:30.199Z,99.90
2023-04-14T17:10:56.835Z,99.90
2023-04-14T17:13:23.409Z,99.90
2023-04-14T17:15:58.800Z,99.90
2023-04-14T17:18:33.411Z,99.90
2023-04-14T17:20:59.984Z,99.90
2023-04-14T17:23:27.260Z,92.10
2023-04-14T17:25:55.005Z,99.90
2023-04-14T17:28:22.683Z,99.90
2023-04-14T17:30:50.795Z,16.40
2023-04-14T17:33:19.821Z,33.80
2023-04-14T17:35:47.905Z,99.90
2023-04-14T17:38:14.681Z,68.00
2023-04-14T17:40:41.319Z,99.90
2023-04-14T17:43:07.847Z,99.90
2023-04-14T17:45:35.131Z,1.00
2023-04-14T17:48:01.832Z,99.90
2023-04-14T17:50:28.955Z,99.90
2023-04-14T17:52:55.657Z,99.90
2023-04-14T17:55:22.468Z,99.90
2023-04-14T17:57:50.198Z,99.90
2023-04-14T18:00:17.141Z,99.90
2023-04-14T18:02:43.869Z,1.00
2023-04-14T18:05:11.265Z,99.90
2023-04-14T18:07:38.156Z,1.00
2023-04-14T18:10:05.152Z,1.00
2023-04-14T18:12:31.842Z,1.00
2023-04-14T18:14:58.365Z,1.00
2023-04-14T18:17:25.305Z,1.00
2023-04-14T18:19:51.824Z,1.00
2023-04-14T18:22:18.392Z,96.20
2023-04-14T18:29:43.867Z,99.90
2023-04-14T18:32:10.450Z,99.90
2023-04-14T18:34:37.124Z,99.90
2023-04-14T18:37:04.055Z,99.90
2023-04-14T18:39:33.447Z,99.90
2023-04-14T18:42:00.443Z,63.20
2023-04-14T18:44:27.081Z,1.00
2023-04-14T18:46:55.089Z,1.00
2023-04-14T18:49:22.247Z,1.00
2023-04-14T18:51:49.032Z,1.00
2023-04-14T18:54:15.587Z,37.20
2023-04-14T18:56:43.249Z,99.90
2023-04-14T18:59:09.741Z,99.90
2023-04-14T19:01:36.289Z,99.90
2023-04-14T19:04:03.154Z,99.90
2023-04-14T19:06:29.826Z,1.00
2023-04-14T19:08:56.563Z,1.00
2023-04-14T19:11:23.890Z,1.00
2023-04-14T19:13:50.393Z,1.00
2023-04-14T19:16:17.049Z,99.90
2023-04-14T19:18:43.689Z,1.00
2023-04-14T19:21:10.463Z,1.00
2023-04-14T19:23:37.230Z,52.50
2023-04-14T19:26:05.262Z,54.50
2023-04-14T19:28:31.897Z,99.90
2023-04-14T19:30:59.919Z,1.00
2023-04-14T19:33:27.372Z,1.00
2023-04-14T19:35:53.919Z,1.00
2023-04-14T19:38:20.489Z,1.00
2023-04-14T19:40:48.480Z,1.00
2023-04-14T19:43:16.172Z,1.00
2023-04-14T19:45:49.952Z,1.00
2023-04-14T19:48:23.542Z,1.00
2023-04-14T19:50:53.160Z,1.00
2023-04-14T19:53:20.144Z,1.00
2023-04-14T19:55:51.123Z,1.00
2023-04-14T19:58:21.577Z,30.20
2023-04-14T20:00:50.806Z,99.90
2023-04-14T20:03:17.816Z,99.90
2023-04-14T20:05:44.781Z,60.20
2023-04-14T20:08:11.332Z,1.00
2023-04-14T20:10:37.854Z,99.90
2023-04-14T20:13:05.565Z,99.90
2023-04-14T20:15:33.343Z,99.90
2023-04-14T20:17:59.951Z,99.90
2023-04-14T20:20:28.317Z,13.60
2023-04-14T20:22:58.984Z,1.00
2023-04-14T20:25:25.624Z,99.90
2023-04-14T20:27:52.205Z,1.00
2023-04-14T20:30:18.701Z,1.00
2023-04-14T20:32:46.019Z,1.00
2023-04-14T20:35:12.540Z,99.90
2023-04-14T20:37:39.167Z,1.00
2023-04-14T20:40:06.094Z,1.00
2023-04-14T20:42:32.792Z,63.60
2023-04-14T20:44:59.442Z,1.00
2023-04-14T20:47:26.554Z,99.90
2023-04-14T20:49:53.146Z,1.00
2023-04-14T20:52:19.672Z,99.90
2023-04-14T20:54:46.175Z,1.00
2023-04-14T20:57:12.661Z,1.00
2023-04-14T20:59:39.475Z,99.90
2023-04-14T21:02:06.042Z,64.80
2023-04-14T21:04:33.259Z,1.00
2023-04-14T21:07:00.626Z,1.00
2023-04-14T21:09:27.945Z,1.00
2023-04-14T21:12:14.948Z,1.00
2023-04-14T21:15:40.498Z,1.00
2023-04-14T21:17:28.434Z,1.00
2023-04-14T21:19:55.047Z,1.00
2023-04-14T21:22:21.750Z,1.00
2023-04-14T21:24:48.677Z,1.00
2023-04-14T21:27:16.097Z,99.90
2023-04-14T21:29:42.745Z,1.00
2023-04-14T21:32:09.636Z,1.00
2023-04-14T21:34:36.195Z,1.00
2023-04-14T21:37:03.611Z,1.00
2023-04-14T21:39:32.873Z,99.90
2023-04-14T21:41:59.569Z,99.90
2023-04-14T21:44:26.142Z,99.90
2023-04-14T21:46:53.223Z,99.90
2023-04-14T21:49:19.820Z,99.90
2023-04-14T21:51:46.401Z,99.90
2023-04-14T21:54:13.490Z,99.90
2023-04-14T21:56:40.043Z,1.00
2023-04-14T21:59:07.011Z,99.90
2023-04-14T22:01:34.085Z,99.90
2023-04-14T22:04:00.916Z,99.90
2023-04-14T22:06:30.580Z,1.00
2023-04-14T22:08:57.152Z,99.90
2023-04-14T22:11:23.751Z,1.00
2023-04-14T22:13:50.291Z,1.00
2023-04-14T22:16:17.450Z,1.00
2023-04-14T22:18:45.415Z,32.90
2023-04-14T22:21:14.289Z,1.00
2023-04-14T22:23:43.520Z,99.90
2023-04-14T22:26:10.542Z,99.90
2023-04-14T22:28:37.376Z,99.90
2023-04-14T22:31:04.260Z,99.90
2023-04-14T22:33:30.959Z,1.00
2023-04-14T22:35:59.994Z,1.00
2023-04-14T22:38:26.593Z,99.90
2023-04-14T22:40:53.176Z,1.00
2023-04-14T22:43:19.803Z,1.00
2023-04-14T22:45:46.337Z,1.00
2023-04-14T22:48:14.554Z,1.00
2023-04-14T22:50:41.069Z,1.00
2023-04-14T22:53:08.173Z,1.00
2023-04-14T22:55:34.797Z,1.00
2023-04-14T22:58:01.321Z,1.00
2023-04-14T23:00:28.575Z,1.00
2023-04-14T23:02:55.850Z,67.20
2023-04-14T23:05:22.564Z,1.00
2023-04-14T23:07:49.070Z,1.00
2023-04-14T23:10:16.057Z,1.00
2023-04-14T23:12:42.589Z,1.00
2023-04-14T23:15:09.319Z,1.00
2023-04-14T23:17:36.111Z,1.00
2023-04-14T23:20:02.640Z,99.90
2023-04-14T23:22:29.637Z,99.90
2023-04-14T23:24:56.598Z,1.00
2023-04-14T23:27:23.094Z,1.00
2023-04-14T23:29:49.626Z,1.00
2023-04-14T23:32:16.143Z,42.00
2023-04-14T23:34:42.682Z,2.20
2023-04-14T23:37:09.174Z,1.00
2023-04-14T23:39:35.826Z,1.00
2023-04-14T23:42:02.405Z,99.90
2023-04-14T23:44:29.188Z,99.90
2023-04-14T23:46:56.323Z,1.00
2023-04-14T23:49:24.585Z,1.00
2023-04-14T23:51:59.684Z,1.00
2023-04-14T23:54:26.205Z,99.90
2023-04-14T23:56:52.697Z,99.90
2023-04-14T23:59:19.249Z,99.90
