createdAt,value
2018-05-09T00:00:14.142Z,68.62
2018-05-09T00:01:14.147Z,68.91
2018-05-09T00:02:14.095Z,68.81
2018-05-09T00:03:14.081Z,68.52
2018-05-09T00:04:14.063Z,68.91
2018-05-09T00:05:14.029Z,69.29
2018-05-09T00:06:14.019Z,69.20
2018-05-09T00:07:13.984Z,69.29
2018-05-09T00:08:13.961Z,69.58
2018-05-09T00:09:13.947Z,69.48
2018-05-09T00:10:13.921Z,69.48
2018-05-09T00:11:13.903Z,69.39
2018-05-09T00:12:13.887Z,69.68
2018-05-09T00:13:13.845Z,69.87
2018-05-09T00:14:13.820Z,70.15
2018-05-09T00:15:13.796Z,70.06
2018-05-09T00:16:13.778Z,70.35
2018-05-09T00:17:13.755Z,69.96
2018-05-09T00:18:13.735Z,70.44
2018-05-09T00:19:13.736Z,70.64
2018-05-09T00:20:13.695Z,70.60
2018-05-09T00:21:14.366Z,70.54
2018-05-09T00:22:15.368Z,71.02
2018-05-09T00:23:14.444Z,70.70
2018-05-09T00:24:13.589Z,70.83
2018-05-09T00:25:13.609Z,70.73
2018-05-09T00:26:13.543Z,70.73
2018-05-09T00:27:13.521Z,70.89
2018-05-09T00:28:13.526Z,70.60
2018-05-09T00:29:13.467Z,70.12
2018-05-09T00:30:13.458Z,70.31
2018-05-09T00:31:13.433Z,70.79
2018-05-09T00:32:13.412Z,70.50
2018-05-09T00:33:13.383Z,70.98
2018-05-09T00:34:13.372Z,70.60
2018-05-09T00:35:13.356Z,70.70
2018-05-09T00:36:13.310Z,70.98
2018-05-09T00:37:13.316Z,70.89
2018-05-09T00:38:13.267Z,71.08
2018-05-09T00:39:13.259Z,70.89
2018-05-09T00:40:13.221Z,71.66
2018-05-09T00:41:13.217Z,71.84
2018-05-09T00:42:13.187Z,71.94
2018-05-09T00:43:13.156Z,72.03
2018-05-09T00:44:13.139Z,72.13
2018-05-09T00:45:13.117Z,71.37
2018-05-09T00:46:13.085Z,71.84
2018-05-09T00:47:13.085Z,71.94
2018-05-09T00:48:13.595Z,72.03
2018-05-09T00:49:13.022Z,71.94
2018-05-09T00:50:13.101Z,72.32
2018-05-09T00:51:12.982Z,72.52
2018-05-09T00:52:12.947Z,72.80
2018-05-09T00:53:12.963Z,72.90
2018-05-09T00:54:12.914Z,72.67
2018-05-09T00:55:12.888Z,72.71
2018-05-09T00:56:12.867Z,72.86
2018-05-09T00:57:12.835Z,72.58
2018-05-09T00:58:12.818Z,72.77
2018-05-09T00:59:12.796Z,73.44
2018-05-09T01:00:12.823Z,73.63
2018-05-09T01:01:12.746Z,73.24
2018-05-09T01:02:12.727Z,73.34
2018-05-09T01:03:12.727Z,73.54
2018-05-09T01:04:12.677Z,73.72
2018-05-09T01:05:12.665Z,74.20
2018-05-09T01:06:12.655Z,74.01
2018-05-09T01:07:12.611Z,73.82
2018-05-09T01:08:12.583Z,74.49
2018-05-09T01:09:12.567Z,74.20
2018-05-09T01:10:12.562Z,74.58
2018-05-09T01:11:12.569Z,73.91
2018-05-09T01:12:12.506Z,74.87
2018-05-09T01:13:12.478Z,75.07
2018-05-09T01:14:12.465Z,74.68
2018-05-09T01:15:12.421Z,74.11
2018-05-09T01:16:12.417Z,74.49
2018-05-09T01:17:12.382Z,74.40
2018-05-09T01:18:12.356Z,74.68
2018-05-09T01:19:12.341Z,74.30
2018-05-09T01:20:12.319Z,74.68
2018-05-09T01:21:12.323Z,74.49
2018-05-09T01:22:12.268Z,74.87
2018-05-09T01:23:12.243Z,75.02
2018-05-09T01:24:12.242Z,75.26
2018-05-09T01:25:12.226Z,75.51
2018-05-09T01:26:12.183Z,75.45
2018-05-09T01:27:12.162Z,75.45
2018-05-09T01:28:12.135Z,75.70
2018-05-09T01:29:12.098Z,75.83
2018-05-09T01:30:12.089Z,76.12
2018-05-09T01:31:12.066Z,76.31
2018-05-09T01:32:12.045Z,76.40
2018-05-09T01:33:12.040Z,76.18
2018-05-09T01:34:11.990Z,76.27
2018-05-09T01:35:11.991Z,75.89
2018-05-09T01:36:11.934Z,75.89
2018-05-09T01:37:11.927Z,76.37
2018-05-09T01:38:11.909Z,75.89
2018-05-09T01:39:11.879Z,77.13
2018-05-09T01:40:11.864Z,76.37
2018-05-09T01:41:11.837Z,76.84
2018-05-09T01:42:11.804Z,76.65
2018-05-09T01:43:11.782Z,77.04
2018-05-09T01:44:11.764Z,76.84
2018-05-09T01:45:11.723Z,77.23
2018-05-09T01:46:11.717Z,77.33
2018-05-09T01:47:11.704Z,76.84
2018-05-09T01:48:11.658Z,77.42
2018-05-09T01:49:11.642Z,77.80
2018-05-09T01:50:11.616Z,77.70
2018-05-09T01:51:11.596Z,77.61
2018-05-09T01:52:11.571Z,77.70
2018-05-09T01:53:11.589Z,78.19
2018-05-09T01:54:11.555Z,77.61
2018-05-09T01:55:11.500Z,77.80
2018-05-09T01:56:11.480Z,77.80
2018-05-09T01:57:11.466Z,78.09
2018-05-09T01:58:11.432Z,78.38
2018-05-09T01:59:11.407Z,78.09
2018-05-09T02:00:11.387Z,78.09
2018-05-09T02:01:11.381Z,78.38
2018-05-09T02:02:11.340Z,78.57
2018-05-09T02:03:11.305Z,78.38
2018-05-09T02:04:11.307Z,78.66
2018-05-09T02:05:11.267Z,78.47
2018-05-09T02:06:11.290Z,78.86
2018-05-09T02:07:11.232Z,78.91
2018-05-09T02:08:11.194Z,78.63
2018-05-09T02:09:11.179Z,79.10
2018-05-09T02:10:11.149Z,78.91
2018-05-09T02:11:11.140Z,79.20
2018-05-09T02:12:11.120Z,78.81
2018-05-09T02:13:11.089Z,79.10
2018-05-09T02:14:11.083Z,78.91
2018-05-09T02:15:11.044Z,79.00
2018-05-09T02:16:11.021Z,79.29
2018-05-09T02:17:10.990Z,79.39
2018-05-09T02:18:10.969Z,79.77
2018-05-09T02:19:10.930Z,79.39
2018-05-09T02:20:10.945Z,80.35
2018-05-09T02:21:10.906Z,79.29
2018-05-09T02:22:10.869Z,79.29
2018-05-09T02:23:10.863Z,79.29
2018-05-09T02:24:10.931Z,79.00
2018-05-09T02:25:10.795Z,79.49
2018-05-09T02:26:10.785Z,79.20
2018-05-09T02:27:10.783Z,79.20
2018-05-09T02:28:10.748Z,80.35
2018-05-09T02:29:10.703Z,78.91
2018-05-09T02:30:10.697Z,79.68
2018-05-09T02:31:10.685Z,79.58
2018-05-09T02:32:10.649Z,79.87
2018-05-09T02:33:10.624Z,79.20
2018-05-09T02:34:10.622Z,80.06
2018-05-09T02:35:10.560Z,80.06
2018-05-09T02:36:10.539Z,79.58
2018-05-09T02:37:10.537Z,80.35
2018-05-09T02:38:10.497Z,79.68
2018-05-09T02:39:10.479Z,79.29
2018-05-09T02:40:10.466Z,79.77
2018-05-09T02:41:10.451Z,79.39
2018-05-09T02:42:10.433Z,79.49
2018-05-09T02:43:10.387Z,79.20
2018-05-09T02:44:10.363Z,79.20
2018-05-09T02:45:10.325Z,79.58
2018-05-09T02:46:10.326Z,79.87
2018-05-09T02:47:10.285Z,79.68
2018-05-09T02:48:10.274Z,80.63
2018-05-09T02:49:10.231Z,80.35
2018-05-09T02:50:10.216Z,80.35
2018-05-09T02:51:10.192Z,80.35
2018-05-09T02:52:10.188Z,80.35
2018-05-09T02:53:10.161Z,80.54
2018-05-09T02:54:10.118Z,80.25
2018-05-09T02:55:10.085Z,81.11
2018-05-09T02:56:10.103Z,80.82
2018-05-09T02:57:10.090Z,81.11
2018-05-09T02:58:10.094Z,80.63
2018-05-09T02:59:10.053Z,80.82
2018-05-09T03:00:10.000Z,80.73
2018-05-09T03:01:10.006Z,81.59
2018-05-09T03:02:09.947Z,81.59
2018-05-09T03:03:09.939Z,81.30
2018-05-09T03:04:09.915Z,81.40
2018-05-09T03:05:09.866Z,81.40
2018-05-09T03:06:09.837Z,81.49
2018-05-09T03:07:09.833Z,81.78
2018-05-09T03:08:09.808Z,81.88
2018-05-09T03:09:09.770Z,81.97
2018-05-09T03:10:09.761Z,81.97
2018-05-09T03:11:09.719Z,82.17
2018-05-09T03:12:09.707Z,82.22
2018-05-09T03:13:09.671Z,82.31
2018-05-09T03:14:09.651Z,82.22
2018-05-09T03:15:09.633Z,82.89
2018-05-09T03:16:09.604Z,82.79
2018-05-09T03:17:09.599Z,82.70
2018-05-09T03:18:09.549Z,82.98
2018-05-09T03:19:09.537Z,82.70
2018-05-09T03:20:09.515Z,83.08
2018-05-09T03:21:09.478Z,83.75
2018-05-09T03:22:09.474Z,83.65
2018-05-09T03:23:09.435Z,83.65
2018-05-09T03:24:09.429Z,83.46
2018-05-09T03:25:09.394Z,83.56
2018-05-09T03:26:09.382Z,83.46
2018-05-09T03:27:09.342Z,83.75
2018-05-09T03:28:09.323Z,83.65
2018-05-09T03:29:09.437Z,83.46
2018-05-09T03:30:09.260Z,83.65
2018-05-09T03:31:09.248Z,83.84
2018-05-09T03:32:09.222Z,84.23
2018-05-09T03:33:09.203Z,84.03
2018-05-09T03:34:09.177Z,84.03
2018-05-09T03:35:09.157Z,84.23
2018-05-09T03:36:09.142Z,84.03
2018-05-09T03:37:09.108Z,84.70
2018-05-09T03:38:09.262Z,84.61
2018-05-09T03:39:09.055Z,84.61
2018-05-09T03:40:09.033Z,84.61
2018-05-09T03:41:09.013Z,84.42
2018-05-09T03:42:09.007Z,84.13
2018-05-09T03:43:08.956Z,84.70
2018-05-09T03:44:08.938Z,84.99
2018-05-09T03:45:08.903Z,84.89
2018-05-09T03:46:08.912Z,84.99
2018-05-09T03:47:08.862Z,84.99
2018-05-09T03:48:08.846Z,84.89
2018-05-09T03:49:08.849Z,84.70
2018-05-09T03:50:08.801Z,84.99
2018-05-09T03:51:08.773Z,84.80
2018-05-09T03:52:08.768Z,85.28
2018-05-09T03:53:08.726Z,85.18
2018-05-09T03:54:08.710Z,84.89
2018-05-09T03:55:08.685Z,84.99
2018-05-09T03:56:08.654Z,84.70
2018-05-09T03:57:08.629Z,84.61
2018-05-09T03:58:08.617Z,84.89
2018-05-09T03:59:08.578Z,85.38
2018-05-09T04:00:08.562Z,85.57
2018-05-09T04:01:08.546Z,85.66
2018-05-09T04:02:08.565Z,84.99
2018-05-09T04:03:09.753Z,85.28
2018-05-09T04:04:08.899Z,85.28
2018-05-09T04:05:08.439Z,84.80
2018-05-09T04:06:08.434Z,85.38
2018-05-09T04:07:08.411Z,85.57
2018-05-09T04:08:08.398Z,85.18
2018-05-09T04:09:08.338Z,85.09
2018-05-09T04:10:08.324Z,85.09
2018-05-09T04:11:08.310Z,84.99
2018-05-09T04:12:08.272Z,85.18
2018-05-09T04:13:08.347Z,85.18
2018-05-09T04:14:08.229Z,85.28
2018-05-09T04:15:08.208Z,84.61
2018-05-09T04:16:08.173Z,85.28
2018-05-09T04:17:08.176Z,85.57
2018-05-09T04:18:08.172Z,85.57
2018-05-09T04:19:08.103Z,85.28
2018-05-09T04:20:08.082Z,85.28
2018-05-09T04:21:08.068Z,85.18
2018-05-09T04:22:08.059Z,85.75
2018-05-09T04:23:08.006Z,85.38
2018-05-09T04:24:08.002Z,85.57
2018-05-09T04:25:07.988Z,85.47
2018-05-09T04:26:07.962Z,85.38
2018-05-09T04:27:07.935Z,85.28
2018-05-09T04:28:07.954Z,85.57
2018-05-09T04:29:07.868Z,85.47
2018-05-09T04:30:07.855Z,86.14
2018-05-09T04:31:07.828Z,86.33
2018-05-09T04:32:07.815Z,86.04
2018-05-09T04:33:07.791Z,85.94
2018-05-09T04:34:07.745Z,86.23
2018-05-09T04:35:07.767Z,86.14
2018-05-09T04:36:07.749Z,85.57
2018-05-09T04:37:07.682Z,85.28
2018-05-09T04:38:07.652Z,85.38
2018-05-09T04:39:07.624Z,85.66
2018-05-09T04:40:07.606Z,85.18
2018-05-09T04:41:07.598Z,85.09
2018-05-09T04:42:07.608Z,84.89
2018-05-09T04:43:07.527Z,84.80
2018-05-09T04:44:07.520Z,84.61
2018-05-09T04:45:07.488Z,84.42
2018-05-09T04:46:07.466Z,84.23
2018-05-09T04:47:07.454Z,84.70
2018-05-09T04:48:07.436Z,84.99
2018-05-09T04:49:07.424Z,85.28
2018-05-09T04:50:07.382Z,84.99
2018-05-09T04:51:07.374Z,85.51
2018-05-09T04:52:07.331Z,85.51
2018-05-09T04:53:07.302Z,84.94
2018-05-09T04:54:07.322Z,85.22
2018-05-09T04:55:07.274Z,85.13
2018-05-09T04:56:07.230Z,85.03
2018-05-09T04:57:07.209Z,85.41
2018-05-09T04:58:07.175Z,84.84
2018-05-09T04:59:07.170Z,84.94
2018-05-09T05:00:07.143Z,85.13
2018-05-09T05:01:07.131Z,84.84
2018-05-09T05:02:07.099Z,85.22
2018-05-09T05:03:07.058Z,84.94
2018-05-09T05:04:07.062Z,85.22
2018-05-09T05:05:07.015Z,84.84
2018-05-09T05:06:07.063Z,84.84
2018-05-09T05:07:07.186Z,84.55
2018-05-09T05:08:06.944Z,84.08
2018-05-09T05:09:06.944Z,84.08
2018-05-09T05:10:06.902Z,84.55
2018-05-09T05:11:06.888Z,84.55
2018-05-09T05:12:06.842Z,84.46
2018-05-09T05:13:06.818Z,84.41
2018-05-09T05:14:06.814Z,84.46
2018-05-09T05:15:06.772Z,83.73
2018-05-09T05:16:06.755Z,84.12
2018-05-09T05:17:06.733Z,83.93
2018-05-09T05:18:06.758Z,83.93
2018-05-09T05:19:06.684Z,83.26
2018-05-09T05:20:06.662Z,83.73
2018-05-09T05:21:06.644Z,83.36
2018-05-09T05:22:06.628Z,83.45
2018-05-09T05:23:06.609Z,83.73
2018-05-09T05:24:06.574Z,83.83
2018-05-09T05:25:06.549Z,83.93
2018-05-09T05:26:06.523Z,83.59
2018-05-09T05:27:07.237Z,83.59
2018-05-09T05:28:06.498Z,83.87
2018-05-09T05:29:06.455Z,83.45
2018-05-09T05:30:06.427Z,83.11
2018-05-09T05:31:06.405Z,82.73
2018-05-09T05:32:06.399Z,82.43
2018-05-09T05:33:06.368Z,82.34
2018-05-09T05:34:06.337Z,81.29
2018-05-09T05:35:06.359Z,80.90
2018-05-09T05:36:06.281Z,81.20
2018-05-09T05:37:06.260Z,80.62
2018-05-09T05:38:06.237Z,80.24
2018-05-09T05:39:06.219Z,79.28
2018-05-09T05:40:06.209Z,79.75
2018-05-09T05:41:06.170Z,79.41
2018-05-09T05:42:06.147Z,79.80
2018-05-09T05:43:06.157Z,79.22
2018-05-09T05:44:06.177Z,78.99
2018-05-09T05:45:06.153Z,79.22
2018-05-09T05:46:06.052Z,78.55
2018-05-09T05:47:06.028Z,78.93
2018-05-09T05:48:06.038Z,78.74
2018-05-09T05:49:05.994Z,78.55
2018-05-09T05:50:06.006Z,78.84
2018-05-09T05:51:05.955Z,79.03
2018-05-09T05:52:05.908Z,78.74
2018-05-09T05:53:05.919Z,78.84
2018-05-09T05:54:05.876Z,78.74
2018-05-09T05:55:05.891Z,78.74
2018-05-09T05:56:06.014Z,78.40
2018-05-09T05:57:05.812Z,78.20
2018-05-09T05:58:05.778Z,78.30
2018-05-09T05:59:05.763Z,78.40
2018-05-09T06:00:05.731Z,78.59
2018-05-09T06:01:05.702Z,78.59
2018-05-09T06:02:05.685Z,77.73
2018-05-09T06:03:05.670Z,77.34
2018-05-09T06:04:05.634Z,77.06
2018-05-09T06:05:05.610Z,77.25
2018-05-09T06:06:05.620Z,77.34
2018-05-09T06:07:05.572Z,76.10
2018-05-09T06:08:05.559Z,76.48
2018-05-09T06:09:05.530Z,76.10
2018-05-09T06:10:05.503Z,75.81
2018-05-09T06:11:05.482Z,75.56
2018-05-09T06:12:05.448Z,75.18
2018-05-09T06:13:05.443Z,74.95
2018-05-09T06:14:05.400Z,74.98
2018-05-09T06:15:05.383Z,74.98
2018-05-09T06:16:05.362Z,74.69
2018-05-09T06:17:05.443Z,74.02
2018-05-09T06:18:05.316Z,74.60
2018-05-09T06:19:05.292Z,73.93
2018-05-09T06:20:05.314Z,73.83
2018-05-09T06:21:05.243Z,74.31
2018-05-09T06:22:05.227Z,73.45
2018-05-09T06:23:05.249Z,73.74
2018-05-09T06:24:05.388Z,73.10
2018-05-09T06:25:05.152Z,73.10
2018-05-09T06:26:05.140Z,72.63
2018-05-09T06:27:05.115Z,73.97
2018-05-09T06:28:05.092Z,73.00
2018-05-09T06:29:05.068Z,72.81
2018-05-09T06:30:05.049Z,72.91
2018-05-09T06:31:05.019Z,72.81
2018-05-09T06:32:05.030Z,72.53
2018-05-09T06:33:04.978Z,72.63
2018-05-09T06:34:04.953Z,72.91
2018-05-09T06:35:04.948Z,73.87
2018-05-09T06:36:04.907Z,73.58
2018-05-09T06:37:06.064Z,73.14
2018-05-09T06:38:04.884Z,72.28
2018-05-09T06:39:04.844Z,72.47
2018-05-09T06:40:04.813Z,72.18
2018-05-09T06:41:04.859Z,72.28
2018-05-09T06:42:04.763Z,71.61
2018-05-09T06:43:04.751Z,71.80
2018-05-09T06:44:04.719Z,71.03
2018-05-09T06:45:04.708Z,71.03
2018-05-09T06:46:04.674Z,71.16
2018-05-09T06:47:04.656Z,71.35
2018-05-09T06:48:04.638Z,70.97
2018-05-09T06:49:04.629Z,70.87
2018-05-09T06:50:04.696Z,70.97
2018-05-09T06:51:04.576Z,71.25
2018-05-09T06:52:04.545Z,70.87
2018-05-09T06:53:04.517Z,71.16
2018-05-09T06:54:04.508Z,71.16
2018-05-09T06:55:04.478Z,71.16
2018-05-09T06:56:04.459Z,70.81
2018-05-09T06:57:04.441Z,71.00
2018-05-09T06:58:04.415Z,71.00
2018-05-09T06:59:04.413Z,70.90
2018-05-09T07:00:04.396Z,71.19
2018-05-09T07:01:04.346Z,70.14
2018-05-09T07:02:04.330Z,70.04
2018-05-09T07:03:04.297Z,70.23
2018-05-09T07:04:04.275Z,70.14
2018-05-09T07:05:04.249Z,69.75
2018-05-09T07:06:04.249Z,69.46
2018-05-09T07:07:04.283Z,69.46
2018-05-09T07:08:04.196Z,69.21
2018-05-09T07:09:04.174Z,69.50
2018-05-09T07:10:04.149Z,69.79
2018-05-09T07:11:04.126Z,69.31
2018-05-09T07:12:04.104Z,69.79
2018-05-09T07:13:04.072Z,69.12
2018-05-09T07:14:04.059Z,68.25
2018-05-09T07:15:04.039Z,67.68
2018-05-09T07:16:04.131Z,67.68
2018-05-09T07:17:04.044Z,67.19
2018-05-09T07:18:03.981Z,67.19
2018-05-09T07:19:03.948Z,67.22
2018-05-09T07:20:03.985Z,67.22
2018-05-09T07:21:04.012Z,67.13
2018-05-09T07:22:04.050Z,67.42
2018-05-09T07:23:03.901Z,66.94
2018-05-09T07:24:03.832Z,66.94
2018-05-09T07:25:03.816Z,67.03
2018-05-09T07:26:03.802Z,66.74
2018-05-09T07:27:03.779Z,66.46
2018-05-09T07:28:03.754Z,66.68
2018-05-09T07:29:03.733Z,66.36
2018-05-09T07:30:03.709Z,66.10
2018-05-09T07:31:03.690Z,66.20
2018-05-09T07:32:03.670Z,66.01
2018-05-09T07:33:03.647Z,65.91
2018-05-09T07:34:03.621Z,65.72
2018-05-09T07:35:03.595Z,65.63
2018-05-09T07:36:03.650Z,65.81
2018-05-09T07:37:12.219Z,65.53
2018-05-09T07:39:04.016Z,65.53
2018-05-09T07:39:56.445Z,65.63
2018-05-09T07:41:49.339Z,64.89
2018-05-09T07:42:49.299Z,64.69
2018-05-09T07:44:42.197Z,65.08
2018-05-09T07:45:42.170Z,65.27
2018-05-09T07:47:35.132Z,65.46
2018-05-09T07:48:35.007Z,65.46
2018-05-09T07:50:27.914Z,64.40
2018-05-09T07:51:27.873Z,63.92
2018-05-09T07:52:27.848Z,64.05
2018-05-09T07:53:27.822Z,63.54
2018-05-09T07:54:27.801Z,63.06
2018-05-09T07:55:27.858Z,63.85
2018-05-09T07:56:27.754Z,63.54
2018-05-09T07:57:27.732Z,64.05
2018-05-09T07:58:27.719Z,64.43
2018-05-09T07:59:27.771Z,63.57
2018-05-09T08:00:27.665Z,63.76
2018-05-09T08:01:27.642Z,62.80
2018-05-09T08:02:27.629Z,62.80
2018-05-09T08:03:27.615Z,63.38
2018-05-09T08:04:27.582Z,62.70
2018-05-09T08:05:27.567Z,62.63
2018-05-09T08:06:27.539Z,62.60
2018-05-09T08:07:27.520Z,62.51
2018-05-09T08:08:27.502Z,62.45
2018-05-09T08:09:27.487Z,62.25
2018-05-09T08:10:27.459Z,62.12
2018-05-09T08:11:27.447Z,61.87
2018-05-09T08:12:27.548Z,61.96
2018-05-09T08:13:27.443Z,62.35
2018-05-09T08:14:27.373Z,62.63
2018-05-09T08:15:27.393Z,62.15
2018-05-09T08:16:27.371Z,62.06
2018-05-09T08:17:27.335Z,61.38
2018-05-09T08:18:27.306Z,60.03
2018-05-09T08:19:27.280Z,59.75
2018-05-09T08:20:27.296Z,59.97
2018-05-09T08:21:27.322Z,60.52
2018-05-09T08:22:27.214Z,60.35
2018-05-09T08:23:27.194Z,60.26
2018-05-09T08:24:27.183Z,59.68
2018-05-09T08:25:27.169Z,59.48
2018-05-09T08:26:27.125Z,60.16
2018-05-09T08:27:27.161Z,60.93
2018-05-09T08:28:27.098Z,61.51
2018-05-09T08:29:27.088Z,62.28
2018-05-09T08:30:27.144Z,61.90
2018-05-09T08:31:27.033Z,61.71
2018-05-09T08:32:27.027Z,61.71
2018-05-09T08:33:26.979Z,60.45
2018-05-09T08:34:26.976Z,59.97
2018-05-09T08:35:26.945Z,59.87
2018-05-09T08:36:26.931Z,60.74
2018-05-09T08:37:26.904Z,60.55
2018-05-09T08:38:26.875Z,60.64
2018-05-09T08:39:26.864Z,59.39
2018-05-09T08:40:26.837Z,59.13
2018-05-09T08:41:26.822Z,59.32
2018-05-09T08:42:26.803Z,60.00
2018-05-09T08:43:26.853Z,59.32
2018-05-09T08:44:26.756Z,59.32
2018-05-09T08:45:26.735Z,59.13
2018-05-09T08:46:27.438Z,59.03
2018-05-09T08:47:26.707Z,59.52
2018-05-09T08:48:26.677Z,59.74
2018-05-09T08:49:26.707Z,59.16
2018-05-09T08:50:26.633Z,58.87
2018-05-09T08:51:26.622Z,59.35
2018-05-09T08:52:26.598Z,58.68
2018-05-09T08:53:26.582Z,58.29
2018-05-09T08:54:26.565Z,58.39
2018-05-09T08:55:26.606Z,59.45
2018-05-09T08:56:26.524Z,58.77
2018-05-09T08:57:26.505Z,58.48
2018-05-09T08:58:26.481Z,58.68
2018-05-09T08:59:26.489Z,57.90
2018-05-09T09:00:26.449Z,57.62
2018-05-09T09:01:26.420Z,57.35
2018-05-09T09:02:26.589Z,57.35
2018-05-09T09:03:26.388Z,57.35
2018-05-09T09:04:26.413Z,56.58
2018-05-09T09:05:26.341Z,56.58
2018-05-09T09:06:26.429Z,56.00
2018-05-09T09:07:26.304Z,55.90
2018-05-09T09:08:26.286Z,56.20
2018-05-09T09:09:26.272Z,55.71
2018-05-09T09:10:26.248Z,55.52
2018-05-09T09:11:26.224Z,55.23
2018-05-09T09:12:26.199Z,55.35
2018-05-09T09:13:26.188Z,55.13
2018-05-09T09:14:26.158Z,55.55
2018-05-09T09:15:26.294Z,54.77
2018-05-09T09:16:26.121Z,54.77
2018-05-09T09:17:26.108Z,54.87
2018-05-09T09:18:26.081Z,54.77
2018-05-09T09:19:26.067Z,54.39
2018-05-09T09:20:26.058Z,53.61
2018-05-09T09:21:26.021Z,53.71
2018-05-09T09:22:26.003Z,53.61
2018-05-09T09:23:25.988Z,54.19
2018-05-09T09:24:25.974Z,53.91
2018-05-09T09:25:25.952Z,54.00
2018-05-09T09:26:25.929Z,53.91
2018-05-09T09:27:25.911Z,53.71
2018-05-09T09:28:25.892Z,54.03
2018-05-09T09:29:25.884Z,52.67
2018-05-09T09:30:25.846Z,53.06
2018-05-09T09:31:25.833Z,53.55
2018-05-09T09:32:25.813Z,52.97
2018-05-09T09:33:25.816Z,52.29
2018-05-09T09:34:25.781Z,51.61
2018-05-09T09:35:25.760Z,51.32
2018-05-09T09:36:25.737Z,51.81
2018-05-09T09:37:25.721Z,51.73
2018-05-09T09:38:25.699Z,52.09
2018-05-09T09:39:25.684Z,52.39
2018-05-09T09:40:25.655Z,51.81
2018-05-09T09:41:25.733Z,49.87
2018-05-09T09:42:25.618Z,50.16
2018-05-09T09:43:25.601Z,49.68
2018-05-09T09:44:25.581Z,49.68
2018-05-09T09:45:25.577Z,49.80
2018-05-09T09:46:25.550Z,49.77
2018-05-09T09:47:25.522Z,50.38
2018-05-09T09:48:25.512Z,50.09
2018-05-09T09:49:25.503Z,49.51
2018-05-09T09:50:25.480Z,47.77
2018-05-09T09:51:25.455Z,47.48
2018-05-09T09:52:25.429Z,47.67
2018-05-09T09:53:25.421Z,47.77
2018-05-09T09:54:25.398Z,46.73
2018-05-09T09:55:25.377Z,45.35
2018-05-09T09:56:25.354Z,44.38
2018-05-09T09:57:25.349Z,44.29
2018-05-09T09:58:25.314Z,43.99
2018-05-09T09:59:25.324Z,45.25
2018-05-09T10:00:25.279Z,45.25
2018-05-09T10:01:25.355Z,46.12
2018-05-09T10:02:25.247Z,46.61
2018-05-09T10:03:25.225Z,47.67
2018-05-09T10:04:25.213Z,47.86
2018-05-09T10:05:25.182Z,47.67
2018-05-09T10:06:25.172Z,46.42
2018-05-09T10:07:25.149Z,45.54
2018-05-09T10:08:25.136Z,45.64
2018-05-09T10:09:25.137Z,46.03
2018-05-09T10:10:25.091Z,45.93
2018-05-09T10:11:25.075Z,46.32
2018-05-09T10:12:25.063Z,46.44
2018-05-09T10:13:25.266Z,47.00
2018-05-09T10:14:25.014Z,47.11
2018-05-09T10:15:24.997Z,46.83
2018-05-09T10:16:25.078Z,47.02
2018-05-09T10:17:24.986Z,46.36
2018-05-09T10:18:24.943Z,45.20
2018-05-09T10:19:24.927Z,44.91
2018-05-09T10:20:24.909Z,43.65
2018-05-09T10:21:24.894Z,44.33
2018-05-09T10:22:24.870Z,42.40
2018-05-09T10:23:24.856Z,42.10
2018-05-09T10:24:24.830Z,41.52
2018-05-09T10:25:24.812Z,41.06
2018-05-09T10:26:24.798Z,41.82
2018-05-09T10:27:24.778Z,41.55
2018-05-09T10:28:24.765Z,41.74
2018-05-09T10:29:24.751Z,42.20
2018-05-09T10:30:24.719Z,42.97
2018-05-09T10:31:24.764Z,43.09
2018-05-09T10:32:24.697Z,42.68
2018-05-09T10:33:24.670Z,42.49
2018-05-09T10:34:24.695Z,43.17
2018-05-09T10:35:24.636Z,43.77
2018-05-09T10:36:24.875Z,43.48
2018-05-09T10:37:24.596Z,42.61
2018-05-09T10:38:24.584Z,42.41
2018-05-09T10:39:24.603Z,42.51
2018-05-09T10:40:24.547Z,42.80
2018-05-09T10:41:24.565Z,42.32
2018-05-09T10:42:24.573Z,42.51
2018-05-09T10:43:24.586Z,41.93
2018-05-09T10:44:24.520Z,42.03
2018-05-09T10:45:24.458Z,42.54
2018-05-09T10:46:24.434Z,42.82
2018-05-09T10:47:24.415Z,42.63
2018-05-09T10:48:24.395Z,43.48
2018-05-09T10:49:24.387Z,42.90
2018-05-09T10:50:24.361Z,43.00
2018-05-09T10:51:24.406Z,43.60
2018-05-09T10:52:24.347Z,43.41
2018-05-09T10:53:24.308Z,43.50
2018-05-09T10:54:24.286Z,43.41
2018-05-09T10:55:24.275Z,43.02
2018-05-09T10:56:24.250Z,43.02
2018-05-09T10:57:24.233Z,42.92
2018-05-09T10:58:24.255Z,42.44
2018-05-09T10:59:24.197Z,42.72
2018-05-09T11:00:24.207Z,43.50
2018-05-09T11:01:24.165Z,42.92
2018-05-09T11:02:24.153Z,42.72
2018-05-09T11:03:24.127Z,43.02
2018-05-09T11:04:24.101Z,43.87
2018-05-09T11:05:24.100Z,44.35
2018-05-09T11:06:24.076Z,44.84
2018-05-09T11:07:24.064Z,43.96
2018-05-09T11:08:24.056Z,44.26
2018-05-09T11:09:24.023Z,44.09
2018-05-09T11:10:24.014Z,43.50
2018-05-09T11:11:23.988Z,43.31
2018-05-09T11:12:24.085Z,43.60
2018-05-09T11:13:23.946Z,43.21
2018-05-09T11:14:23.926Z,42.94
2018-05-09T11:15:23.912Z,42.65
2018-05-09T11:16:23.894Z,42.46
2018-05-09T11:17:23.887Z,41.30
2018-05-09T11:18:23.866Z,41.49
2018-05-09T11:19:23.837Z,41.89
2018-05-09T11:20:23.835Z,41.41
2018-05-09T11:21:23.806Z,41.22
2018-05-09T11:22:23.813Z,40.64
2018-05-09T11:23:23.763Z,40.73
2018-05-09T11:24:23.818Z,41.31
2018-05-09T11:25:23.738Z,41.41
2018-05-09T11:26:23.728Z,41.22
2018-05-09T11:27:23.700Z,41.51
2018-05-09T11:28:23.688Z,41.41
2018-05-09T11:29:23.666Z,41.02
2018-05-09T11:30:23.648Z,40.73
2018-05-09T11:31:23.645Z,41.61
2018-05-09T11:32:23.617Z,41.41
2018-05-09T11:33:23.639Z,41.89
2018-05-09T11:34:23.600Z,42.29
2018-05-09T11:35:23.598Z,41.80
2018-05-09T11:36:23.537Z,41.80
2018-05-09T11:37:23.583Z,41.89
2018-05-09T11:38:23.538Z,41.80
2018-05-09T11:39:23.537Z,42.19
2018-05-09T11:40:23.549Z,41.70
2018-05-09T11:41:23.455Z,41.51
2018-05-09T11:42:23.452Z,41.41
2018-05-09T11:43:23.423Z,41.31
2018-05-09T11:44:23.416Z,40.44
2018-05-09T11:45:23.387Z,40.54
2018-05-09T11:46:23.370Z,40.44
2018-05-09T11:47:23.367Z,40.66
2018-05-09T11:48:23.336Z,40.56
2018-05-09T11:49:23.320Z,40.46
2018-05-09T11:50:23.299Z,39.88
2018-05-09T11:51:23.281Z,40.73
2018-05-09T11:52:23.272Z,41.22
2018-05-09T11:53:23.246Z,40.56
2018-05-09T11:54:23.233Z,40.08
2018-05-09T11:55:23.218Z,40.66
2018-05-09T11:56:23.196Z,40.75
2018-05-09T11:57:23.180Z,40.75
2018-05-09T11:58:23.165Z,40.36
2018-05-09T11:59:23.153Z,40.56
2018-05-09T12:00:23.131Z,40.36
2018-05-09T12:01:23.126Z,39.88
2018-05-09T12:02:23.100Z,39.76
2018-05-09T12:03:23.082Z,39.57
2018-05-09T12:04:23.069Z,39.95
2018-05-09T12:05:23.062Z,40.34
2018-05-09T12:06:23.027Z,40.75
2018-05-09T12:07:23.013Z,39.98
2018-05-09T12:08:22.989Z,40.08
2018-05-09T12:09:22.976Z,39.88
2018-05-09T12:10:23.034Z,40.46
2018-05-09T12:11:22.940Z,40.75
2018-05-09T12:12:22.926Z,40.46
2018-05-09T12:13:22.908Z,40.46
2018-05-09T12:14:22.897Z,40.17
2018-05-09T12:15:22.872Z,40.36
2018-05-09T12:16:22.861Z,40.75
2018-05-09T12:17:22.845Z,40.08
2018-05-09T12:18:22.819Z,40.36
2018-05-09T12:19:22.803Z,39.11
2018-05-09T12:20:22.782Z,39.11
2018-05-09T12:21:22.772Z,39.01
2018-05-09T12:22:22.767Z,39.01
2018-05-09T12:23:22.733Z,38.91
2018-05-09T12:24:22.738Z,39.29
2018-05-09T12:25:22.708Z,39.12
2018-05-09T12:26:22.692Z,39.90
2018-05-09T12:27:22.666Z,39.69
2018-05-09T12:28:22.659Z,39.41
2018-05-09T12:29:22.632Z,39.41
2018-05-09T12:30:22.620Z,38.64
2018-05-09T12:31:22.609Z,38.44
2018-05-09T12:32:22.586Z,38.25
2018-05-09T12:33:22.569Z,39.22
2018-05-09T12:34:22.561Z,38.34
2018-05-09T12:35:22.534Z,38.54
2018-05-09T12:36:22.581Z,38.37
2018-05-09T12:37:22.501Z,38.27
2018-05-09T12:38:22.494Z,37.86
2018-05-09T12:39:22.480Z,37.59
2018-05-09T12:40:22.448Z,37.59
2018-05-09T12:41:22.444Z,37.47
2018-05-09T12:42:22.486Z,37.39
2018-05-09T12:43:22.448Z,38.07
2018-05-09T12:44:22.381Z,37.39
2018-05-09T12:45:22.372Z,37.68
2018-05-09T12:46:22.348Z,37.78
2018-05-09T12:47:22.338Z,37.59
2018-05-09T12:48:22.323Z,37.59
2018-05-09T12:49:22.298Z,37.49
2018-05-09T12:50:22.279Z,37.39
2018-05-09T12:51:22.271Z,37.12
2018-05-09T12:52:22.249Z,37.41
2018-05-09T12:53:22.263Z,37.12
2018-05-09T12:54:22.217Z,37.20
2018-05-09T12:55:22.200Z,37.20
2018-05-09T12:56:22.197Z,37.30