createdAt,value
2018-03-18T00:01:52.799Z,-3.5
2018-03-18T00:06:52.790Z,-3.6
2018-03-18T00:11:52.677Z,-3.6
2018-03-18T00:16:52.612Z,-3.6
2018-03-18T00:21:52.521Z,-3.6
2018-03-18T00:26:52.389Z,-3.7
2018-03-18T00:31:52.307Z,-3.7
2018-03-18T00:36:52.280Z,-3.8
2018-03-18T00:41:52.123Z,-3.8
2018-03-18T00:46:52.089Z,-3.8
2018-03-18T00:51:52.958Z,-3.8
2018-03-18T00:56:52.781Z,-3.8
2018-03-18T01:01:52.741Z,-3.8
2018-03-18T01:06:52.284Z,-3.9
2018-03-18T01:11:52.217Z,-3.9
2018-03-18T01:16:52.134Z,-3.9
2018-03-18T01:21:52.158Z,-3.9
2018-03-18T01:26:52.288Z,-4
2018-03-18T01:31:52.178Z,-4
2018-03-18T01:36:52.163Z,-4
2018-03-18T01:41:52.092Z,-4
2018-03-18T01:46:52.962Z,-4.1
2018-03-18T01:51:52.838Z,-4.1
2018-03-18T01:56:52.696Z,-4.1
2018-03-18T02:01:52.630Z,-4.1
2018-03-18T02:06:52.511Z,-4.2
2018-03-18T02:11:52.446Z,-4.2
2018-03-18T02:16:52.332Z,-4.2
2018-03-18T02:21:52.276Z,-4.2
2018-03-18T02:26:52.143Z,-4.2
2018-03-18T02:31:53.017Z,-4.2
2018-03-18T02:36:52.892Z,-4.2
2018-03-18T02:41:52.844Z,-4.2
2018-03-18T02:46:52.774Z,-4.3
2018-03-18T02:51:52.629Z,-4.3
2018-03-18T02:56:52.505Z,-4.3
2018-03-18T03:01:52.471Z,-4.3
2018-03-18T03:06:52.613Z,-4.3
2018-03-18T03:11:52.493Z,-4.3
2018-03-18T03:16:52.372Z,-4.4
2018-03-18T03:21:52.333Z,-4.4
2018-03-18T03:26:52.205Z,-4.4
2018-03-18T03:31:53.121Z,-4.4
2018-03-18T03:36:53.015Z,-4.5
2018-03-18T03:41:52.150Z,-4.5
2018-03-18T03:46:53.007Z,-4.5
2018-03-18T03:51:52.961Z,-4.5
2018-03-18T03:56:52.824Z,-4.5
2018-03-18T04:01:52.965Z,-4.5
2018-03-18T04:06:52.902Z,-4.6
2018-03-18T04:11:52.868Z,-4.6
2018-03-18T04:16:52.750Z,-4.6
2018-03-18T04:21:52.999Z,-4.6
2018-03-18T04:26:52.890Z,-4.7
2018-03-18T04:31:52.912Z,-4.7
2018-03-18T04:36:52.987Z,-4.7
2018-03-18T04:41:52.907Z,-4.7
2018-03-18T04:46:52.888Z,-4.7
2018-03-18T04:51:52.846Z,-4.7
2018-03-18T04:56:52.790Z,-4.8
2018-03-18T05:01:52.792Z,-4.8
2018-03-18T05:06:52.964Z,-4.8
2018-03-18T05:11:52.926Z,-4.8
2018-03-18T05:16:52.903Z,-4.8
2018-03-18T05:21:52.919Z,-4.8
2018-03-18T05:26:52.862Z,-4.8
2018-03-18T05:31:53.196Z,-4.8
2018-03-18T05:36:53.110Z,-4.9
2018-03-18T05:41:53.060Z,-4.9
2018-03-18T05:46:53.016Z,-4.9
2018-03-18T05:51:52.570Z,-4.9
2018-03-18T05:56:52.475Z,-4.9
2018-03-18T06:01:52.377Z,-4.9
2018-03-18T06:06:52.534Z,-4.8
2018-03-18T06:11:52.516Z,-4.8
2018-03-18T06:16:52.442Z,-4.8
2018-03-18T06:21:52.345Z,-4.8
2018-03-18T06:26:53.222Z,-4.8
2018-03-18T06:31:53.104Z,-4.8
2018-03-18T06:36:53.020Z,-4.7
2018-03-18T06:41:53.007Z,-4.7
2018-03-18T06:46:52.894Z,-4.5
2018-03-18T06:51:52.942Z,-4.5
2018-03-18T06:56:52.839Z,-4.3
2018-03-18T07:01:52.776Z,-4.3
2018-03-18T07:06:53.104Z,-4.2
2018-03-18T07:11:53.073Z,-4.2
2018-03-18T07:16:53.020Z,-4.1
2018-03-18T07:21:52.851Z,-4.1
2018-03-18T07:26:52.729Z,-3.9
2018-03-18T07:31:52.706Z,-3.9
2018-03-18T07:36:52.596Z,-3.7
2018-03-18T07:41:52.444Z,-3.7
2018-03-18T07:46:53.303Z,-3.3
2018-03-18T07:51:53.308Z,-3.3
2018-03-18T07:56:53.193Z,-2.8
2018-03-18T08:01:53.162Z,-2.8
2018-03-18T08:06:52.670Z,-2.4
2018-03-18T08:11:52.547Z,-2.4
2018-03-18T08:16:53.384Z,-1.9
2018-03-18T08:21:52.709Z,-1.9
2018-03-18T08:26:52.629Z,-1.6
2018-03-18T08:31:52.578Z,-1.6
2018-03-18T08:36:52.548Z,-1.3
2018-03-18T08:41:53.403Z,-1.3
2018-03-18T08:46:53.359Z,-1.1
2018-03-18T08:51:53.248Z,-1.1
2018-03-18T08:56:53.122Z,-0.9
2018-03-18T09:01:53.070Z,-0.9
2018-03-18T09:06:53.407Z,-0.8
2018-03-18T09:11:53.276Z,-0.8
2018-03-18T09:16:53.239Z,-0.4
2018-03-18T09:21:53.188Z,-0.4
2018-03-18T09:26:53.107Z,-0.5
2018-03-18T09:31:53.192Z,-0.5
2018-03-18T09:36:53.141Z,-0.1
2018-03-18T09:41:53.101Z,-0.1
2018-03-18T09:46:53.008Z,0.1
2018-03-18T09:51:52.938Z,0.1
2018-03-18T09:56:52.847Z,0.4
2018-03-18T10:01:52.799Z,0.4
2018-03-18T10:06:52.844Z,0.7
2018-03-18T10:11:52.734Z,0.7
2018-03-18T10:16:52.641Z,0.7
2018-03-18T10:21:53.580Z,0.7
2018-03-18T10:26:53.548Z,0.7
2018-03-18T10:31:53.489Z,0.7
2018-03-18T10:36:53.354Z,0.9
2018-03-18T10:41:53.371Z,0.9
2018-03-18T10:46:53.292Z,1
2018-03-18T10:51:53.165Z,1
2018-03-18T10:56:53.099Z,1.2
2018-03-18T11:01:52.972Z,1.2
2018-03-18T11:06:53.244Z,1.1
2018-03-18T11:11:53.132Z,1.1
2018-03-18T11:16:53.137Z,1.3
2018-03-18T11:21:53.037Z,1.3
2018-03-18T11:26:52.895Z,1.4
2018-03-18T11:31:52.831Z,1.4
2018-03-18T11:36:52.785Z,1.9
2018-03-18T11:41:52.661Z,1.9
2018-03-18T11:46:53.535Z,2.2
2018-03-18T11:51:53.439Z,2.2
2018-03-18T11:56:53.424Z,2.2
2018-03-18T12:01:53.395Z,2.2
2018-03-18T12:06:53.556Z,2.1
2018-03-18T12:11:53.529Z,2.1
2018-03-18T12:16:53.457Z,1.9
2018-03-18T12:21:53.408Z,1.9
2018-03-18T12:26:53.306Z,1.9
2018-03-18T12:31:53.366Z,1.9
2018-03-18T12:36:53.379Z,2.2
2018-03-18T12:41:53.250Z,2.2
2018-03-18T12:46:53.109Z,2.2
2018-03-18T12:51:53.049Z,2.2
2018-03-18T12:56:52.944Z,2.3
2018-03-18T13:01:52.928Z,2.3
2018-03-18T13:06:52.945Z,2.3
2018-03-18T13:11:52.954Z,2.3
2018-03-18T13:16:52.836Z,2.2
2018-03-18T13:21:52.853Z,2.2
2018-03-18T13:26:53.741Z,2.1
2018-03-18T13:31:53.716Z,2.1
2018-03-18T13:36:53.643Z,2.2
2018-03-18T13:41:53.546Z,2.2
2018-03-18T13:46:53.424Z,2.2
2018-03-18T13:51:53.439Z,2.2
2018-03-18T13:56:53.342Z,2.2
2018-03-18T14:01:53.305Z,2.2
2018-03-18T14:06:53.116Z,2.2
2018-03-18T14:11:52.851Z,2.2
2018-03-18T14:16:53.697Z,1.9
2018-03-18T14:21:53.722Z,1.9
2018-03-18T14:26:53.589Z,1.8
2018-03-18T14:31:53.555Z,1.8
2018-03-18T14:36:53.392Z,1.7
2018-03-18T14:41:53.275Z,1.7
2018-03-18T14:46:53.173Z,1.7
2018-03-18T14:51:53.094Z,1.7
2018-03-18T14:56:52.903Z,1.6
2018-03-18T15:01:53.256Z,1.6
2018-03-18T15:06:53.117Z,1.6
2018-03-18T15:11:53.042Z,1.6
2018-03-18T15:16:52.982Z,1.4
2018-03-18T15:21:53.925Z,1.4
2018-03-18T15:26:53.829Z,1.5
2018-03-18T15:31:53.791Z,1.5
2018-03-18T15:36:53.806Z,1.3
2018-03-18T15:41:53.686Z,1.3
2018-03-18T15:46:53.605Z,1.1
2018-03-18T15:51:53.526Z,1.1
2018-03-18T15:56:53.398Z,0.9
2018-03-18T16:01:53.422Z,0.9
2018-03-18T16:06:53.298Z,0.8
2018-03-18T16:11:53.154Z,0.8
2018-03-18T16:16:53.046Z,0.7
2018-03-18T16:21:54.015Z,0.7
2018-03-18T16:26:53.964Z,0.6
2018-03-18T16:31:53.960Z,0.6
2018-03-18T16:36:53.270Z,0.4
2018-03-18T16:41:53.153Z,0.4
2018-03-18T16:46:53.055Z,0.3
2018-03-18T16:51:53.007Z,0.3
2018-03-18T16:56:53.923Z,0.2
2018-03-18T17:01:53.948Z,0.2
2018-03-18T17:06:53.986Z,0.1
2018-03-18T17:11:53.220Z,0.1
2018-03-18T17:16:53.081Z,-0.1
2018-03-18T17:21:53.900Z,-0.1
2018-03-18T17:26:53.776Z,-0.2
2018-03-18T17:31:53.677Z,-0.2
2018-03-18T17:36:53.645Z,-0.4
2018-03-18T17:41:53.512Z,-0.4
2018-03-18T17:46:53.341Z,-0.6
2018-03-18T17:51:53.215Z,-0.6
2018-03-18T17:56:54.074Z,-0.7
2018-03-18T18:01:54.023Z,-0.7
2018-03-18T18:06:53.663Z,-0.8
2018-03-18T18:11:53.606Z,-0.8
2018-03-18T18:16:53.528Z,-1
2018-03-18T18:21:53.486Z,-1
2018-03-18T18:26:53.342Z,-1.1
2018-03-18T18:31:53.330Z,-1.1
2018-03-18T18:36:53.325Z,-1.2
2018-03-18T18:41:53.281Z,-1.2
2018-03-18T18:46:53.227Z,-1.3
2018-03-18T18:51:54.105Z,-1.3
2018-03-18T18:56:53.973Z,-1.3
2018-03-18T19:01:53.923Z,-1.3
2018-03-18T19:06:53.844Z,-1.4
2018-03-18T19:11:53.530Z,-1.4
2018-03-18T19:16:53.397Z,-1.6
2018-03-18T19:21:53.384Z,-1.6
2018-03-18T19:26:53.332Z,-1.6
2018-03-18T19:31:53.352Z,-1.6
2018-03-18T19:36:53.294Z,-1.7
2018-03-18T19:41:54.126Z,-1.7
2018-03-18T19:46:54.000Z,-1.8
2018-03-18T19:51:53.852Z,-1.8
2018-03-18T19:56:53.909Z,-1.8
2018-03-18T20:01:53.831Z,-1.8
2018-03-18T20:06:53.849Z,-1.8
2018-03-18T20:11:53.713Z,-1.8
2018-03-18T20:16:53.578Z,-1.9
2018-03-18T20:21:53.628Z,-1.9
2018-03-18T20:26:53.571Z,-2
2018-03-18T20:31:53.464Z,-2
2018-03-18T20:36:53.400Z,-2.1
2018-03-18T20:41:53.288Z,-2.1
2018-03-18T20:46:54.205Z,-2.2
2018-03-18T20:51:54.105Z,-2.2
2018-03-18T20:56:53.995Z,-2.3
2018-03-18T21:01:53.929Z,-2.3
2018-03-18T21:06:53.877Z,-2.3
2018-03-18T21:11:53.947Z,-2.3
2018-03-18T21:16:53.851Z,-2.4
2018-03-18T21:21:53.657Z,-2.4
2018-03-18T21:26:53.574Z,-2.4
2018-03-18T21:31:53.513Z,-2.4
2018-03-18T21:36:53.394Z,-2.4
2018-03-18T21:41:53.328Z,-2.4
2018-03-18T21:46:54.228Z,-2.5
2018-03-18T21:51:54.341Z,-2.5
2018-03-18T21:56:54.173Z,-2.6
2018-03-18T22:01:54.141Z,-2.6
2018-03-18T22:06:54.053Z,-2.7
2018-03-18T22:11:53.972Z,-2.7
2018-03-18T22:16:53.913Z,-2.7
2018-03-18T22:21:53.769Z,-2.7
2018-03-18T22:26:53.705Z,-2.8
2018-03-18T22:31:53.614Z,-2.8
2018-03-18T22:36:53.473Z,-2.8
2018-03-18T22:41:54.292Z,-2.8
2018-03-18T22:46:54.232Z,-2.9
2018-03-18T22:51:54.042Z,-2.9
2018-03-18T22:56:53.908Z,-3
2018-03-18T23:01:53.876Z,-3
2018-03-18T23:06:53.802Z,-3.1
2018-03-18T23:11:54.435Z,-3.1
2018-03-18T23:16:54.356Z,-3.2
2018-03-18T23:21:54.234Z,-3.2
2018-03-18T23:26:54.076Z,-3.3
2018-03-18T23:31:54.058Z,-3.3
2018-03-18T23:36:54.404Z,-3.4
2018-03-18T23:41:54.350Z,-3.4
2018-03-18T23:46:54.318Z,-3.4
2018-03-18T23:51:54.203Z,-3.4
2018-03-18T23:56:54.104Z,-3.5
