createdAt,value
2019-04-07T00:00:27.738Z,99.90
2019-04-07T00:03:00.225Z,99.90
2019-04-07T00:05:33.486Z,99.90
2019-04-07T00:08:05.755Z,99.90
2019-04-07T00:10:37.937Z,99.90
2019-04-07T00:13:10.695Z,99.90
2019-04-07T00:15:43.273Z,99.90
2019-04-07T00:18:15.576Z,99.90
2019-04-07T00:20:47.547Z,99.90
2019-04-07T00:23:20.052Z,99.90
2019-04-07T00:25:52.106Z,99.90
2019-04-07T00:28:24.386Z,99.90
2019-04-07T00:30:56.426Z,99.90
2019-04-07T00:33:28.476Z,99.90
2019-04-07T00:36:00.878Z,99.90
2019-04-07T00:38:33.201Z,99.90
2019-04-07T00:41:05.681Z,99.90
2019-04-07T00:43:37.998Z,99.90
2019-04-07T00:46:09.881Z,99.90
2019-04-07T00:48:42.343Z,99.90
2019-04-07T00:51:14.606Z,99.90
2019-04-07T00:53:46.558Z,99.90
2019-04-07T00:56:19.237Z,99.90
2019-04-07T00:58:51.587Z,99.90
2019-04-07T01:01:24.445Z,99.90
2019-04-07T01:03:56.838Z,99.90
2019-04-07T01:06:29.471Z,99.90
2019-04-07T01:09:01.811Z,99.90
2019-04-07T01:11:35.568Z,99.90
2019-04-07T01:14:08.211Z,99.90
2019-04-07T01:16:40.737Z,99.90
2019-04-07T01:19:13.373Z,99.90
2019-04-07T01:21:45.765Z,99.90
2019-04-07T01:24:17.834Z,99.90
2019-04-07T01:26:49.976Z,99.90
2019-04-07T01:29:21.986Z,99.90
2019-04-07T01:31:53.886Z,99.90
2019-04-07T01:34:26.243Z,99.90
2019-04-07T01:36:58.454Z,99.90
2019-04-07T01:39:30.786Z,99.90
2019-04-07T01:42:18.247Z,99.90
2019-04-07T01:45:10.520Z,99.90
2019-04-07T01:47:48.809Z,99.90
2019-04-07T01:50:51.807Z,99.90
2019-04-07T01:53:46.896Z,99.90
2019-04-07T01:56:38.412Z,99.90
2019-04-07T01:59:33.256Z,99.90
2019-04-07T02:02:29.100Z,99.90
2019-04-07T02:05:10.856Z,99.90
2019-04-07T02:08:09.345Z,99.90
2019-04-07T02:10:59.116Z,99.90
2019-04-07T02:13:57.101Z,99.90
2019-04-07T02:16:43.191Z,99.90
2019-04-07T02:19:32.777Z,99.90
2019-04-07T02:22:23.849Z,99.90
2019-04-07T02:25:06.506Z,99.90
2019-04-07T02:27:44.816Z,99.90
2019-04-07T02:30:46.369Z,99.90
2019-04-07T02:33:47.006Z,99.90
2019-04-07T02:36:31.351Z,99.90
2019-04-07T02:39:34.675Z,99.90
2019-04-07T02:42:34.776Z,99.90
2019-04-07T02:45:26.968Z,99.90
2019-04-07T02:48:18.256Z,99.90
2019-04-07T02:51:05.643Z,99.90
2019-04-07T02:54:09.426Z,99.90
2019-04-07T02:56:52.211Z,99.90
2019-04-07T02:59:31.182Z,99.90
2019-04-07T03:02:20.996Z,99.90
2019-04-07T03:05:15.714Z,99.90
2019-04-07T03:08:08.644Z,99.90
2019-04-07T03:11:05.607Z,99.90
2019-04-07T03:13:54.284Z,99.90
2019-04-07T03:16:52.329Z,99.90
2019-04-07T03:19:43.340Z,99.90
2019-04-07T03:22:35.237Z,99.90
2019-04-07T03:25:29.362Z,99.90
2019-04-07T03:28:08.760Z,99.90
2019-04-07T03:30:54.712Z,99.90
2019-04-07T03:33:48.069Z,99.90
2019-04-07T03:36:29.951Z,99.90
2019-04-07T03:39:20.440Z,99.90
2019-04-07T03:42:14.569Z,99.90
2019-04-07T03:45:01.661Z,99.90
2019-04-07T03:47:41.997Z,99.90
2019-04-07T03:50:18.846Z,99.90
2019-04-07T03:53:08.237Z,99.90
2019-04-07T03:55:53.459Z,99.90
2019-04-07T03:58:44.459Z,99.90
2019-04-07T04:01:41.646Z,99.90
2019-04-07T04:04:48.954Z,99.90
2019-04-07T04:07:34.582Z,99.90
2019-04-07T04:10:21.178Z,99.90
2019-04-07T04:13:07.051Z,99.90
2019-04-07T04:15:58.822Z,99.90
2019-04-07T04:18:32.258Z,99.90
2019-04-07T04:21:04.328Z,99.90
2019-04-07T04:23:36.399Z,99.90
2019-04-07T04:26:08.450Z,99.90
2019-04-07T04:28:40.875Z,99.90
2019-04-07T04:31:14.009Z,99.90
2019-04-07T04:33:46.369Z,99.90
2019-04-07T04:36:18.922Z,99.90
2019-04-07T04:38:52.391Z,99.90
2019-04-07T04:41:25.210Z,99.90
2019-04-07T04:43:58.027Z,99.90
2019-04-07T04:46:30.506Z,99.90
2019-04-07T04:49:02.614Z,99.90
2019-04-07T04:51:37.061Z,99.90
2019-04-07T04:54:08.481Z,99.90
2019-04-07T04:56:41.420Z,99.90
2019-04-07T04:59:13.502Z,99.90
2019-04-07T05:01:45.702Z,99.90
2019-04-07T05:04:17.837Z,99.90
2019-04-07T05:06:49.950Z,99.90
2019-04-07T05:09:23.201Z,99.90
2019-04-07T05:11:55.396Z,99.90
2019-04-07T05:14:27.537Z,99.90
2019-04-07T05:16:59.716Z,99.90
2019-04-07T05:19:32.273Z,99.90
2019-04-07T05:22:04.960Z,99.90
2019-04-07T05:24:37.607Z,99.90
2019-04-07T05:27:09.874Z,99.90
2019-04-07T05:29:41.806Z,99.90
2019-04-07T05:32:13.794Z,99.90
2019-04-07T05:34:45.788Z,99.90
2019-04-07T05:37:17.896Z,99.90
2019-04-07T05:39:50.026Z,99.90
2019-04-07T05:42:22.588Z,99.90
2019-04-07T05:44:55.174Z,99.90
2019-04-07T05:47:27.657Z,99.90
2019-04-07T05:50:03.001Z,99.90
2019-04-07T05:52:39.276Z,99.90
2019-04-07T05:55:07.936Z,99.90
2019-04-07T05:57:40.066Z,99.90
2019-04-07T06:00:16.299Z,99.90
2019-04-07T06:02:48.160Z,99.90
2019-04-07T06:05:20.198Z,99.90
2019-04-07T06:07:52.715Z,99.90
2019-04-07T06:10:28.502Z,99.90
2019-04-07T06:12:59.536Z,99.90
2019-04-07T06:15:32.408Z,99.90
2019-04-07T06:18:05.142Z,99.90
2019-04-07T06:20:37.981Z,99.90
2019-04-07T06:23:10.086Z,99.90
2019-04-07T06:25:43.660Z,99.90
2019-04-07T06:28:17.224Z,99.90
2019-04-07T06:30:52.042Z,99.90
2019-04-07T06:33:24.496Z,99.90
2019-04-07T06:35:58.154Z,99.90
2019-04-07T06:38:34.582Z,99.90
2019-04-07T06:41:04.421Z,99.90
2019-04-07T06:43:38.186Z,99.90
2019-04-07T06:46:41.276Z,99.90
2019-04-07T06:49:35.354Z,99.90
2019-04-07T06:52:34.675Z,99.90
2019-04-07T06:55:32.685Z,99.90
2019-04-07T06:58:40.816Z,99.90
2019-04-07T07:01:45.890Z,99.90
2019-04-07T07:04:36.675Z,99.90
2019-04-07T07:07:19.233Z,99.90
2019-04-07T07:10:11.428Z,99.90
2019-04-07T07:13:05.084Z,99.90
2019-04-07T07:15:52.900Z,99.90
2019-04-07T07:18:53.643Z,99.90
2019-04-07T07:21:48.968Z,99.90
2019-04-07T07:24:24.950Z,99.90
2019-04-07T07:26:57.060Z,99.90
2019-04-07T07:29:28.873Z,99.90
2019-04-07T07:32:03.798Z,99.90
2019-04-07T07:34:34.737Z,99.90
2019-04-07T07:37:06.824Z,99.90
2019-04-07T07:39:41.960Z,99.90
2019-04-07T07:42:12.164Z,99.90
2019-04-07T07:44:44.280Z,99.90
2019-04-07T07:47:19.760Z,99.90
2019-04-07T07:49:49.832Z,99.90
2019-04-07T07:52:22.023Z,99.90
2019-04-07T07:54:55.239Z,99.90
2019-04-07T07:57:27.394Z,99.90
2019-04-07T08:00:00.285Z,99.90
2019-04-07T08:02:33.210Z,99.90
2019-04-07T08:05:05.572Z,99.90
2019-04-07T08:07:37.475Z,99.90
2019-04-07T08:10:09.892Z,99.90
2019-04-07T08:12:42.154Z,99.90
2019-04-07T08:15:15.414Z,97.60
2019-04-07T08:17:47.504Z,96.00
2019-04-07T08:20:19.854Z,93.50
2019-04-07T08:22:51.972Z,91.00
2019-04-07T08:25:25.041Z,91.00
2019-04-07T08:27:58.165Z,87.30
2019-04-07T08:30:30.668Z,87.70
2019-04-07T08:33:03.454Z,87.30
2019-04-07T08:35:38.789Z,84.10
2019-04-07T08:38:09.822Z,84.50
2019-04-07T08:40:41.895Z,80.10
2019-04-07T08:43:13.834Z,76.20
2019-04-07T08:45:46.053Z,76.40
2019-04-07T08:48:20.370Z,75.00
2019-04-07T08:50:51.923Z,72.40
2019-04-07T08:53:25.038Z,69.80
2019-04-07T08:55:57.254Z,67.50
2019-04-07T08:58:33.089Z,66.20
2019-04-07T09:01:04.054Z,66.60
2019-04-07T09:03:36.064Z,68.10
2019-04-07T09:06:08.264Z,69.10
2019-04-07T09:08:40.962Z,69.80
2019-04-07T09:11:15.863Z,70.90
2019-04-07T09:13:52.904Z,70.80
2019-04-07T09:16:31.245Z,70.20
2019-04-07T09:19:25.159Z,68.70
2019-04-07T09:22:23.169Z,67.00
2019-04-07T09:25:13.710Z,71.40
2019-04-07T09:27:51.152Z,68.40
2019-04-07T09:30:39.082Z,71.00
2019-04-07T09:33:35.717Z,71.40
2019-04-07T09:36:13.401Z,70.60
2019-04-07T09:39:03.908Z,72.00
2019-04-07T09:42:02.025Z,73.20
2019-04-07T09:45:10.784Z,71.00
2019-04-07T09:48:02.127Z,72.30
2019-04-07T09:50:48.172Z,72.00
2019-04-07T09:53:40.258Z,72.90
2019-04-07T09:56:32.357Z,71.20
2019-04-07T09:59:15.118Z,70.60
2019-04-07T10:02:01.182Z,71.30
2019-04-07T10:04:58.337Z,71.30
2019-04-07T10:07:48.883Z,72.70
2019-04-07T10:10:52.608Z,74.30
2019-04-07T10:13:44.135Z,73.50
2019-04-07T10:16:35.132Z,74.60
2019-04-07T10:19:15.633Z,75.80
2019-04-07T10:22:07.310Z,76.90
2019-04-07T10:25:04.414Z,77.50
2019-04-07T10:27:55.500Z,74.70
2019-04-07T10:30:50.250Z,75.60
2019-04-07T10:33:47.208Z,73.40
2019-04-07T10:36:36.320Z,75.30
2019-04-07T10:39:34.926Z,74.90
2019-04-07T10:42:25.036Z,74.10
2019-04-07T10:45:26.938Z,74.60
2019-04-07T10:48:18.030Z,75.30
2019-04-07T10:51:18.437Z,74.90
2019-04-07T10:54:18.877Z,74.10
2019-04-07T10:57:13.162Z,73.20
2019-04-07T11:00:00.083Z,72.90
2019-04-07T11:02:55.926Z,72.80
2019-04-07T11:05:50.372Z,71.50
2019-04-07T11:08:49.066Z,69.30
2019-04-07T11:11:48.107Z,68.70
2019-04-07T11:14:39.355Z,68.80
2019-04-07T11:17:21.533Z,70.10
2019-04-07T11:20:01.523Z,69.90
2019-04-07T11:22:52.044Z,68.80
2019-04-07T11:25:33.700Z,67.70
2019-04-07T11:28:16.553Z,67.90
2019-04-07T11:31:01.530Z,67.40
2019-04-07T11:33:52.520Z,66.80
2019-04-07T11:36:43.231Z,66.00
2019-04-07T11:39:37.454Z,66.00
2019-04-07T11:42:31.640Z,64.50
2019-04-07T11:45:19.449Z,65.10
2019-04-07T11:48:17.599Z,64.80
2019-04-07T11:51:00.142Z,64.30
2019-04-07T11:53:59.844Z,64.00
2019-04-07T11:57:09.670Z,61.50
2019-04-07T12:00:07.527Z,61.80
2019-04-07T12:02:51.847Z,61.60
2019-04-07T12:05:33.356Z,62.60
2019-04-07T12:08:17.488Z,62.90
2019-04-07T12:11:07.590Z,64.40
2019-04-07T12:14:01.766Z,63.90
2019-04-07T12:16:53.489Z,62.60
2019-04-07T12:19:36.783Z,63.90
2019-04-07T12:22:34.132Z,63.80
2019-04-07T12:25:22.324Z,63.80
2019-04-07T12:28:18.894Z,64.70
2019-04-07T12:31:10.174Z,64.60
2019-04-07T12:33:58.432Z,65.00
2019-04-07T12:36:49.706Z,64.40
2019-04-07T12:39:36.060Z,64.90
2019-04-07T12:42:22.474Z,65.20
2019-04-07T12:45:16.910Z,63.10
2019-04-07T12:48:04.714Z,62.40
2019-04-07T12:51:03.156Z,62.20
2019-04-07T12:53:55.302Z,62.60
2019-04-07T12:56:41.304Z,61.00
2019-04-07T12:59:50.136Z,60.20
2019-04-07T13:02:32.634Z,60.00
2019-04-07T13:05:39.307Z,59.30
2019-04-07T13:08:29.199Z,59.30
2019-04-07T13:11:10.652Z,59.30
2019-04-07T13:14:08.162Z,60.60
2019-04-07T13:17:05.606Z,61.00
2019-04-07T13:20:00.811Z,60.90
2019-04-07T13:22:55.234Z,62.30
2019-04-07T13:25:55.015Z,61.70
2019-04-07T13:28:44.529Z,62.50
2019-04-07T13:31:25.717Z,60.80
2019-04-07T13:34:12.908Z,62.00
2019-04-07T13:37:01.208Z,60.00
2019-04-07T13:39:54.574Z,59.80
2019-04-07T13:42:34.267Z,61.10
2019-04-07T13:45:22.763Z,60.10
2019-04-07T13:48:17.573Z,59.70
2019-04-07T13:51:07.561Z,59.30
2019-04-07T13:54:12.393Z,57.90
2019-04-07T13:57:12.361Z,57.80
2019-04-07T14:00:16.278Z,58.10
2019-04-07T14:03:11.299Z,58.60
2019-04-07T14:06:05.258Z,59.30
2019-04-07T14:09:00.029Z,60.40
2019-04-07T14:11:57.225Z,61.10
2019-04-07T14:14:48.373Z,61.20
2019-04-07T14:17:40.977Z,61.10
2019-04-07T14:20:31.431Z,61.40
2019-04-07T14:23:12.177Z,61.30
2019-04-07T14:25:58.863Z,61.20
2019-04-07T14:28:50.074Z,61.10
2019-04-07T14:31:40.165Z,60.90
2019-04-07T14:34:43.621Z,61.10
2019-04-07T14:37:31.849Z,61.50
2019-04-07T14:40:29.195Z,61.90
2019-04-07T14:43:16.979Z,61.60
2019-04-07T14:46:23.993Z,61.60
2019-04-07T14:49:13.432Z,60.90
2019-04-07T14:52:03.690Z,62.60
2019-04-07T14:57:50.246Z,63.90
2019-04-07T15:00:50.889Z,63.90
2019-04-07T15:03:23.458Z,63.80
2019-04-07T15:05:57.979Z,65.20
2019-04-07T15:08:35.586Z,68.00
2019-04-07T15:11:27.006Z,68.10
2019-04-07T15:14:00.658Z,68.70
2019-04-07T15:16:33.989Z,68.80
2019-04-07T15:19:06.558Z,69.50
2019-04-07T15:21:38.631Z,69.90
2019-04-07T15:24:11.251Z,70.90
2019-04-07T15:26:46.945Z,71.70
2019-04-07T15:29:17.360Z,70.60
2019-04-07T15:31:51.037Z,70.00
2019-04-07T15:34:23.070Z,70.60
2019-04-07T15:36:55.720Z,70.40
2019-04-07T15:39:29.611Z,69.30
2019-04-07T15:42:02.111Z,70.40
2019-04-07T15:44:34.665Z,70.90
2019-04-07T15:47:07.270Z,69.70
2019-04-07T15:49:39.916Z,68.80
2019-04-07T15:52:12.102Z,67.20
2019-04-07T15:54:44.227Z,67.40
2019-04-07T15:57:20.262Z,68.10
2019-04-07T15:59:50.604Z,67.90
2019-04-07T16:02:23.568Z,66.10
2019-04-07T16:04:59.253Z,66.40
2019-04-07T16:07:29.540Z,66.20
2019-04-07T16:10:01.921Z,66.70
2019-04-07T16:12:43.686Z,67.00
2019-04-07T16:15:08.247Z,68.10
2019-04-07T16:17:42.034Z,66.50
2019-04-07T16:20:23.094Z,68.10
2019-04-07T16:22:51.404Z,69.50
2019-04-07T16:25:27.498Z,70.10
2019-04-07T16:27:58.690Z,70.20
2019-04-07T16:30:30.877Z,70.70
2019-04-07T16:33:05.185Z,71.20
2019-04-07T16:35:36.871Z,71.40
2019-04-07T16:38:09.531Z,71.50
2019-04-07T16:40:42.421Z,70.90
2019-04-07T16:43:17.754Z,71.00
2019-04-07T16:45:49.418Z,71.00
2019-04-07T16:48:21.353Z,70.30
2019-04-07T16:50:55.285Z,69.90
2019-04-07T16:53:28.105Z,69.50
2019-04-07T16:56:00.925Z,69.50
2019-04-07T16:58:35.319Z,69.20
2019-04-07T17:01:31.702Z,69.30
2019-04-07T17:04:06.380Z,69.00
2019-04-07T17:07:01.672Z,68.50
2019-04-07T17:09:34.550Z,68.60
2019-04-07T17:12:11.613Z,68.50
2019-04-07T17:15:00.214Z,68.40
2019-04-07T17:17:33.480Z,69.20
2019-04-07T17:20:11.323Z,69.20
2019-04-07T17:22:56.992Z,69.40
2019-04-07T17:25:33.172Z,69.60
2019-04-07T17:28:06.536Z,70.30
2019-04-07T17:30:39.519Z,69.90
2019-04-07T17:33:12.341Z,70.50
2019-04-07T17:35:45.239Z,69.90
2019-04-07T17:38:20.311Z,69.70
2019-04-07T17:40:53.301Z,70.00
2019-04-07T17:43:46.541Z,69.90
2019-04-07T17:46:29.659Z,69.80
2019-04-07T17:49:32.166Z,69.80
2019-04-07T17:52:15.651Z,70.60
2019-04-07T17:55:25.259Z,70.40
2019-04-07T17:58:13.001Z,71.20
2019-04-07T18:01:09.873Z,71.00
2019-04-07T18:04:03.771Z,71.80
2019-04-07T18:06:54.906Z,71.40
2019-04-07T18:09:53.257Z,72.30
2019-04-07T18:12:55.599Z,72.50
2019-04-07T18:15:39.074Z,73.60
2019-04-07T18:18:24.017Z,75.00
2019-04-07T18:21:18.120Z,76.00
2019-04-07T18:24:01.249Z,77.70
2019-04-07T18:26:40.464Z,79.00
2019-04-07T18:29:32.205Z,80.70
2019-04-07T18:32:20.818Z,80.60
2019-04-07T18:35:15.227Z,81.50
2019-04-07T18:37:57.843Z,81.70
2019-04-07T18:40:42.913Z,82.20
2019-04-07T18:43:51.977Z,83.30
2019-04-07T18:46:35.493Z,84.70
2019-04-07T18:49:32.967Z,85.70
2019-04-07T18:52:25.733Z,87.30
2019-04-07T18:55:16.038Z,88.20
2019-04-07T18:58:04.863Z,89.20
2019-04-07T19:01:08.643Z,89.40
2019-04-07T19:03:48.603Z,90.40
2019-04-07T19:06:42.175Z,88.00
2019-04-07T19:09:39.095Z,92.00
2019-04-07T19:12:31.293Z,92.80
2019-04-07T19:15:17.841Z,94.10
2019-04-07T19:18:11.934Z,96.30
2019-04-07T19:21:01.061Z,97.60
2019-04-07T19:24:09.892Z,99.90
2019-04-07T19:27:13.421Z,99.90
2019-04-07T19:29:54.257Z,99.90
2019-04-07T19:32:54.301Z,99.90
2019-04-07T19:35:46.744Z,99.90
2019-04-07T19:38:29.762Z,99.90
2019-04-07T19:41:16.766Z,99.90
2019-04-07T19:44:00.545Z,99.90
2019-04-07T19:47:06.619Z,99.90
2019-04-07T19:50:12.215Z,99.90
2019-04-07T19:53:12.906Z,99.90
2019-04-07T19:56:20.880Z,99.90
2019-04-07T19:59:11.490Z,99.90
2019-04-07T20:02:03.595Z,99.90
2019-04-07T20:04:53.561Z,99.90
2019-04-07T20:07:44.101Z,99.90
2019-04-07T20:10:30.008Z,99.90
2019-04-07T20:13:28.222Z,99.90
2019-04-07T20:16:18.042Z,99.90
2019-04-07T20:19:18.752Z,99.90
2019-04-07T20:22:03.245Z,99.90
2019-04-07T20:24:53.069Z,99.90
2019-04-07T20:27:44.873Z,99.90
2019-04-07T20:30:35.853Z,99.90
2019-04-07T20:33:29.769Z,99.90
2019-04-07T20:36:28.128Z,99.90
2019-04-07T20:39:22.214Z,99.90
2019-04-07T20:42:03.097Z,99.90
2019-04-07T20:45:06.541Z,99.90
2019-04-07T20:48:01.271Z,99.90
2019-04-07T20:50:50.696Z,99.90
2019-04-07T20:53:32.123Z,99.90
2019-04-07T20:56:22.848Z,99.90
2019-04-07T20:59:08.616Z,99.90
2019-04-07T21:02:03.298Z,99.90
2019-04-07T21:04:54.948Z,99.90
2019-04-07T21:07:57.807Z,99.90
2019-04-07T21:10:53.897Z,99.90
2019-04-07T21:13:59.324Z,99.90
2019-04-07T21:16:50.978Z,99.90
2019-04-07T21:19:42.266Z,99.90
2019-04-07T21:22:33.516Z,99.90
2019-04-07T21:25:25.212Z,99.90
2019-04-07T21:28:22.884Z,99.90
2019-04-07T21:31:20.404Z,99.90
2019-04-07T21:34:28.556Z,99.90
2019-04-07T21:37:22.984Z,99.90
2019-04-07T21:40:08.427Z,99.90
2019-04-07T21:43:09.255Z,99.90
2019-04-07T21:46:03.393Z,99.90
2019-04-07T21:48:55.043Z,99.90
2019-04-07T21:51:53.053Z,99.90
2019-04-07T21:54:44.175Z,99.90
2019-04-07T21:57:26.743Z,99.90
2019-04-07T22:00:16.742Z,99.90
2019-04-07T22:03:16.756Z,99.90
2019-04-07T22:06:01.049Z,99.90
2019-04-07T22:08:52.680Z,99.90
2019-04-07T22:11:28.145Z,99.90
2019-04-07T22:13:58.419Z,99.90
2019-04-07T22:16:32.487Z,99.90
2019-04-07T22:19:04.385Z,99.90
2019-04-07T22:21:36.314Z,99.90
2019-04-07T22:24:08.932Z,99.90
2019-04-07T22:26:41.172Z,99.90
2019-04-07T22:29:13.377Z,99.90
2019-04-07T22:31:49.317Z,99.90
2019-04-07T22:34:22.649Z,99.90
2019-04-07T22:36:55.790Z,99.90
2019-04-07T22:39:29.788Z,99.90
2019-04-07T22:42:02.238Z,99.90
2019-04-07T22:44:34.323Z,99.90
2019-04-07T22:47:07.078Z,99.90
2019-04-07T22:49:39.112Z,99.90
2019-04-07T22:52:11.779Z,99.90
2019-04-07T22:54:44.287Z,99.90
2019-04-07T22:57:16.402Z,99.90
2019-04-07T22:59:48.689Z,99.90
2019-04-07T23:02:20.973Z,99.90
2019-04-07T23:04:53.163Z,99.90
2019-04-07T23:07:25.495Z,99.90
2019-04-07T23:09:57.976Z,99.90
2019-04-07T23:12:29.961Z,99.90
2019-04-07T23:15:02.008Z,99.90
2019-04-07T23:17:34.443Z,99.90
2019-04-07T23:20:07.126Z,99.90
2019-04-07T23:22:39.023Z,99.90
2019-04-07T23:25:12.013Z,99.90
2019-04-07T23:27:44.193Z,99.90
2019-04-07T23:30:17.956Z,99.90
2019-04-07T23:32:50.057Z,99.90
2019-04-07T23:35:22.261Z,99.90
2019-04-07T23:37:55.246Z,99.90
2019-04-07T23:40:28.079Z,99.90
2019-04-07T23:43:00.627Z,99.90
2019-04-07T23:45:33.522Z,99.90
2019-04-07T23:48:06.847Z,99.90
2019-04-07T23:50:39.186Z,99.90
2019-04-07T23:53:47.082Z,99.90
2019-04-07T23:56:19.788Z,99.90
2019-04-07T23:58:52.076Z,99.90
