createdAt,value
2023-02-11T00:01:28.204Z,33.25
2023-02-11T00:03:56.591Z,35.70
2023-02-11T00:06:25.826Z,37.08
2023-02-11T00:08:54.195Z,38.17
2023-02-11T00:11:23.107Z,34.17
2023-02-11T00:13:51.182Z,30.27
2023-02-11T00:16:20.944Z,32.45
2023-02-11T00:18:48.908Z,36.00
2023-02-11T00:21:18.713Z,33.28
2023-02-11T00:23:47.102Z,39.90
2023-02-11T00:26:18.111Z,40.00
2023-02-11T00:28:47.087Z,38.40
2023-02-11T00:31:16.160Z,37.45
2023-02-11T00:33:44.735Z,39.28
2023-02-11T00:36:18.786Z,36.70
2023-02-11T00:38:48.905Z,34.85
2023-02-11T00:41:17.608Z,34.47
2023-02-11T00:43:45.897Z,37.90
2023-02-11T00:46:14.612Z,34.72
2023-02-11T00:48:42.668Z,34.50
2023-02-11T00:51:10.967Z,35.92
2023-02-11T00:53:39.044Z,33.70
2023-02-11T00:56:07.628Z,38.50
2023-02-11T00:58:36.158Z,36.67
2023-02-11T01:13:42.453Z,36.50
2023-02-11T01:16:11.349Z,32.58
2023-02-11T01:18:39.826Z,34.88
2023-02-11T01:21:07.908Z,46.25
2023-02-11T01:23:35.756Z,34.72
2023-02-11T01:26:03.941Z,34.65
2023-02-11T01:28:32.478Z,39.75
2023-02-11T01:31:02.577Z,38.95
2023-02-11T01:33:30.730Z,38.00
2023-02-11T01:36:04.407Z,36.40
2023-02-11T01:38:34.074Z,39.55
2023-02-11T01:41:10.866Z,39.40
2023-02-11T01:43:43.097Z,36.75
2023-02-11T01:46:37.706Z,41.80
2023-02-11T01:49:15.720Z,46.25
2023-02-11T01:51:52.174Z,40.17
2023-02-11T01:54:41.374Z,41.15
2023-02-11T01:57:27.520Z,39.22
2023-02-11T02:00:16.637Z,39.42
2023-02-11T02:02:51.930Z,40.70
2023-02-11T02:05:19.583Z,36.45
2023-02-11T02:07:56.146Z,36.60
2023-02-11T04:47:58.711Z,38.03
2023-02-11T04:50:26.867Z,31.02
2023-02-11T04:52:54.897Z,36.90
2023-02-11T04:55:23.039Z,37.08
2023-02-11T04:57:50.963Z,35.70
2023-02-11T05:00:18.980Z,45.38
2023-02-11T05:02:47.014Z,35.50
2023-02-11T05:05:14.980Z,34.17
2023-02-11T05:07:42.874Z,39.42
2023-02-11T05:10:10.961Z,32.60
2023-02-11T05:12:38.656Z,40.97
2023-02-11T05:15:06.934Z,42.03
2023-02-11T05:17:34.747Z,39.17
2023-02-11T05:20:02.598Z,39.50
2023-02-11T05:22:30.568Z,36.38
2023-02-11T05:24:58.365Z,38.15
2023-02-11T05:27:26.373Z,39.17
2023-02-11T05:29:54.287Z,35.40
2023-02-11T05:32:22.236Z,35.22
2023-02-11T05:34:50.348Z,35.92
2023-02-11T05:37:18.752Z,34.05
2023-02-11T05:39:46.891Z,33.95
2023-02-11T05:42:14.898Z,38.13
2023-02-11T05:44:42.748Z,29.45
2023-02-11T05:47:10.593Z,33.83
2023-02-11T05:49:38.337Z,31.52
2023-02-11T05:52:06.265Z,32.05
2023-02-11T05:54:34.186Z,30.58
2023-02-11T05:57:02.315Z,35.38
2023-02-11T05:59:30.454Z,32.83
2023-02-11T06:01:58.317Z,30.75
2023-02-11T06:04:26.398Z,34.72
2023-02-11T06:06:54.235Z,32.22
2023-02-11T06:09:22.220Z,31.30
2023-02-11T06:11:50.264Z,29.02
2023-02-11T06:14:19.594Z,30.48
2023-02-11T06:16:47.443Z,34.38
2023-02-11T06:19:15.060Z,32.78
2023-02-11T06:21:44.406Z,32.70
2023-02-11T06:24:12.918Z,31.92
2023-02-11T06:26:43.608Z,31.17
2023-02-11T06:29:11.601Z,30.77
2023-02-11T06:31:39.749Z,27.90
2023-02-11T06:34:08.846Z,27.50
2023-02-11T06:36:36.994Z,30.40
2023-02-11T06:39:06.252Z,26.60
2023-02-11T06:41:34.565Z,31.20
2023-02-11T06:44:02.521Z,28.40
2023-02-11T06:46:30.465Z,28.08
2023-02-11T06:48:58.243Z,29.80
2023-02-11T06:51:25.975Z,27.75
2023-02-11T06:53:53.814Z,27.35
2023-02-11T06:56:24.564Z,26.77
2023-02-11T06:58:56.384Z,26.85
2023-02-11T07:01:25.067Z,23.55
2023-02-11T07:03:53.392Z,32.28
2023-02-11T07:06:23.515Z,32.63
2023-02-11T07:08:51.273Z,27.40
2023-02-11T07:11:27.799Z,29.50
2023-02-11T07:14:00.055Z,27.05
2023-02-11T07:16:28.034Z,33.95
2023-02-11T07:18:55.856Z,27.65
2023-02-11T07:21:24.556Z,29.83
2023-02-11T07:23:52.662Z,29.75
2023-02-11T07:26:29.454Z,36.05
2023-02-11T07:28:57.497Z,31.20
2023-02-11T07:31:28.566Z,35.30
2023-02-11T07:34:00.089Z,31.08
2023-02-11T07:36:29.438Z,36.92
2023-02-11T07:38:57.249Z,33.75
2023-02-11T07:41:26.231Z,33.67
2023-02-11T07:43:54.640Z,35.13
2023-02-11T07:46:25.241Z,36.00
2023-02-11T07:48:53.423Z,35.45
2023-02-11T07:51:24.328Z,35.70
2023-02-11T07:53:52.571Z,40.95
2023-02-11T07:56:21.842Z,43.13
2023-02-11T07:58:49.751Z,42.20
2023-02-11T08:01:25.223Z,43.72
2023-02-11T08:03:54.045Z,37.13
2023-02-11T08:06:23.778Z,43.47
2023-02-11T08:08:52.285Z,40.28
2023-02-11T08:11:25.844Z,36.83
2023-02-11T08:13:54.621Z,47.33
2023-02-11T08:16:25.109Z,42.33
2023-02-11T08:18:53.927Z,41.45
2023-02-11T08:21:21.984Z,40.25
2023-02-11T08:23:50.216Z,38.03
2023-02-11T08:26:20.971Z,46.78
2023-02-11T08:28:49.992Z,40.25
2023-02-11T08:31:20.650Z,43.65
2023-02-11T08:33:49.304Z,38.77
2023-02-11T08:36:19.868Z,51.22
2023-02-11T08:38:48.331Z,43.92
2023-02-11T08:41:16.479Z,43.10
2023-02-11T08:43:45.422Z,40.45
2023-02-11T08:46:15.613Z,40.92
2023-02-11T08:48:44.398Z,45.22
2023-02-11T08:51:16.507Z,45.03
2023-02-11T08:53:44.428Z,50.92
2023-02-11T08:56:13.685Z,52.15
2023-02-11T08:58:42.460Z,41.70
2023-02-11T09:01:15.421Z,46.47
2023-02-11T09:03:43.465Z,43.85
2023-02-11T09:06:13.027Z,42.85
2023-02-11T09:08:46.308Z,48.28
2023-02-11T09:11:14.988Z,45.28
2023-02-11T09:13:44.368Z,47.80
2023-02-11T09:16:21.286Z,45.40
2023-02-11T09:18:49.899Z,51.55
2023-02-11T09:21:19.377Z,47.63
2023-02-11T09:23:48.046Z,45.30
2023-02-11T09:26:19.104Z,43.72
2023-02-11T09:28:47.929Z,48.15
2023-02-11T09:31:18.903Z,45.45
2023-02-11T09:33:48.409Z,41.38
2023-02-11T09:36:20.351Z,42.88
2023-02-11T09:38:48.662Z,43.10
2023-02-11T09:41:42.204Z,46.88
2023-02-11T09:44:24.656Z,45.08
2023-02-11T09:47:23.186Z,43.50
2023-02-11T09:50:05.316Z,40.53
2023-02-11T09:53:05.352Z,38.47
2023-02-11T09:55:40.072Z,39.20
2023-02-11T09:58:21.536Z,37.30
2023-02-11T10:01:32.827Z,39.35
2023-02-11T10:04:09.924Z,48.00
2023-02-11T10:06:55.988Z,42.95
2023-02-11T10:09:49.095Z,45.33
2023-02-11T10:12:38.575Z,43.40
2023-02-11T10:15:18.032Z,40.97
2023-02-11T10:17:49.141Z,41.65
2023-02-11T10:20:30.639Z,44.17
2023-02-11T10:23:10.777Z,45.10
2023-02-11T10:25:45.441Z,44.30
2023-02-11T10:28:17.620Z,38.55
2023-02-11T10:31:07.945Z,42.40
2023-02-11T10:33:52.010Z,43.55
2023-02-11T10:36:28.730Z,41.60
2023-02-11T10:39:02.406Z,43.35
2023-02-11T10:41:40.542Z,45.42
2023-02-11T10:44:08.997Z,45.60
2023-02-11T10:46:40.486Z,41.45
2023-02-11T10:49:14.135Z,47.83
2023-02-11T10:51:44.219Z,41.05
2023-02-11T10:54:21.493Z,38.08
2023-02-11T10:56:53.065Z,40.22
2023-02-11T10:59:26.750Z,38.88
2023-02-11T11:01:59.508Z,43.83
2023-02-11T11:04:33.998Z,43.50
2023-02-11T11:07:39.487Z,40.97
2023-02-11T11:10:28.053Z,43.58
2023-02-11T11:12:56.994Z,40.20
2023-02-11T11:15:27.217Z,41.15
2023-02-11T11:18:51.289Z,37.97
2023-02-11T11:22:33.860Z,40.28
2023-02-11T11:26:16.864Z,41.30
2023-02-11T11:29:59.465Z,37.65
2023-02-11T11:37:06.132Z,33.95
2023-02-11T11:40:49.022Z,36.95
2023-02-11T11:44:31.884Z,41.25
2023-02-11T11:48:14.481Z,38.72
2023-02-11T11:55:20.989Z,37.53
2023-02-11T11:59:04.116Z,38.53
2023-02-11T12:02:46.813Z,37.53
2023-02-11T12:09:53.629Z,32.90
2023-02-11T12:13:36.378Z,34.92
2023-02-11T12:17:19.251Z,32.70
2023-02-11T12:21:02.323Z,33.85
2023-02-11T12:24:45.008Z,34.20
2023-02-11T12:28:27.571Z,33.63
2023-02-11T12:35:34.042Z,34.00
2023-02-11T12:39:16.657Z,35.92
2023-02-11T12:46:23.186Z,29.15
2023-02-11T12:50:06.043Z,31.63
2023-02-11T12:58:01.746Z,29.08
2023-02-11T13:01:44.440Z,23.85
2023-02-11T13:05:27.113Z,25.75
2023-02-11T13:12:33.580Z,21.73
2023-02-11T13:16:09.653Z,21.88
2023-02-11T13:19:00.774Z,24.65
2023-02-11T13:21:56.454Z,23.33
2023-02-11T13:25:01.797Z,19.63
2023-02-11T13:28:18.937Z,20.92
2023-02-11T13:30:52.287Z,22.15
2023-02-11T13:33:32.094Z,26.00
2023-02-11T13:36:00.353Z,19.42
2023-02-11T13:38:30.987Z,24.30
2023-02-11T13:41:27.667Z,20.45
2023-02-11T13:44:11.606Z,21.40
2023-02-11T13:47:13.875Z,21.63
2023-02-11T13:49:43.316Z,19.20
2023-02-11T13:52:28.673Z,20.00
2023-02-11T13:55:03.825Z,18.02
2023-02-11T13:57:34.755Z,19.55
2023-02-11T14:00:10.859Z,19.92
2023-02-11T14:02:57.444Z,19.63
2023-02-11T14:05:45.220Z,19.73
2023-02-11T14:08:34.531Z,20.08
2023-02-11T14:11:12.503Z,21.58
2023-02-11T14:13:49.685Z,22.30
2023-02-11T14:16:36.721Z,21.40
2023-02-11T14:19:07.668Z,23.55
2023-02-11T14:21:38.812Z,18.55
2023-02-11T14:24:07.280Z,20.70
2023-02-11T14:26:58.631Z,22.48
2023-02-11T14:29:54.119Z,21.02
2023-02-11T14:32:41.206Z,22.70
2023-02-11T14:35:23.197Z,24.05
2023-02-11T14:38:05.866Z,22.85
2023-02-11T14:40:47.124Z,19.83
2023-02-11T14:43:22.327Z,19.10
2023-02-11T14:45:56.281Z,23.23
2023-02-11T14:48:30.401Z,25.02
2023-02-11T14:51:08.366Z,24.20
2023-02-11T14:53:36.548Z,25.15
2023-02-11T14:56:05.633Z,24.00
2023-02-11T14:58:34.928Z,24.42
2023-02-11T15:01:23.149Z,19.75
2023-02-11T15:03:51.240Z,20.98
2023-02-11T15:06:25.137Z,23.00
2023-02-11T15:09:03.762Z,22.08
2023-02-11T15:11:42.625Z,23.67
2023-02-11T15:14:17.276Z,20.33
2023-02-11T15:16:46.670Z,20.77
2023-02-11T15:19:37.720Z,20.83
2023-02-11T15:22:22.818Z,29.80
2023-02-11T15:25:16.892Z,20.80
2023-02-11T15:27:49.905Z,21.58
2023-02-11T15:30:27.974Z,18.95
2023-02-11T15:33:00.391Z,25.00
2023-02-11T15:35:31.232Z,18.73
2023-02-11T15:38:00.339Z,24.37
2023-02-11T15:40:35.999Z,21.10
2023-02-11T15:43:09.350Z,19.95
2023-02-11T15:45:37.156Z,20.90
2023-02-11T15:48:27.091Z,23.48
2023-02-11T15:51:28.844Z,19.88
2023-02-11T15:54:22.977Z,19.73
2023-02-11T15:56:59.380Z,24.30
2023-02-11T15:59:36.137Z,23.95
2023-02-11T16:02:09.692Z,25.60
2023-02-11T16:04:37.671Z,17.50
2023-02-11T16:07:06.734Z,20.85
2023-02-11T16:09:36.169Z,19.00
2023-02-11T16:12:27.415Z,20.17
2023-02-11T16:14:59.311Z,24.00
2023-02-11T16:19:56.270Z,18.85
2023-02-11T16:22:29.513Z,22.05
2023-02-11T16:25:01.087Z,20.23
2023-02-11T16:27:49.437Z,18.52
2023-02-11T16:30:34.216Z,18.95
2023-02-11T16:33:02.120Z,19.77
2023-02-11T16:35:30.423Z,18.67
2023-02-11T16:37:58.377Z,17.42
2023-02-11T16:40:26.354Z,18.30
2023-02-11T16:42:54.305Z,17.90
2023-02-11T16:45:28.061Z,16.75
2023-02-11T16:47:58.577Z,20.35
2023-02-11T16:50:26.961Z,21.05
2023-02-11T16:52:55.339Z,19.08
2023-02-11T16:55:23.216Z,18.33
2023-02-11T16:57:51.188Z,21.58
2023-02-11T17:00:19.606Z,18.60
2023-02-11T17:02:47.715Z,20.35
2023-02-11T17:05:23.173Z,16.00
2023-02-11T17:07:51.165Z,21.92
2023-02-11T17:10:25.178Z,22.00
2023-02-11T17:12:56.268Z,16.52
2023-02-11T17:15:24.109Z,21.17
2023-02-11T17:17:54.922Z,22.23
2023-02-11T17:20:22.940Z,19.00
2023-02-11T17:22:51.036Z,21.42
2023-02-11T17:25:19.406Z,18.80
2023-02-11T17:27:47.368Z,18.75
2023-02-11T17:30:15.548Z,19.20
2023-02-11T17:32:43.989Z,21.67
2023-02-11T17:35:11.899Z,24.13
2023-02-11T17:37:39.772Z,25.00
2023-02-11T17:40:08.799Z,19.85
2023-02-11T17:42:36.697Z,21.25
2023-02-11T17:45:04.970Z,21.90
2023-02-11T17:47:32.749Z,22.55
2023-02-11T17:50:00.542Z,24.00
2023-02-11T17:52:28.581Z,27.00
2023-02-11T17:54:58.046Z,22.40
2023-02-11T17:57:26.114Z,24.40
2023-02-11T17:59:53.754Z,22.17
2023-02-11T18:02:21.525Z,22.52
2023-02-11T18:04:49.449Z,20.77
2023-02-11T18:07:17.634Z,22.05
2023-02-11T18:09:45.551Z,21.58
2023-02-11T18:12:13.764Z,22.02
2023-02-11T18:14:42.159Z,22.27
2023-02-11T18:17:10.018Z,23.65
2023-02-11T18:19:38.399Z,24.73
2023-02-11T18:22:10.059Z,21.95
2023-02-11T18:24:37.949Z,22.92
2023-02-11T18:27:05.914Z,21.25
2023-02-11T18:29:35.798Z,24.70
2023-02-11T18:32:03.683Z,26.73
2023-02-11T18:34:33.192Z,24.27
2023-02-11T18:37:01.604Z,24.25
2023-02-11T18:39:29.462Z,22.65
2023-02-11T18:41:59.081Z,23.92
2023-02-11T18:44:28.735Z,23.90
2023-02-11T18:46:56.593Z,17.67
2023-02-11T18:49:24.527Z,22.83
2023-02-11T18:51:52.310Z,20.98
2023-02-11T18:54:20.595Z,25.52
2023-02-11T18:56:48.326Z,23.05
2023-02-11T18:59:16.020Z,21.08
2023-02-11T19:01:46.989Z,20.00
2023-02-11T19:04:20.548Z,25.48
2023-02-11T19:06:50.058Z,22.83
2023-02-11T19:09:19.951Z,21.13
2023-02-11T19:11:47.920Z,25.85
2023-02-11T19:14:18.085Z,25.60
2023-02-11T19:16:46.609Z,25.70
2023-02-11T19:19:15.402Z,23.88
2023-02-11T19:21:47.600Z,21.15
2023-02-11T19:24:18.958Z,23.25
2023-02-11T19:26:48.157Z,21.52
2023-02-11T19:29:16.661Z,19.60
2023-02-11T19:31:44.782Z,25.35
2023-02-11T19:34:14.516Z,24.00
2023-02-11T19:36:43.436Z,25.52
2023-02-11T19:39:11.613Z,25.33
2023-02-11T19:41:39.950Z,23.02
2023-02-11T19:44:11.746Z,23.58
2023-02-11T19:46:41.156Z,23.80
2023-02-11T19:49:10.213Z,22.38
2023-02-11T19:51:39.646Z,21.88
2023-02-11T19:54:08.050Z,25.63
2023-02-11T19:56:38.121Z,23.50
2023-02-11T19:59:09.311Z,24.15
2023-02-11T20:01:40.872Z,30.25
2023-02-11T20:04:09.733Z,26.85
2023-02-11T20:06:37.550Z,23.65
2023-02-11T20:09:10.030Z,27.38
2023-02-11T20:11:38.795Z,23.83
2023-02-11T20:14:07.466Z,24.27
2023-02-11T20:16:47.665Z,26.52
2023-02-11T20:19:18.478Z,27.33
2023-02-11T20:21:48.576Z,24.35
2023-02-11T20:24:20.379Z,28.88
2023-02-11T20:26:48.764Z,26.73
2023-02-11T20:29:17.856Z,29.45
2023-02-11T20:31:46.311Z,29.65
2023-02-11T20:34:14.600Z,29.10
2023-02-11T20:36:42.848Z,33.08
2023-02-11T20:39:17.381Z,31.02
2023-02-11T20:41:46.396Z,33.88
2023-02-11T20:44:15.538Z,30.10
2023-02-11T20:46:46.912Z,31.20
2023-02-11T20:49:25.716Z,31.02
2023-02-11T20:51:54.193Z,31.23
2023-02-11T20:54:23.115Z,32.58
2023-02-11T20:56:52.120Z,35.00
2023-02-11T20:59:21.330Z,36.03
2023-02-11T21:01:54.455Z,37.30
2023-02-11T21:04:27.725Z,32.90
2023-02-11T21:06:59.895Z,35.97
2023-02-11T21:09:32.286Z,42.00
2023-02-11T21:12:00.721Z,37.35
2023-02-11T21:14:29.902Z,33.40
2023-02-11T21:16:58.313Z,32.40
2023-02-11T21:19:26.577Z,39.00
2023-02-11T21:21:55.350Z,37.80
2023-02-11T21:24:25.891Z,38.10
2023-02-11T21:26:53.700Z,35.22
2023-02-11T21:29:21.518Z,39.28
2023-02-11T21:31:49.736Z,32.25
2023-02-11T21:34:20.941Z,33.13
2023-02-11T21:36:51.385Z,36.60
2023-02-11T21:39:20.356Z,35.28
2023-02-11T21:41:48.814Z,31.02
2023-02-11T21:44:16.797Z,29.38
2023-02-11T21:46:44.955Z,32.85
2023-02-11T21:49:13.043Z,37.25
2023-02-11T21:51:41.136Z,33.72
2023-02-11T21:54:08.998Z,35.42
2023-02-11T21:56:37.563Z,36.78
2023-02-11T21:59:05.400Z,34.08
2023-02-11T22:01:37.099Z,47.20
2023-02-11T22:06:34.831Z,29.30
2023-02-11T22:09:07.573Z,37.33
2023-02-11T22:11:35.540Z,31.65
2023-02-11T22:14:03.488Z,29.55
2023-02-11T22:16:32.122Z,32.95
2023-02-11T22:19:02.535Z,29.67
2023-02-11T22:21:31.967Z,32.35
2023-02-11T22:24:02.335Z,28.42
2023-02-11T22:26:32.837Z,30.05
2023-02-11T22:29:00.808Z,27.77
2023-02-11T22:31:32.204Z,28.85
2023-02-11T22:34:00.803Z,29.00
2023-02-11T22:36:34.777Z,29.95
2023-02-11T22:39:12.894Z,31.95
2023-02-11T22:41:46.421Z,29.55
2023-02-11T22:44:16.603Z,28.25
2023-02-11T22:46:45.423Z,32.45
2023-02-11T22:49:18.888Z,29.75
2023-02-11T22:51:47.102Z,25.75
2023-02-11T22:54:17.101Z,24.27
2023-02-11T22:56:45.980Z,28.63
2023-02-11T22:59:16.187Z,24.73
2023-02-11T23:01:44.675Z,28.40
2023-02-11T23:04:14.611Z,27.30
2023-02-11T23:06:42.744Z,28.00
2023-02-11T23:09:15.304Z,29.83
2023-02-11T23:11:46.344Z,29.88
2023-02-11T23:14:14.316Z,26.73
2023-02-11T23:16:42.516Z,33.92
2023-02-11T23:19:14.318Z,29.23
2023-02-11T23:21:42.410Z,33.72
2023-02-11T23:24:13.714Z,37.47
2023-02-11T23:26:42.552Z,36.45
2023-02-11T23:29:11.238Z,32.92
2023-02-11T23:31:41.432Z,32.97
2023-02-11T23:34:09.979Z,31.63
2023-02-11T23:36:38.588Z,34.08
2023-02-11T23:39:06.665Z,35.85
2023-02-11T23:41:34.751Z,30.35
2023-02-11T23:44:02.753Z,30.08
2023-02-11T23:46:30.727Z,29.88
2023-02-11T23:48:58.699Z,28.15
2023-02-11T23:51:26.603Z,20.55
2023-02-11T23:53:56.397Z,22.30
2023-02-11T23:56:26.660Z,20.92
2023-02-11T23:58:56.955Z,18.63
