createdAt,value
2019-04-20T05:26:36.317Z,8.90
2019-04-20T05:29:01.368Z,9.08
2019-04-20T05:31:34.881Z,7.80
2019-04-20T05:34:19.926Z,7.90
2019-04-20T05:36:53.028Z,7.70
2019-04-20T05:39:29.788Z,8.00
2019-04-20T05:41:53.240Z,7.83
2019-04-20T05:44:26.272Z,7.47
2019-04-20T05:47:09.277Z,8.03
2019-04-20T05:49:34.890Z,7.70
2019-04-20T05:52:22.129Z,7.70
2019-04-20T05:54:48.994Z,7.87
2019-04-20T05:57:22.319Z,8.70
2019-04-20T05:59:54.310Z,7.75
2019-04-20T06:02:18.426Z,8.23
2019-04-20T06:05:00.508Z,7.37
2019-04-20T06:07:27.071Z,7.20
2019-04-20T06:09:59.664Z,8.03
2019-04-20T06:12:32.025Z,7.65
2019-04-20T06:15:15.506Z,8.05
2019-04-20T06:17:59.618Z,7.40
2019-04-20T06:20:39.142Z,7.97
2019-04-20T06:23:34.571Z,7.50
2019-04-20T06:26:12.735Z,7.12
2019-04-20T06:28:26.730Z,6.70
2019-04-20T06:30:59.488Z,6.90
2019-04-20T06:34:30.139Z,6.80
2019-04-20T06:36:52.668Z,7.47
2019-04-20T06:39:27.726Z,7.12
2019-04-20T06:42:07.195Z,6.78
2019-04-20T06:44:33.215Z,6.20
2019-04-20T06:47:15.475Z,6.50
2019-04-20T06:49:32.950Z,7.60
2019-04-20T06:55:08.732Z,6.33
2019-04-20T06:57:45.085Z,6.30
2019-04-20T07:00:35.050Z,6.62
2019-04-20T07:02:53.057Z,7.17
2019-04-20T07:08:06.835Z,6.42
2019-04-20T07:10:37.609Z,6.40
2019-04-20T07:12:55.466Z,6.20
2019-04-20T07:15:36.541Z,5.83
2019-04-20T07:18:16.956Z,6.10
2019-04-20T07:21:00.498Z,6.03
2019-04-20T07:23:57.628Z,6.10
2019-04-20T07:26:12.829Z,5.67
2019-04-20T07:28:51.185Z,6.17
2019-04-20T07:31:08.671Z,6.23
2019-04-20T07:33:49.599Z,5.80
2019-04-20T07:36:21.514Z,6.17
2019-04-20T07:39:00.708Z,5.40
2019-04-20T07:41:26.330Z,5.12
2019-04-20T07:44:04.431Z,4.80
2019-04-20T07:46:43.875Z,4.62
2019-04-20T07:48:58.054Z,4.60
2019-04-20T07:51:16.223Z,4.55
2019-04-20T07:54:10.605Z,4.40
2019-04-20T07:56:37.510Z,4.42
2019-04-20T07:58:52.679Z,4.40
2019-04-20T08:01:52.982Z,4.50
2019-04-20T08:04:28.839Z,3.60
2019-04-20T08:06:51.874Z,3.77
2019-04-20T08:09:25.806Z,4.00
2019-04-20T08:12:22.132Z,3.70
2019-04-20T08:15:01.429Z,3.40
2019-04-20T08:17:48.571Z,2.98
2019-04-20T08:19:50.998Z,2.85
2019-04-20T08:22:27.077Z,3.20
2019-04-20T08:24:52.256Z,3.30
2019-04-20T08:27:14.846Z,2.55
2019-04-20T08:30:01.860Z,3.57
2019-04-20T08:33:05.227Z,3.20
2019-04-20T08:35:51.265Z,3.17
2019-04-20T08:38:36.890Z,3.22
2019-04-20T08:40:44.161Z,2.92
2019-04-20T08:43:32.708Z,3.33
2019-04-20T08:45:56.373Z,3.17
2019-04-20T08:48:23.154Z,4.20
2019-04-20T08:50:53.250Z,3.40
2019-04-20T08:53:43.081Z,3.40
2019-04-20T08:55:53.438Z,3.00
2019-04-20T08:58:11.420Z,3.20
2019-04-20T09:00:50.013Z,3.47
2019-04-20T09:03:24.527Z,3.83
2019-04-20T09:05:57.795Z,3.20
2019-04-20T09:08:27.473Z,3.27
2019-04-20T09:11:10.233Z,3.30
2019-04-20T09:13:35.344Z,3.45
2019-04-20T09:15:57.896Z,3.43
2019-04-20T09:18:42.127Z,3.90
2019-04-20T09:21:13.722Z,4.40
2019-04-20T09:23:52.197Z,3.73
2019-04-20T09:26:26.917Z,3.60
2019-04-20T09:28:59.214Z,3.70
2019-04-20T09:31:39.232Z,4.20
2019-04-20T09:34:23.290Z,3.90
2019-04-20T09:37:11.526Z,3.92
2019-04-20T09:39:53.307Z,3.50
2019-04-20T09:42:33.769Z,3.70
2019-04-20T09:45:06.273Z,3.77
2019-04-20T09:47:43.321Z,3.40
2019-04-20T09:50:27.783Z,4.00
2019-04-20T09:52:59.241Z,4.50
2019-04-20T09:55:29.525Z,4.15
2019-04-20T09:58:02.443Z,4.30
2019-04-20T10:00:36.946Z,3.90
2019-04-20T10:02:52.615Z,4.10
2019-04-20T10:05:27.396Z,4.22
2019-04-20T10:08:01.227Z,4.00
2019-04-20T10:10:35.970Z,4.30
2019-04-20T10:13:02.508Z,4.10
2019-04-20T10:15:33.092Z,4.30
2019-04-20T10:18:03.768Z,3.67
2019-04-20T10:20:37.916Z,4.03
2019-04-20T10:23:06.824Z,3.10
2019-04-20T10:25:38.420Z,3.98
2019-04-20T10:28:09.434Z,4.00
2019-04-20T10:30:40.840Z,4.50
2019-04-20T10:33:11.404Z,4.90
2019-04-20T10:35:41.947Z,4.20
2019-04-20T10:38:17.944Z,3.77
2019-04-20T10:40:58.474Z,3.72
2019-04-20T10:43:21.871Z,3.30
2019-04-20T10:45:53.055Z,3.90
2019-04-20T10:48:23.655Z,3.37
2019-04-20T10:50:54.825Z,3.83
2019-04-20T10:53:25.996Z,3.10
2019-04-20T10:55:57.759Z,4.80
2019-04-20T10:58:29.584Z,3.50
2019-04-20T11:01:00.248Z,3.40
2019-04-20T11:03:30.728Z,2.80
2019-04-20T11:06:02.717Z,3.23
2019-04-20T11:08:34.752Z,3.10
2019-04-20T11:11:13.037Z,3.12
2019-04-20T11:13:37.771Z,3.40
2019-04-20T11:16:08.595Z,3.20
2019-04-20T11:18:39.761Z,3.50
2019-04-20T11:21:11.452Z,3.50
2019-04-20T11:23:42.454Z,3.30
2019-04-20T11:26:14.078Z,2.73
2019-04-20T11:28:44.647Z,2.72
2019-04-20T11:31:16.465Z,2.72
2019-04-20T11:33:48.051Z,2.65
2019-04-20T11:36:19.188Z,2.72
2019-04-20T11:38:51.097Z,2.50
2019-04-20T11:41:27.168Z,2.92
2019-04-20T11:43:53.976Z,2.70
2019-04-20T11:46:24.986Z,2.25
2019-04-20T11:48:55.476Z,2.60
2019-04-20T11:51:26.038Z,2.50
2019-04-20T11:53:56.574Z,2.80
2019-04-20T11:56:33.380Z,2.12
2019-04-20T11:59:00.843Z,2.95
2019-04-20T12:01:49.368Z,2.27
2019-04-20T12:04:27.107Z,2.50
2019-04-20T12:06:48.844Z,2.17
2019-04-20T12:09:19.359Z,2.20
2019-04-20T12:12:02.140Z,2.12
2019-04-20T12:14:23.183Z,1.60
2019-04-20T12:16:53.732Z,1.80
2019-04-20T12:19:24.846Z,2.02
2019-04-20T12:21:55.831Z,2.00
2019-04-20T12:24:26.392Z,1.50
2019-04-20T12:26:56.843Z,1.50
2019-04-20T12:29:27.977Z,1.60
2019-04-20T12:32:02.238Z,1.90
2019-04-20T12:34:30.820Z,1.50
2019-04-20T12:37:01.311Z,1.30
2019-04-20T12:39:33.134Z,1.60
2019-04-20T12:42:07.539Z,1.70
2019-04-20T12:44:36.033Z,1.50
2019-04-20T12:47:07.669Z,1.80
2019-04-20T12:49:38.253Z,1.80
2019-04-20T12:52:08.728Z,1.70
2019-04-20T12:54:42.587Z,1.90
2019-04-20T12:57:11.439Z,1.95
2019-04-20T12:59:44.328Z,1.55
2019-04-20T13:02:15.417Z,1.80
2019-04-20T13:04:46.143Z,1.72
2019-04-20T13:07:17.705Z,1.80
2019-04-20T13:09:54.789Z,2.00
2019-04-20T13:12:41.014Z,2.00
2019-04-20T13:15:36.437Z,1.60
2019-04-20T13:18:07.702Z,2.00
2019-04-20T13:20:39.608Z,2.87
2019-04-20T13:23:10.967Z,2.20
2019-04-20T13:25:41.614Z,2.42
2019-04-20T13:28:12.866Z,2.53
2019-04-20T13:30:43.899Z,2.60
2019-04-20T13:33:14.354Z,3.57
2019-04-20T13:35:46.108Z,3.92
2019-04-20T13:38:16.741Z,3.63
2019-04-20T13:40:48.168Z,2.40
2019-04-20T13:43:19.688Z,2.70
2019-04-20T13:45:50.986Z,3.00
2019-04-20T13:48:21.583Z,3.27
2019-04-20T13:50:52.105Z,3.50
2019-04-20T13:53:23.407Z,3.40
2019-04-20T13:55:54.124Z,2.87
2019-04-20T13:59:01.939Z,2.10
2019-04-20T14:01:39.023Z,2.10
2019-04-20T14:04:15.581Z,1.85
2019-04-20T14:06:47.832Z,2.42
2019-04-20T14:09:19.392Z,1.63
2019-04-20T14:11:51.638Z,1.80
2019-04-20T14:14:23.476Z,2.25
2019-04-20T14:16:54.790Z,2.05
2019-04-20T14:19:25.393Z,2.17
2019-04-20T14:21:56.450Z,1.30
2019-04-20T14:24:27.154Z,1.60
2019-04-20T14:26:58.944Z,2.43
2019-04-20T14:29:30.561Z,1.30
2019-04-20T14:32:03.526Z,1.30
2019-04-20T14:34:33.429Z,1.50
2019-04-20T16:43:42.546Z,5.37
2019-04-20T16:46:10.925Z,6.72
2019-04-20T16:48:42.153Z,5.83
2019-04-20T16:51:13.218Z,5.10
2019-04-20T16:53:43.875Z,3.80
2019-04-20T16:56:16.105Z,9.38
2019-04-20T16:58:49.601Z,9.90
2019-04-20T17:01:19.383Z,8.48
2019-04-20T17:03:59.847Z,14.58
2019-04-20T17:06:22.792Z,8.95
2019-04-20T17:08:54.531Z,11.35
2019-04-20T17:11:25.728Z,11.78
2019-04-20T17:13:59.583Z,18.55
2019-04-20T17:16:28.647Z,19.15
2019-04-20T17:18:59.635Z,12.53
2019-04-20T17:21:31.955Z,22.10
2019-04-20T17:24:03.565Z,18.20
2019-04-20T17:26:43.612Z,17.73
2019-04-20T17:29:19.856Z,22.95
2019-04-20T17:32:01.277Z,17.23
2019-04-20T17:34:50.596Z,9.08
2019-04-20T17:37:04.549Z,11.45
2019-04-20T17:39:45.345Z,7.17
2019-04-20T17:42:23.749Z,8.00
2019-04-20T17:44:49.278Z,10.03
2019-04-20T17:47:31.298Z,10.90
2019-04-20T17:50:06.920Z,8.20
2019-04-20T17:52:40.373Z,14.57
2019-04-20T17:54:56.013Z,13.68
2019-04-20T17:57:26.432Z,8.60
2019-04-20T18:00:14.808Z,7.80
2019-04-20T18:03:04.572Z,6.30
2019-04-20T18:05:49.926Z,8.70
2019-04-20T18:08:26.720Z,7.05
2019-04-20T18:10:50.718Z,4.83
2019-04-20T18:13:18.477Z,4.55
2019-04-20T18:15:59.247Z,5.28
2019-04-20T18:18:47.891Z,6.40
2019-04-20T18:21:28.754Z,6.97
2019-04-20T18:24:00.415Z,7.45
2019-04-20T18:26:47.957Z,7.00
2019-04-20T18:29:30.795Z,7.30
2019-04-20T18:31:45.319Z,7.15
2019-04-20T18:34:34.200Z,8.03
2019-04-20T18:37:06.453Z,8.30
2019-04-20T18:39:43.796Z,6.53
2019-04-20T18:42:19.837Z,7.70
2019-04-20T18:45:03.865Z,7.20
2019-04-20T18:47:34.696Z,9.00
2019-04-20T18:49:58.561Z,11.18
2019-04-20T18:52:19.821Z,8.50
2019-04-20T18:54:53.629Z,7.73
2019-04-20T18:57:27.277Z,9.60
2019-04-20T18:59:56.846Z,8.30
2019-04-20T19:02:33.558Z,8.08
2019-04-20T19:05:03.087Z,8.83
2019-04-20T19:07:40.118Z,9.73
2019-04-20T19:10:14.545Z,15.78
2019-04-20T19:12:49.353Z,15.72
2019-04-20T19:15:56.265Z,13.48
2019-04-20T19:18:47.762Z,12.58
2019-04-20T19:21:03.447Z,13.88
2019-04-20T19:23:36.660Z,9.85
2019-04-20T19:26:11.988Z,9.00
2019-04-20T19:28:45.244Z,9.20
2019-04-20T19:31:25.257Z,10.65
2019-04-20T19:34:09.044Z,9.05
2019-04-20T19:36:28.100Z,11.63
2019-04-20T19:39:01.292Z,11.60
2019-04-20T19:41:31.979Z,13.88
2019-04-20T19:44:09.165Z,16.23
2019-04-20T19:47:03.276Z,19.25
2019-04-20T19:49:08.176Z,31.73
2019-04-20T19:51:55.365Z,25.32
2019-04-20T19:54:27.801Z,15.75
2019-04-20T19:56:52.420Z,13.30
2019-04-20T19:59:16.053Z,13.60
2019-04-20T20:01:39.884Z,14.78
2019-04-20T20:04:11.931Z,14.30
2019-04-20T20:06:49.016Z,14.23
2019-04-20T20:09:17.790Z,13.40
2019-04-20T20:11:48.494Z,12.40
2019-04-20T20:14:30.588Z,12.20
2019-04-20T20:17:12.920Z,12.10
2019-04-20T20:19:38.529Z,11.15
2019-04-20T20:22:08.978Z,11.85
2019-04-20T20:24:29.201Z,11.40
2019-04-20T20:27:04.198Z,12.33
2019-04-20T20:29:38.368Z,12.87
2019-04-20T20:32:18.751Z,13.43
2019-04-20T20:34:42.184Z,13.18
2019-04-20T20:37:11.121Z,12.43
2019-04-20T20:39:51.119Z,12.68
2019-04-20T20:42:23.587Z,14.90
2019-04-20T20:44:52.693Z,14.45
2019-04-20T20:47:41.124Z,13.15
2019-04-20T20:50:14.741Z,12.95
2019-04-20T20:52:39.379Z,13.75
2019-04-20T20:55:06.099Z,11.93
2019-04-20T20:57:38.529Z,13.20
2019-04-20T21:00:06.256Z,13.88
2019-04-20T21:02:44.095Z,14.98
2019-04-20T21:05:05.993Z,13.58
2019-04-20T21:07:36.599Z,14.30
2019-04-20T21:10:08.307Z,14.20
2019-04-20T21:12:46.500Z,13.70
2019-04-20T21:15:17.185Z,14.73
2019-04-20T21:18:10.862Z,13.62
2019-04-20T21:20:38.133Z,13.68
2019-04-20T21:23:03.883Z,14.30
2019-04-20T21:25:36.053Z,13.60
2019-04-20T21:28:00.871Z,13.72
2019-04-20T21:30:38.020Z,13.60
2019-04-20T21:33:05.557Z,14.05
2019-04-20T21:35:40.670Z,14.25
2019-04-20T21:38:11.410Z,13.13
2019-04-20T21:40:44.994Z,13.78
2019-04-20T21:43:13.228Z,13.40
2019-04-20T21:45:54.886Z,13.20
2019-04-20T21:48:40.568Z,13.10
2019-04-20T21:51:14.003Z,13.40
2019-04-20T21:53:26.617Z,14.80
2019-04-20T21:55:55.244Z,14.00
2019-04-20T21:58:32.490Z,13.90
2019-04-20T22:01:10.792Z,13.75
2019-04-20T22:03:32.066Z,13.83
2019-04-20T22:06:10.731Z,14.80
2019-04-20T22:08:45.943Z,14.80
2019-04-20T22:11:17.798Z,13.75
2019-04-20T22:13:49.464Z,14.27
2019-04-20T22:16:22.695Z,14.95
2019-04-20T22:19:14.607Z,15.25
2019-04-20T22:21:46.282Z,14.40
2019-04-20T22:24:33.080Z,14.68
2019-04-20T22:26:58.919Z,14.50
2019-04-20T22:29:23.998Z,14.53
2019-04-20T22:32:00.505Z,14.55
2019-04-20T22:34:28.435Z,14.20
2019-04-20T22:36:59.905Z,14.85
2019-04-20T22:39:39.708Z,14.80
2019-04-20T22:42:09.710Z,14.40
2019-04-20T22:44:39.272Z,15.30
2019-04-20T22:47:16.105Z,14.73
2019-04-20T22:50:05.618Z,15.45
2019-04-20T22:52:32.526Z,15.50
2019-04-20T22:55:12.736Z,15.80
2019-04-20T22:57:38.759Z,16.10
2019-04-20T22:59:59.645Z,15.30
2019-04-20T23:02:26.438Z,15.10
2019-04-20T23:04:57.185Z,16.00
2019-04-20T23:07:28.480Z,16.00
2019-04-20T23:10:01.556Z,16.87
2019-04-20T23:12:32.192Z,16.20
2019-04-20T23:15:04.638Z,16.07
2019-04-20T23:17:39.973Z,16.93
2019-04-20T23:20:15.159Z,16.17
2019-04-20T23:22:43.970Z,17.00
2019-04-20T23:25:13.312Z,16.02
2019-04-20T23:27:44.024Z,15.80
2019-04-20T23:30:23.358Z,17.00
2019-04-20T23:32:46.898Z,17.12
2019-04-20T23:35:20.145Z,17.40
2019-04-20T23:37:50.735Z,16.93
2019-04-20T23:40:21.693Z,17.57
2019-04-20T23:42:58.042Z,17.85
2019-04-20T23:45:52.749Z,16.67
2019-04-20T23:48:32.413Z,17.85
2019-04-20T23:51:24.873Z,17.77
2019-04-20T23:53:43.866Z,16.97
2019-04-20T23:56:05.923Z,16.25
2019-04-20T23:58:42.927Z,16.00
