createdAt,value
2022-10-14T00:02:44.488Z,8.41
2022-10-14T00:05:46.917Z,8.31
2022-10-14T00:08:51.269Z,8.39
2022-10-14T00:11:53.622Z,8.51
2022-10-14T00:14:56.341Z,8.57
2022-10-14T00:17:58.735Z,8.41
2022-10-14T00:21:02.348Z,8.41
2022-10-14T00:24:07.349Z,8.48
2022-10-14T00:27:09.775Z,8.53
2022-10-14T00:30:12.477Z,8.52
2022-10-14T00:33:14.821Z,8.38
2022-10-14T00:36:20.167Z,8.41
2022-10-14T00:39:22.669Z,8.28
2022-10-14T00:42:26.268Z,8.15
2022-10-14T00:45:28.703Z,7.97
2022-10-14T00:48:31.023Z,7.97
2022-10-14T00:51:34.935Z,7.91
2022-10-14T00:54:40.871Z,8.02
2022-10-14T00:57:43.604Z,7.92
2022-10-14T01:00:46.106Z,7.85
2022-10-14T01:03:49.135Z,7.65
2022-10-14T01:07:08.002Z,7.71
2022-10-14T01:10:33.013Z,7.76
2022-10-14T01:13:38.236Z,7.63
2022-10-14T01:16:52.906Z,7.74
2022-10-14T01:20:07.256Z,7.72
2022-10-14T01:23:23.479Z,7.68
2022-10-14T01:26:34.349Z,7.55
2022-10-14T01:29:48.448Z,7.64
2022-10-14T01:32:53.423Z,7.65
2022-10-14T01:36:26.017Z,7.63
2022-10-14T01:39:32.060Z,7.68
2022-10-14T01:42:39.126Z,7.68
2022-10-14T01:45:43.055Z,7.67
2022-10-14T01:48:51.425Z,7.78
2022-10-14T01:52:00.322Z,7.76
2022-10-14T01:55:06.384Z,7.91
2022-10-14T01:58:11.458Z,7.92
2022-10-14T02:01:15.354Z,7.88
2022-10-14T02:04:22.255Z,7.83
2022-10-14T02:07:31.326Z,7.74
2022-10-14T02:11:01.879Z,7.78
2022-10-14T02:14:26.696Z,7.89
2022-10-14T02:17:42.960Z,7.81
2022-10-14T02:21:07.983Z,7.76
2022-10-14T02:24:23.189Z,7.91
2022-10-14T02:27:28.291Z,7.84
2022-10-14T02:30:33.245Z,7.70
2022-10-14T02:33:41.062Z,7.68
2022-10-14T02:36:45.335Z,7.70
2022-10-14T02:40:12.066Z,7.70
2022-10-14T02:43:14.572Z,7.71
2022-10-14T02:46:21.200Z,7.66
2022-10-14T02:49:24.162Z,7.49
2022-10-14T02:52:27.647Z,7.42
2022-10-14T02:55:30.567Z,7.35
2022-10-14T02:58:33.052Z,7.31
2022-10-14T03:01:37.722Z,7.54
2022-10-14T03:04:42.271Z,7.39
2022-10-14T03:07:45.338Z,7.33
2022-10-14T03:10:50.112Z,7.24
2022-10-14T03:13:52.542Z,7.43
2022-10-14T03:16:56.488Z,7.36
2022-10-14T03:20:00.776Z,7.26
2022-10-14T03:23:03.224Z,7.36
2022-10-14T03:26:13.704Z,7.52
2022-10-14T03:29:19.241Z,7.58
2022-10-14T03:32:37.261Z,7.56
2022-10-14T03:35:58.081Z,7.50
2022-10-14T03:39:14.140Z,7.46
2022-10-14T03:42:24.726Z,7.48
2022-10-14T03:45:28.475Z,7.60
2022-10-14T03:48:31.772Z,7.54
2022-10-14T03:51:34.207Z,7.48
2022-10-14T03:54:44.731Z,7.56
2022-10-14T03:57:50.615Z,7.65
2022-10-14T04:00:56.468Z,7.71
2022-10-14T04:04:16.820Z,7.67
2022-10-14T04:07:20.649Z,7.65
2022-10-14T04:10:31.352Z,7.66
2022-10-14T04:13:37.091Z,7.68
2022-10-14T04:16:40.283Z,7.62
2022-10-14T04:19:47.253Z,7.82
2022-10-14T04:22:52.259Z,7.90
2022-10-14T04:25:56.242Z,8.03
2022-10-14T04:29:00.010Z,8.05
2022-10-14T04:32:16.242Z,8.15
2022-10-14T04:35:18.707Z,8.35
2022-10-14T04:38:27.255Z,8.30
2022-10-14T04:41:34.652Z,8.51
2022-10-14T04:44:37.837Z,8.40
2022-10-14T04:47:43.837Z,8.40
2022-10-14T04:50:53.424Z,8.24
2022-10-14T04:54:10.162Z,8.20
2022-10-14T04:57:26.016Z,8.07
2022-10-14T05:00:28.695Z,7.95
2022-10-14T05:03:38.457Z,8.09
2022-10-14T05:06:41.184Z,7.91
2022-10-14T05:09:50.369Z,8.14
2022-10-14T05:13:03.261Z,8.21
2022-10-14T05:16:10.613Z,8.26
2022-10-14T05:19:14.206Z,8.33
2022-10-14T05:22:25.273Z,8.08
2022-10-14T05:25:27.718Z,8.31
2022-10-14T05:28:31.231Z,8.21
2022-10-14T05:31:33.845Z,8.38
2022-10-14T05:34:43.289Z,8.55
2022-10-14T05:38:01.941Z,8.73
2022-10-14T05:41:11.094Z,8.74
2022-10-14T05:44:14.708Z,8.84
2022-10-14T05:47:18.070Z,9.04
2022-10-14T05:50:22.802Z,9.14
2022-10-14T05:53:25.977Z,9.22
2022-10-14T05:56:30.407Z,9.19
2022-10-14T05:59:40.586Z,9.38
2022-10-14T06:02:43.271Z,9.58
2022-10-14T06:05:49.009Z,9.69
2022-10-14T06:08:51.606Z,9.57
2022-10-14T06:11:55.738Z,9.83
2022-10-14T06:14:58.436Z,9.68
2022-10-14T06:18:00.923Z,9.77
2022-10-14T06:21:03.977Z,9.84
2022-10-14T06:24:06.873Z,9.68
2022-10-14T06:27:09.483Z,9.92
2022-10-14T06:30:12.583Z,9.92
2022-10-14T06:33:14.997Z,10.05
2022-10-14T06:36:17.486Z,10.06
2022-10-14T06:39:19.930Z,10.32
2022-10-14T06:42:22.575Z,10.41
2022-10-14T06:45:26.102Z,10.30
2022-10-14T06:48:28.785Z,10.39
2022-10-14T06:51:31.218Z,10.30
2022-10-14T06:54:38.901Z,10.18
2022-10-14T06:57:41.999Z,10.39
2022-10-14T07:00:48.010Z,10.38
2022-10-14T07:03:54.190Z,10.56
2022-10-14T07:06:59.036Z,10.62
2022-10-14T07:10:01.459Z,10.52
2022-10-14T07:13:04.116Z,10.74
2022-10-14T07:16:06.957Z,10.70
2022-10-14T07:19:09.729Z,10.88
2022-10-14T07:22:12.574Z,10.95
2022-10-14T07:25:15.112Z,11.07
2022-10-14T07:28:17.619Z,11.35
2022-10-14T07:31:20.169Z,11.45
2022-10-14T07:34:22.666Z,11.64
2022-10-14T07:37:25.438Z,11.41
2022-10-14T07:40:28.165Z,11.20
2022-10-14T07:43:32.218Z,11.43
2022-10-14T07:46:39.515Z,11.57
2022-10-14T07:49:41.875Z,11.68
2022-10-14T07:52:44.491Z,11.67
2022-10-14T07:55:52.093Z,11.73
2022-10-14T07:58:55.589Z,11.63
2022-10-14T08:01:58.028Z,11.63
2022-10-14T08:05:25.428Z,11.94
2022-10-14T08:08:24.308Z,12.17
2022-10-14T08:11:28.069Z,12.12
2022-10-14T08:14:30.412Z,12.49
2022-10-14T08:17:33.157Z,12.63
2022-10-14T08:20:35.770Z,12.72
2022-10-14T08:23:41.330Z,12.80
2022-10-14T08:26:54.689Z,12.84
2022-10-14T08:29:57.546Z,12.90
2022-10-14T08:33:00.183Z,13.38
2022-10-14T08:36:02.730Z,13.38
2022-10-14T08:39:06.437Z,12.84
2022-10-14T08:42:39.585Z,13.17
2022-10-14T08:45:54.495Z,13.43
2022-10-14T08:49:05.644Z,13.65
2022-10-14T08:52:12.750Z,13.45
2022-10-14T08:55:25.905Z,13.28
2022-10-14T08:58:34.510Z,13.77
2022-10-14T09:01:44.814Z,13.73
2022-10-14T09:04:47.223Z,13.91
2022-10-14T09:10:59.177Z,14.15
2022-10-14T09:14:02.792Z,14.56
2022-10-14T09:20:24.720Z,14.41
2022-10-14T09:23:27.742Z,14.31
2022-10-14T09:26:39.500Z,14.37
2022-10-14T09:29:41.860Z,14.52
2022-10-14T09:32:51.012Z,14.31
2022-10-14T09:35:53.466Z,14.30
2022-10-14T09:38:56.568Z,14.33
2022-10-14T09:41:59.664Z,14.53
2022-10-14T09:48:40.050Z,14.60
2022-10-14T09:51:43.242Z,14.35
2022-10-14T09:54:51.947Z,14.79
2022-10-14T09:58:08.746Z,14.91
2022-10-14T10:01:25.796Z,14.86
2022-10-14T10:04:42.893Z,15.12
2022-10-14T10:08:01.499Z,15.10
2022-10-14T10:11:13.723Z,15.40
2022-10-14T10:14:23.271Z,15.68
2022-10-14T10:17:27.678Z,15.86
2022-10-14T10:20:33.957Z,16.25
2022-10-14T10:23:36.717Z,16.02
2022-10-14T10:26:39.196Z,16.08
2022-10-14T10:29:41.763Z,15.65
2022-10-14T10:32:50.525Z,16.02
2022-10-14T10:35:56.114Z,16.44
2022-10-14T10:39:30.123Z,16.74
2022-10-14T10:42:39.462Z,16.66
2022-10-14T10:46:12.914Z,16.89
2022-10-14T10:49:18.911Z,16.72
2022-10-14T10:52:21.785Z,16.54
2022-10-14T10:55:27.690Z,16.43
2022-10-14T11:02:40.672Z,16.61
2022-10-14T11:05:46.088Z,17.05
2022-10-14T11:09:22.051Z,17.01
2022-10-14T11:12:33.480Z,17.06
2022-10-14T11:15:50.825Z,16.77
2022-10-14T11:19:02.891Z,16.95
2022-10-14T11:22:28.938Z,17.35
2022-10-14T11:25:44.531Z,17.62
2022-10-14T11:28:53.627Z,17.79
2022-10-14T11:32:07.483Z,17.97
2022-10-14T11:38:52.420Z,18.05
2022-10-14T11:42:13.856Z,18.15
2022-10-14T11:45:18.738Z,18.15
2022-10-14T11:48:29.754Z,18.13
2022-10-14T11:51:35.871Z,17.93
2022-10-14T11:54:38.430Z,18.11
2022-10-14T11:57:49.639Z,18.25
2022-10-14T12:00:54.185Z,18.22
2022-10-14T12:04:14.777Z,18.14
2022-10-14T12:07:19.978Z,18.17
2022-10-14T12:10:27.836Z,18.17
2022-10-14T12:13:41.746Z,18.43
2022-10-14T12:16:46.307Z,18.29
2022-10-14T12:19:49.758Z,18.62
2022-10-14T12:22:53.096Z,19.11
2022-10-14T12:26:18.105Z,19.86
2022-10-14T12:29:26.270Z,19.84
2022-10-14T12:32:33.150Z,20.44
2022-10-14T12:35:53.575Z,20.93
2022-10-14T12:39:18.009Z,20.21
2022-10-14T12:42:21.480Z,21.33
2022-10-14T12:45:26.787Z,21.99
2022-10-14T12:48:33.974Z,22.61
2022-10-14T12:51:36.348Z,22.91
2022-10-14T12:54:46.808Z,22.51
2022-10-14T12:58:03.296Z,22.54
2022-10-14T13:01:17.161Z,23.10
2022-10-14T13:04:20.999Z,23.45
2022-10-14T13:07:47.129Z,23.66
2022-10-14T13:10:58.964Z,23.97
2022-10-14T13:14:01.882Z,23.37
2022-10-14T13:17:29.674Z,24.06
2022-10-14T13:20:34.754Z,23.94
2022-10-14T13:23:41.613Z,23.27
2022-10-14T13:26:53.015Z,24.01
2022-10-14T13:29:55.536Z,24.30
2022-10-14T13:33:00.086Z,24.61
2022-10-14T13:36:05.659Z,24.59
2022-10-14T13:39:09.791Z,24.53
2022-10-14T13:42:32.236Z,24.22
2022-10-14T13:45:41.308Z,23.45
2022-10-14T13:48:47.402Z,24.32
2022-10-14T13:51:53.397Z,23.34
2022-10-14T13:55:14.468Z,23.87
2022-10-14T13:58:23.547Z,24.09
2022-10-14T14:01:33.527Z,23.94
2022-10-14T14:04:37.020Z,23.98
2022-10-14T14:11:16.264Z,23.47
2022-10-14T14:14:22.494Z,23.48
2022-10-14T14:17:32.895Z,24.20
2022-10-14T14:20:38.402Z,24.04
2022-10-14T14:23:57.808Z,22.92
2022-10-14T14:27:00.802Z,22.65
2022-10-14T14:30:08.397Z,22.97
2022-10-14T14:33:13.582Z,23.29
2022-10-14T14:36:27.963Z,23.89
2022-10-14T14:39:42.438Z,23.37
2022-10-14T14:42:46.680Z,23.10
2022-10-14T14:45:49.061Z,22.89
2022-10-14T14:48:54.590Z,22.73
2022-10-14T14:51:57.896Z,21.98
2022-10-14T14:55:00.288Z,21.29
2022-10-14T14:58:04.208Z,20.79
2022-10-14T15:01:07.010Z,20.54
2022-10-14T15:04:17.379Z,20.22
2022-10-14T15:07:21.936Z,19.97
2022-10-14T15:10:31.500Z,19.76
2022-10-14T15:13:39.745Z,19.52
2022-10-14T15:16:42.796Z,18.54
2022-10-14T15:19:45.442Z,17.81
2022-10-14T15:22:48.993Z,17.34
2022-10-14T15:26:00.010Z,17.03
2022-10-14T15:32:27.061Z,16.33
2022-10-14T15:35:29.818Z,16.17
2022-10-14T15:41:40.798Z,15.72
2022-10-14T15:44:43.201Z,15.38
2022-10-14T15:47:46.509Z,15.33
2022-10-14T15:50:49.035Z,15.26
2022-10-14T15:53:51.935Z,14.95
2022-10-14T15:59:59.128Z,14.60
2022-10-14T16:03:03.660Z,14.67
2022-10-14T16:06:06.296Z,14.48
2022-10-14T16:09:08.745Z,14.35
2022-10-14T16:12:13.350Z,14.27
2022-10-14T16:15:22.073Z,14.10
2022-10-14T16:18:24.841Z,13.86
2022-10-14T16:21:33.671Z,14.00
2022-10-14T16:24:35.982Z,13.85
2022-10-14T16:27:41.901Z,13.73
2022-10-14T16:30:48.662Z,13.70
2022-10-14T16:33:52.580Z,13.56
2022-10-14T16:36:55.336Z,13.57
2022-10-14T16:39:57.763Z,13.54
2022-10-14T16:43:00.227Z,13.33
2022-10-14T16:46:03.849Z,13.28
2022-10-14T16:49:07.226Z,12.98
2022-10-14T16:52:09.900Z,12.53
2022-10-14T16:55:12.352Z,12.47
2022-10-14T16:58:15.761Z,12.40
2022-10-14T17:01:18.162Z,12.48
2022-10-14T17:04:20.975Z,12.42
2022-10-14T17:07:27.050Z,12.52
2022-10-14T17:10:29.427Z,12.51
2022-10-14T17:13:31.897Z,12.53
2022-10-14T17:16:34.459Z,12.46
2022-10-14T17:19:37.176Z,12.22
2022-10-14T17:22:39.784Z,12.40
2022-10-14T17:25:44.322Z,12.34
2022-10-14T17:28:47.825Z,12.25
2022-10-14T17:31:50.472Z,12.24
2022-10-14T17:34:53.571Z,12.14
2022-10-14T17:37:56.129Z,12.26
2022-10-14T17:41:08.871Z,12.28
2022-10-14T17:44:11.669Z,12.22
2022-10-14T17:47:14.044Z,12.02
2022-10-14T17:50:17.066Z,11.88
2022-10-14T17:53:19.483Z,11.93
2022-10-14T17:56:21.892Z,12.03
2022-10-14T17:59:24.289Z,11.94
2022-10-14T18:02:28.207Z,11.86
2022-10-14T18:05:31.416Z,11.67
2022-10-14T18:08:33.860Z,11.29
2022-10-14T18:12:07.786Z,11.10
2022-10-14T18:15:05.680Z,11.02
2022-10-14T18:18:08.505Z,10.99
2022-10-14T18:21:10.934Z,10.98
2022-10-14T18:24:13.599Z,11.14
2022-10-14T18:27:16.048Z,11.14
2022-10-14T18:30:18.573Z,11.11
2022-10-14T18:33:20.899Z,10.95
2022-10-14T18:36:25.644Z,10.88
2022-10-14T18:39:28.128Z,10.96
2022-10-14T18:42:30.526Z,10.90
2022-10-14T18:45:34.824Z,10.75
2022-10-14T18:48:37.344Z,10.83
2022-10-14T18:51:40.496Z,10.78
2022-10-14T18:54:42.982Z,10.67
2022-10-14T18:57:46.066Z,10.75
2022-10-14T19:00:48.562Z,10.72
2022-10-14T19:03:51.322Z,10.62
2022-10-14T19:06:54.224Z,10.58
2022-10-14T19:09:57.893Z,10.50
2022-10-14T19:13:00.498Z,10.27
2022-10-14T19:16:17.149Z,10.22
2022-10-14T19:19:20.322Z,10.07
2022-10-14T19:22:23.080Z,10.20
2022-10-14T19:25:25.753Z,10.19
2022-10-14T19:28:28.237Z,10.19
2022-10-14T19:31:33.022Z,10.15
2022-10-14T19:34:35.410Z,10.21
2022-10-14T19:37:37.762Z,10.20
2022-10-14T19:40:40.519Z,10.25
2022-10-14T19:43:42.859Z,10.43
2022-10-14T19:46:45.490Z,10.31
2022-10-14T19:49:47.842Z,10.41
2022-10-14T19:52:50.299Z,10.37
2022-10-14T19:55:52.746Z,9.94
2022-10-14T19:58:57.393Z,9.45
2022-10-14T20:01:59.770Z,9.27
2022-10-14T20:05:02.095Z,9.11
2022-10-14T20:08:04.559Z,9.24
2022-10-14T20:11:09.299Z,9.31
2022-10-14T20:14:11.650Z,9.29
2022-10-14T20:17:14.142Z,9.05
2022-10-14T20:20:16.693Z,9.23
2022-10-14T20:23:19.716Z,9.28
2022-10-14T20:26:22.447Z,9.37
2022-10-14T20:29:24.972Z,9.43
2022-10-14T20:32:27.383Z,9.36
2022-10-14T20:38:38.135Z,9.35
2022-10-14T20:41:40.505Z,9.38
2022-10-14T20:44:43.196Z,9.26
2022-10-14T20:47:53.272Z,9.24
2022-10-14T20:50:56.692Z,9.28
2022-10-14T20:54:03.094Z,9.09
2022-10-14T20:57:06.646Z,9.02
2022-10-14T21:00:09.933Z,8.91
2022-10-14T21:03:12.473Z,8.92
2022-10-14T21:06:20.500Z,8.63
2022-10-14T21:09:22.831Z,8.81
2022-10-14T21:12:26.217Z,8.69
2022-10-14T21:15:28.872Z,8.64
2022-10-14T21:18:31.194Z,8.83
2022-10-14T21:21:36.994Z,9.03
2022-10-14T21:24:47.569Z,9.06
2022-10-14T21:27:49.985Z,9.02
2022-10-14T21:30:52.295Z,9.04
2022-10-14T21:33:58.005Z,9.09
2022-10-14T21:37:03.714Z,9.08
2022-10-14T21:40:06.907Z,9.10
2022-10-14T21:43:09.444Z,9.07
2022-10-14T21:46:13.963Z,9.03
2022-10-14T21:49:16.630Z,9.10
2022-10-14T21:52:19.025Z,9.06
2022-10-14T21:55:21.389Z,9.21
2022-10-14T21:58:24.134Z,9.05
2022-10-14T22:01:28.717Z,9.00
2022-10-14T22:04:34.508Z,8.83
2022-10-14T22:07:39.892Z,8.58
2022-10-14T22:10:43.591Z,8.52
2022-10-14T22:13:46.720Z,8.71
2022-10-14T22:16:49.068Z,8.84
2022-10-14T22:19:51.401Z,8.56
2022-10-14T22:22:54.450Z,8.45
2022-10-14T22:26:02.545Z,8.48
2022-10-14T22:29:08.128Z,8.38
2022-10-14T22:32:10.439Z,8.38
2022-10-14T22:35:12.797Z,8.58
2022-10-14T22:38:15.255Z,8.75
2022-10-14T22:41:18.571Z,8.68
2022-10-14T22:44:20.900Z,8.66
2022-10-14T22:47:23.611Z,8.74
2022-10-14T22:50:26.275Z,8.76
2022-10-14T22:53:29.242Z,8.82
2022-10-14T22:56:32.158Z,8.76
2022-10-14T22:59:34.626Z,8.89
2022-10-14T23:02:37.094Z,8.95
2022-10-14T23:05:39.934Z,8.87
2022-10-14T23:08:42.400Z,8.62
2022-10-14T23:11:44.875Z,8.79
2022-10-14T23:14:47.289Z,8.82
2022-10-14T23:17:49.606Z,8.82
2022-10-14T23:20:52.597Z,9.05
2022-10-14T23:23:59.865Z,9.11
2022-10-14T23:27:02.309Z,9.08
2022-10-14T23:30:06.008Z,9.14
2022-10-14T23:33:10.849Z,9.25
2022-10-14T23:36:14.129Z,9.20
2022-10-14T23:39:16.592Z,9.30
2022-10-14T23:42:19.089Z,9.20
2022-10-14T23:45:21.541Z,9.27
2022-10-14T23:48:24.146Z,9.35
2022-10-14T23:51:26.501Z,9.32
2022-10-14T23:54:28.833Z,9.15
2022-10-14T23:57:31.213Z,8.98
