createdAt,value
2023-05-12T04:00:41.437Z,11.40
2023-05-12T04:04:53.038Z,11.39
2023-05-12T04:09:05.085Z,11.39
2023-05-12T04:13:24.542Z,11.36
2023-05-12T04:17:36.816Z,11.36
2023-05-12T04:21:48.383Z,11.36
2023-05-12T04:26:02.819Z,11.37
2023-05-12T04:30:14.602Z,11.37
2023-05-12T04:34:27.906Z,11.40
2023-05-12T04:38:41.673Z,11.37
2023-05-12T04:42:53.839Z,11.39
2023-05-12T04:47:05.582Z,11.41
2023-05-12T04:51:17.298Z,11.42
2023-05-12T04:55:28.936Z,11.46
2023-05-12T04:59:42.329Z,11.46
2023-05-12T05:03:53.936Z,11.47
2023-05-12T05:08:05.655Z,11.50
2023-05-12T05:12:18.199Z,11.48
2023-05-12T05:16:29.913Z,11.48
2023-05-12T05:20:45.212Z,11.49
2023-05-12T05:24:58.559Z,11.48
2023-05-12T05:29:10.580Z,11.51
2023-05-12T05:33:22.406Z,11.52
2023-05-12T05:37:34.072Z,11.51
2023-05-12T05:41:45.674Z,11.51
2023-05-12T05:45:58.180Z,11.54
2023-05-12T05:50:10.186Z,11.59
2023-05-12T05:54:25.416Z,11.55
2023-05-12T05:58:37.590Z,11.48
2023-05-12T06:02:49.942Z,11.53
2023-05-12T06:07:04.597Z,11.65
2023-05-12T06:11:17.934Z,11.70
2023-05-12T06:15:29.618Z,11.85
2023-05-12T06:19:41.213Z,11.77
2023-05-12T06:23:52.749Z,11.86
2023-05-12T06:28:04.270Z,11.97
2023-05-12T06:32:15.870Z,11.98
2023-05-12T06:36:28.755Z,11.96
2023-05-12T06:40:40.265Z,11.90
2023-05-12T06:44:51.914Z,11.94
2023-05-12T06:49:06.265Z,11.95
2023-05-12T06:53:19.690Z,12.11
2023-05-12T06:57:31.254Z,12.14
2023-05-12T07:01:43.092Z,12.39
2023-05-12T07:05:54.791Z,12.48
2023-05-12T07:10:07.433Z,12.43
2023-05-12T07:14:18.921Z,12.40
2023-05-12T07:18:31.983Z,12.49
2023-05-12T07:22:43.619Z,12.77
2023-05-12T07:26:55.136Z,12.89
2023-05-12T07:31:07.990Z,12.94
2023-05-12T07:35:19.668Z,12.87
2023-05-12T07:39:32.332Z,12.80
2023-05-12T07:43:43.873Z,12.81
2023-05-12T07:47:55.445Z,12.81
2023-05-12T07:52:07.001Z,12.66
2023-05-12T07:56:18.488Z,12.86
2023-05-12T08:00:29.998Z,13.01
2023-05-12T08:04:42.677Z,13.03
2023-05-12T08:08:58.065Z,13.29
2023-05-12T08:13:09.597Z,13.39
2023-05-12T08:17:21.167Z,13.59
2023-05-12T08:21:32.780Z,13.56
2023-05-12T08:25:44.594Z,13.72
2023-05-12T08:29:56.128Z,14.16
2023-05-12T08:34:10.854Z,14.22
2023-05-12T08:38:22.756Z,14.26
2023-05-12T08:42:42.538Z,14.15
2023-05-12T08:46:57.120Z,13.94
2023-05-12T08:51:13.097Z,13.89
2023-05-12T08:55:29.712Z,13.87
2023-05-12T08:59:44.677Z,13.90
2023-05-12T09:03:56.319Z,14.18
2023-05-12T09:08:09.432Z,14.26
2023-05-12T09:12:22.280Z,14.35
2023-05-12T09:16:43.421Z,14.38
2023-05-12T09:20:55.035Z,14.38
2023-05-12T09:25:20.383Z,14.36
2023-05-12T09:29:45.143Z,14.34
2023-05-12T09:34:10.362Z,14.42
2023-05-12T09:38:21.905Z,14.60
2023-05-12T09:42:35.599Z,14.88
2023-05-12T09:46:48.013Z,14.79
2023-05-12T09:51:00.129Z,15.28
2023-05-12T09:55:12.754Z,15.95
2023-05-12T09:59:27.058Z,16.05
2023-05-12T10:03:41.003Z,15.38
2023-05-12T10:07:55.970Z,15.49
2023-05-12T10:12:08.379Z,15.02
2023-05-12T10:16:21.681Z,15.00
2023-05-12T10:20:34.160Z,15.09
2023-05-12T10:24:46.248Z,15.40
2023-05-12T10:28:58.188Z,15.31
2023-05-12T10:33:11.449Z,15.54
2023-05-12T10:37:23.431Z,15.82
2023-05-12T10:41:35.500Z,16.14
2023-05-12T10:45:47.047Z,16.50
2023-05-12T10:49:59.576Z,16.63
2023-05-12T10:54:19.028Z,16.68
2023-05-12T10:58:30.906Z,16.67
2023-05-12T11:02:51.170Z,15.91
2023-05-12T11:07:06.188Z,15.39
2023-05-12T11:11:18.490Z,15.20
2023-05-12T11:15:30.437Z,14.93
2023-05-12T11:19:49.476Z,14.68
2023-05-12T11:24:02.298Z,14.56
2023-05-12T11:28:13.789Z,14.37
2023-05-12T11:32:25.266Z,14.47
2023-05-12T11:36:42.183Z,14.55
2023-05-12T11:40:53.805Z,14.73
2023-05-12T11:45:06.252Z,15.09
2023-05-12T11:49:17.830Z,15.59
2023-05-12T11:53:29.385Z,16.14
2023-05-12T11:57:40.979Z,16.23
2023-05-12T12:01:52.553Z,16.09
2023-05-12T12:06:06.692Z,16.09
2023-05-12T12:10:18.842Z,15.94
2023-05-12T12:14:32.156Z,16.13
2023-05-12T12:18:43.827Z,16.10
2023-05-12T12:22:55.487Z,16.11
2023-05-12T12:27:07.104Z,15.99
2023-05-12T12:31:18.713Z,15.51
2023-05-12T12:35:30.498Z,15.11
2023-05-12T12:39:41.996Z,14.92
2023-05-12T12:43:53.571Z,14.73
2023-05-12T12:48:06.602Z,14.60
2023-05-12T12:52:18.191Z,14.48
2023-05-12T12:56:29.969Z,14.19
2023-05-12T13:00:41.492Z,14.07
2023-05-12T13:04:53.009Z,14.16
2023-05-12T13:09:04.957Z,14.22
2023-05-12T13:13:16.816Z,14.27
2023-05-12T13:17:28.566Z,14.57
2023-05-12T13:21:40.504Z,14.71
2023-05-12T13:25:52.119Z,14.93
2023-05-12T13:30:06.232Z,15.14
2023-05-12T13:34:17.892Z,15.14
2023-05-12T13:38:29.475Z,15.15
2023-05-12T13:42:41.000Z,15.08
2023-05-12T13:46:52.630Z,15.04
2023-05-12T13:51:04.308Z,14.67
2023-05-12T13:55:20.901Z,14.79
2023-05-12T13:59:33.028Z,14.61
2023-05-12T14:03:46.796Z,14.75
2023-05-12T14:07:58.329Z,14.66
2023-05-12T14:12:10.104Z,14.91
2023-05-12T14:16:21.675Z,14.98
2023-05-12T14:20:33.653Z,15.07
2023-05-12T14:24:45.799Z,15.12
2023-05-12T14:28:57.393Z,15.23
2023-05-12T14:33:09.131Z,15.26
2023-05-12T14:37:24.077Z,15.45
2023-05-12T14:41:42.162Z,15.37
2023-05-12T14:46:04.491Z,15.25
2023-05-12T14:50:21.522Z,15.33
2023-05-12T14:54:33.870Z,15.14
2023-05-12T14:59:20.129Z,15.14
2023-05-12T15:03:33.579Z,15.40
2023-05-12T15:07:48.253Z,15.37
2023-05-12T15:11:59.869Z,15.43
2023-05-12T15:16:19.354Z,15.49
2023-05-12T15:20:30.971Z,15.60
2023-05-12T15:24:43.103Z,15.62
2023-05-12T15:28:54.789Z,15.77
2023-05-12T15:33:07.460Z,16.20
2023-05-12T15:37:19.289Z,16.24
2023-05-12T15:41:31.031Z,16.01
2023-05-12T15:45:42.649Z,15.79
2023-05-12T15:50:02.566Z,15.61
2023-05-12T15:54:14.393Z,15.11
2023-05-12T15:58:29.579Z,14.83
2023-05-12T16:02:41.192Z,14.51
2023-05-12T16:07:00.150Z,14.33
2023-05-12T16:11:13.139Z,14.19
2023-05-12T16:15:24.658Z,13.98
2023-05-12T16:19:36.170Z,13.92
2023-05-12T16:23:47.737Z,13.92
2023-05-12T16:27:59.409Z,14.05
2023-05-12T16:32:11.635Z,14.07
2023-05-12T16:36:24.544Z,14.08
2023-05-12T16:40:36.210Z,14.08
2023-05-12T16:44:47.784Z,14.10
2023-05-12T16:48:59.306Z,14.14
2023-05-12T16:53:10.892Z,14.12
2023-05-12T16:57:22.586Z,14.23
2023-05-12T17:01:35.972Z,14.22
2023-05-12T17:05:47.568Z,14.33
2023-05-12T17:09:59.109Z,14.30
2023-05-12T17:14:10.637Z,14.28
2023-05-12T17:18:24.617Z,14.40
2023-05-12T17:22:41.273Z,14.48
2023-05-12T17:26:53.632Z,14.41
2023-05-12T17:31:06.796Z,14.18
2023-05-12T17:35:18.405Z,14.10
2023-05-12T17:39:29.904Z,13.95
2023-05-12T17:43:41.440Z,13.94
2023-05-12T17:47:53.490Z,13.90
2023-05-12T17:52:05.538Z,13.79
2023-05-12T17:56:17.152Z,13.78
2023-05-12T18:00:28.628Z,13.78
2023-05-12T18:04:40.302Z,13.71
2023-05-12T18:08:52.217Z,13.68
2023-05-12T18:13:03.729Z,13.66
2023-05-12T18:17:15.357Z,13.59
2023-05-12T18:21:26.878Z,13.53
2023-05-12T18:25:38.562Z,13.59
2023-05-12T18:29:50.087Z,13.55
2023-05-12T18:34:02.001Z,13.57
2023-05-12T18:38:13.680Z,13.56
2023-05-12T18:42:29.081Z,13.55
2023-05-12T18:46:40.752Z,13.47
2023-05-12T18:50:52.445Z,13.46
2023-05-12T18:55:04.227Z,13.49
2023-05-12T18:59:15.773Z,13.48
2023-05-12T19:03:27.365Z,13.42
2023-05-12T19:07:38.935Z,13.37
2023-05-12T19:11:50.546Z,13.34
2023-05-12T19:16:02.065Z,13.28
2023-05-12T19:20:14.171Z,13.27
2023-05-12T19:24:26.885Z,13.26
2023-05-12T19:28:38.465Z,13.22
2023-05-12T19:32:50.258Z,13.22
2023-05-12T19:37:02.265Z,13.05
2023-05-12T19:41:13.943Z,13.08
2023-05-12T19:45:25.674Z,13.03
2023-05-12T19:49:37.305Z,12.99
2023-05-12T19:53:48.844Z,13.00
2023-05-12T19:58:01.859Z,12.93
2023-05-12T20:02:14.734Z,12.85
2023-05-12T20:06:26.321Z,12.81
2023-05-12T20:10:37.903Z,12.78
2023-05-12T20:14:49.919Z,12.71
2023-05-12T20:19:03.085Z,12.62
2023-05-12T20:23:15.000Z,12.53
2023-05-12T20:27:26.556Z,12.43
2023-05-12T20:31:38.116Z,12.43
2023-05-12T20:35:49.696Z,12.40
2023-05-12T20:40:01.478Z,12.36
2023-05-12T20:44:13.000Z,12.29
2023-05-12T20:48:24.537Z,12.30
2023-05-12T20:52:37.076Z,12.28
2023-05-12T20:56:48.565Z,12.26
2023-05-12T21:01:00.056Z,12.18
2023-05-12T21:05:11.588Z,12.24
2023-05-12T21:09:23.157Z,12.24
2023-05-12T21:13:34.661Z,12.30
2023-05-12T21:17:46.256Z,12.19
2023-05-12T21:21:58.698Z,12.18
2023-05-12T21:26:10.452Z,12.20
