createdAt,value
2022-11-09T00:01:28.428Z,2.10
2022-11-09T00:03:57.938Z,2.27
2022-11-09T00:06:26.956Z,2.53
2022-11-09T00:09:00.312Z,2.53
2022-11-09T00:11:31.057Z,2.47
2022-11-09T00:13:59.365Z,2.25
2022-11-09T00:16:27.702Z,2.13
2022-11-09T00:18:56.107Z,2.03
2022-11-09T00:21:26.167Z,2.10
2022-11-09T00:23:56.114Z,2.63
2022-11-09T00:26:25.122Z,2.40
2022-11-09T00:28:53.637Z,2.07
2022-11-09T00:31:24.222Z,2.50
2022-11-09T00:33:54.067Z,2.17
2022-11-09T00:36:23.512Z,2.40
2022-11-09T00:38:54.113Z,2.30
2022-11-09T00:41:24.272Z,2.20
2022-11-09T00:43:53.139Z,1.93
2022-11-09T00:46:22.467Z,2.17
2022-11-09T00:48:51.161Z,2.27
2022-11-09T00:51:19.675Z,2.30
2022-11-09T00:53:48.323Z,2.40
2022-11-09T00:56:17.793Z,2.20
2022-11-09T00:58:47.483Z,2.50
2022-11-09T01:01:18.065Z,2.30
2022-11-09T01:03:47.144Z,2.08
2022-11-09T01:06:17.560Z,2.43
2022-11-09T01:08:46.751Z,2.27
2022-11-09T01:11:15.634Z,2.20
2022-11-09T01:13:44.199Z,2.23
2022-11-09T01:16:15.425Z,2.53
2022-11-09T01:18:44.393Z,2.60
2022-11-09T01:21:15.367Z,2.40
2022-11-09T01:23:44.311Z,2.37
2022-11-09T01:26:14.582Z,2.50
2022-11-09T01:28:43.732Z,2.43
2022-11-09T01:31:15.771Z,2.30
2022-11-09T01:33:44.283Z,2.53
2022-11-09T01:36:14.572Z,2.22
2022-11-09T01:38:43.568Z,2.53
2022-11-09T01:41:17.075Z,2.53
2022-11-09T01:43:46.901Z,2.47
2022-11-09T01:46:23.847Z,2.40
2022-11-09T01:48:57.389Z,2.27
2022-11-09T01:51:28.732Z,2.33
2022-11-09T01:54:01.943Z,2.70
2022-11-09T01:56:31.983Z,2.47
2022-11-09T01:59:04.968Z,3.00
2022-11-09T02:01:36.273Z,3.03
2022-11-09T02:04:09.506Z,2.73
2022-11-09T02:06:38.164Z,2.67
2022-11-09T02:09:12.980Z,2.40
2022-11-09T02:11:41.492Z,2.28
2022-11-09T02:14:09.725Z,2.70
2022-11-09T02:16:39.578Z,2.20
2022-11-09T02:19:07.643Z,3.00
2022-11-09T02:21:37.046Z,2.47
2022-11-09T02:24:05.753Z,2.40
2022-11-09T02:26:41.911Z,2.65
2022-11-09T02:29:14.541Z,2.70
2022-11-09T02:31:48.441Z,2.77
2022-11-09T02:34:20.469Z,2.63
2022-11-09T02:36:50.097Z,2.90
2022-11-09T02:39:23.036Z,2.50
2022-11-09T02:41:57.789Z,2.80
2022-11-09T02:44:31.127Z,2.60
2022-11-09T02:46:59.173Z,2.50
2022-11-09T02:49:27.197Z,2.50
2022-11-09T02:51:56.514Z,2.72
2022-11-09T02:54:24.501Z,2.53
2022-11-09T02:56:52.551Z,2.70
2022-11-09T02:59:20.639Z,2.60
2022-11-09T03:01:48.700Z,2.43
2022-11-09T03:04:16.705Z,2.70
2022-11-09T03:06:44.728Z,2.50
2022-11-09T03:09:14.472Z,2.33
2022-11-09T03:11:44.121Z,2.58
2022-11-09T03:14:12.293Z,2.50
2022-11-09T03:16:41.097Z,2.30
2022-11-09T03:19:10.065Z,2.50
2022-11-09T03:21:38.207Z,2.60
2022-11-09T03:24:07.133Z,2.40
2022-11-09T03:26:36.464Z,2.50
2022-11-09T03:29:04.488Z,2.70
2022-11-09T03:31:32.516Z,2.30
2022-11-09T03:34:00.505Z,2.50
2022-11-09T03:36:28.474Z,2.05
2022-11-09T03:38:56.432Z,2.50
2022-11-09T03:41:24.442Z,2.40
2022-11-09T03:43:53.779Z,2.50
2022-11-09T03:46:21.777Z,2.60
2022-11-09T03:48:49.780Z,2.80
2022-11-09T03:51:17.853Z,2.88
2022-11-09T03:53:46.116Z,2.53
2022-11-09T03:56:14.181Z,2.20
2022-11-09T03:58:42.161Z,2.53
2022-11-09T04:01:11.797Z,2.22
2022-11-09T04:03:40.148Z,2.58
2022-11-09T04:06:08.346Z,2.40
2022-11-09T04:08:36.284Z,2.50
2022-11-09T04:11:04.303Z,2.67
2022-11-09T04:13:32.282Z,2.60
2022-11-09T04:16:00.314Z,2.40
2022-11-09T04:18:29.641Z,2.60
2022-11-09T04:20:59.791Z,2.20
2022-11-09T04:23:27.824Z,2.30
2022-11-09T04:25:55.814Z,2.70
2022-11-09T04:28:23.835Z,2.40
2022-11-09T04:30:51.852Z,2.37
2022-11-09T04:33:20.282Z,2.53
2022-11-09T04:35:49.785Z,2.70
2022-11-09T04:38:18.299Z,2.88
2022-11-09T04:40:46.248Z,2.30
2022-11-09T04:43:16.020Z,2.40
2022-11-09T04:45:44.355Z,2.80
2022-11-09T04:48:13.105Z,2.80
2022-11-09T04:50:41.120Z,2.40
2022-11-09T04:53:13.814Z,2.57
2022-11-09T04:55:42.481Z,2.70
2022-11-09T04:58:10.869Z,2.90
2022-11-09T05:00:39.316Z,2.83
2022-11-09T05:03:08.639Z,2.80
2022-11-09T05:05:44.068Z,2.47
2022-11-09T05:08:16.564Z,4.10
2022-11-09T05:10:44.777Z,4.17
2022-11-09T05:13:14.678Z,3.37
2022-11-09T05:15:42.854Z,3.03
2022-11-09T05:18:11.960Z,3.20
2022-11-09T05:20:39.984Z,3.10
2022-11-09T05:23:25.503Z,2.80
2022-11-09T05:25:54.875Z,2.83
2022-11-09T05:28:22.860Z,2.70
2022-11-09T05:30:50.857Z,3.30
2022-11-09T05:33:19.217Z,2.90
2022-11-09T05:35:47.506Z,2.90
2022-11-09T05:38:15.500Z,2.80
2022-11-09T05:40:43.452Z,2.87
2022-11-09T05:43:12.802Z,3.10
2022-11-09T05:45:42.606Z,3.13
2022-11-09T05:48:12.360Z,2.90
2022-11-09T05:50:41.189Z,2.67
2022-11-09T05:53:09.928Z,3.17
2022-11-09T05:55:38.177Z,2.70
2022-11-09T05:58:06.299Z,2.90
2022-11-09T06:00:36.278Z,3.00
2022-11-09T06:03:05.519Z,3.20
2022-11-09T06:05:34.307Z,3.17
2022-11-09T06:08:06.093Z,3.17
2022-11-09T06:10:34.712Z,3.50
2022-11-09T06:13:03.519Z,3.77
2022-11-09T06:15:31.803Z,3.37
2022-11-09T06:18:01.266Z,3.77
2022-11-09T06:20:29.887Z,3.10
2022-11-09T06:23:03.173Z,3.10
2022-11-09T06:25:33.617Z,3.50
2022-11-09T06:28:02.121Z,3.80
2022-11-09T06:30:30.883Z,3.60
2022-11-09T06:33:04.255Z,4.10
2022-11-09T06:35:32.283Z,3.37
2022-11-09T06:38:01.602Z,3.20
2022-11-09T06:40:30.312Z,3.00
2022-11-09T06:42:59.717Z,2.97
2022-11-09T06:45:29.965Z,3.10
2022-11-09T06:47:58.721Z,3.67
2022-11-09T06:50:31.580Z,3.30
2022-11-09T06:53:01.743Z,3.03
2022-11-09T06:55:31.495Z,3.07
2022-11-09T06:58:00.297Z,3.93
2022-11-09T07:00:29.234Z,5.47
2022-11-09T07:02:57.227Z,3.27
2022-11-09T07:05:27.523Z,2.97
2022-11-09T07:07:55.506Z,3.07
2022-11-09T07:10:23.546Z,2.67
2022-11-09T07:12:51.626Z,3.00
2022-11-09T07:15:19.838Z,2.93
2022-11-09T07:17:47.856Z,3.30
2022-11-09T07:20:16.665Z,3.27
2022-11-09T07:22:49.912Z,3.30
2022-11-09T07:25:18.847Z,3.17
2022-11-09T07:27:47.153Z,3.57
2022-11-09T07:30:15.893Z,3.47
2022-11-09T07:33:08.002Z,3.20
2022-11-09T07:35:32.414Z,3.30
2022-11-09T07:38:02.620Z,3.80
2022-11-09T07:40:31.638Z,3.53
2022-11-09T07:43:00.345Z,3.40
2022-11-09T07:45:29.055Z,3.15
2022-11-09T07:47:58.357Z,3.40
2022-11-09T07:50:27.376Z,3.27
2022-11-09T07:52:57.089Z,3.17
2022-11-09T07:55:28.201Z,3.60
2022-11-09T07:57:57.856Z,3.50
2022-11-09T08:00:26.615Z,3.42
2022-11-09T08:02:55.190Z,3.30
2022-11-09T08:05:24.073Z,3.40
2022-11-09T08:07:57.055Z,3.33
2022-11-09T08:10:28.798Z,3.03
2022-11-09T08:12:59.432Z,3.40
2022-11-09T08:15:28.705Z,3.27
2022-11-09T08:18:01.420Z,3.20
2022-11-09T08:20:29.988Z,3.20
2022-11-09T08:23:03.384Z,3.10
2022-11-09T08:25:34.508Z,3.20
2022-11-09T08:28:03.352Z,3.43
2022-11-09T08:30:32.517Z,3.40
2022-11-09T08:33:02.261Z,3.40
2022-11-09T08:35:31.063Z,3.63
2022-11-09T08:38:03.817Z,3.30
2022-11-09T08:40:35.148Z,3.10
2022-11-09T08:43:05.495Z,3.43
2022-11-09T08:45:36.094Z,2.97
2022-11-09T08:48:05.647Z,3.40
2022-11-09T08:50:36.292Z,3.38
2022-11-09T08:53:06.383Z,3.22
2022-11-09T08:55:36.103Z,3.27
2022-11-09T08:58:05.673Z,3.47
2022-11-09T09:00:33.776Z,3.22
2022-11-09T09:03:05.885Z,3.20
2022-11-09T09:05:35.018Z,2.90
2022-11-09T09:08:05.349Z,3.47
2022-11-09T09:10:36.471Z,3.40
2022-11-09T09:13:05.907Z,2.75
2022-11-09T09:15:34.035Z,2.83
2022-11-09T09:18:02.774Z,3.28
2022-11-09T09:20:31.399Z,3.40
2022-11-09T09:23:00.664Z,3.33
2022-11-09T09:25:29.409Z,3.47
2022-11-09T09:27:58.781Z,3.30
2022-11-09T09:30:26.914Z,3.72
2022-11-09T09:33:00.423Z,3.47
2022-11-09T09:35:28.943Z,3.25
2022-11-09T09:37:58.078Z,3.00
2022-11-09T09:40:34.459Z,3.30
2022-11-09T09:43:04.966Z,3.10
2022-11-09T09:45:37.097Z,3.20
2022-11-09T09:48:21.986Z,3.30
2022-11-09T09:50:54.695Z,3.08
2022-11-09T09:53:32.296Z,2.97
2022-11-09T09:56:10.624Z,3.05
2022-11-09T09:58:47.008Z,2.85
2022-11-09T10:01:19.922Z,3.17
2022-11-09T10:03:48.407Z,2.58
2022-11-09T10:06:41.857Z,3.05
2022-11-09T10:09:27.772Z,3.25
2022-11-09T10:12:09.218Z,2.33
2022-11-09T10:15:15.250Z,2.78
2022-11-09T10:18:01.055Z,2.50
2022-11-09T10:20:52.950Z,3.92
2022-11-09T10:23:45.091Z,2.90
2022-11-09T10:26:22.986Z,2.83
2022-11-09T10:31:49.315Z,2.55
2022-11-09T10:34:22.095Z,2.60
2022-11-09T10:37:00.729Z,2.55
2022-11-09T10:39:45.356Z,2.50
2022-11-09T10:42:13.457Z,2.50
2022-11-09T10:44:41.487Z,2.40
2022-11-09T10:47:14.557Z,2.33
2022-11-09T10:49:42.697Z,3.38
2022-11-09T10:52:44.204Z,2.60
2022-11-09T10:55:26.444Z,2.33
2022-11-09T10:58:00.354Z,2.40
2022-11-09T11:00:29.619Z,2.25
2022-11-09T11:02:59.006Z,2.20
2022-11-09T11:05:36.285Z,2.25
2022-11-09T11:08:37.152Z,2.10
2022-11-09T11:11:35.642Z,2.30
2022-11-09T11:14:23.095Z,2.20
2022-11-09T11:16:53.568Z,2.17
2022-11-09T11:19:37.602Z,2.38
2022-11-09T11:22:23.401Z,2.38
2022-11-09T11:24:59.856Z,2.00
2022-11-09T11:27:38.910Z,2.00
2022-11-09T11:30:13.919Z,2.10
2022-11-09T11:32:47.121Z,2.03
2022-11-09T11:35:32.192Z,2.00
2022-11-09T11:38:21.808Z,2.00
2022-11-09T11:41:10.282Z,2.13
2022-11-09T11:43:53.738Z,2.10
2022-11-09T11:46:46.536Z,2.20
2022-11-09T11:50:04.028Z,2.47
2022-11-09T11:52:52.487Z,1.92
2022-11-09T11:55:46.678Z,2.08
2022-11-09T11:58:37.426Z,1.90
2022-11-09T12:01:27.005Z,1.70
2022-11-09T12:04:14.641Z,2.30
2022-11-09T12:07:04.385Z,2.40
2022-11-09T12:09:52.770Z,1.92
2022-11-09T12:12:42.244Z,1.70
2022-11-09T12:15:47.560Z,1.85
2022-11-09T12:18:41.757Z,2.00
2022-11-09T12:21:18.084Z,1.95
2022-11-09T12:24:18.846Z,1.80
2022-11-09T12:30:13.865Z,1.70
2022-11-09T12:32:53.497Z,1.60
2022-11-09T12:35:33.103Z,1.70
2022-11-09T12:38:11.766Z,1.83
2022-11-09T12:40:51.959Z,1.60
2022-11-09T12:43:28.303Z,1.40
2022-11-09T12:45:59.009Z,1.42
2022-11-09T12:48:30.905Z,1.50
2022-11-09T12:51:01.829Z,1.52
2022-11-09T12:53:35.588Z,1.45
2022-11-09T12:56:12.380Z,1.60
2022-11-09T12:58:42.169Z,1.40
2022-11-09T13:01:34.601Z,1.50
2022-11-09T13:04:05.770Z,1.50
2022-11-09T13:06:36.786Z,1.42
2022-11-09T13:09:09.055Z,1.30
2022-11-09T13:11:40.982Z,1.40
2022-11-09T13:14:39.607Z,1.50
2022-11-09T13:18:03.322Z,1.45
2022-11-09T13:20:55.564Z,1.50
2022-11-09T13:27:00.073Z,1.40
2022-11-09T13:29:30.815Z,1.70
2022-11-09T13:32:34.186Z,1.50
2022-11-09T13:35:04.339Z,1.45
2022-11-09T13:37:58.374Z,1.30
2022-11-09T13:40:48.305Z,1.42
2022-11-09T13:43:25.161Z,1.30
2022-11-09T13:45:57.129Z,1.35
2022-11-09T13:48:41.779Z,1.20
2022-11-09T13:51:13.919Z,1.30
2022-11-09T13:53:58.380Z,1.27
2022-11-09T13:56:37.443Z,1.67
2022-11-09T13:59:14.925Z,1.88
2022-11-09T14:01:53.718Z,1.58
2022-11-09T14:04:27.570Z,1.50
2022-11-09T14:07:05.090Z,1.70
2022-11-09T14:09:49.107Z,1.60
2022-11-09T14:12:44.046Z,1.48
2022-11-09T14:15:31.308Z,1.50
2022-11-09T14:18:23.153Z,1.40
2022-11-09T14:21:16.053Z,1.20
2022-11-09T14:23:44.679Z,1.10
2022-11-09T14:26:20.423Z,1.00
2022-11-09T14:28:48.591Z,1.20
2022-11-09T14:31:26.267Z,1.30
2022-11-09T14:34:02.455Z,1.20
2022-11-09T14:36:35.555Z,1.30
2022-11-09T14:39:15.700Z,1.30
2022-11-09T14:41:46.025Z,1.23
2022-11-09T14:44:23.502Z,1.20
2022-11-09T14:46:54.982Z,1.10
2022-11-09T14:49:25.320Z,1.20
2022-11-09T14:51:54.925Z,1.27
2022-11-09T14:54:28.106Z,1.38
2022-11-09T14:56:56.851Z,1.23
2022-11-09T14:59:31.452Z,1.20
2022-11-09T15:02:03.976Z,1.20
2022-11-09T15:04:51.471Z,1.25
2022-11-09T15:07:25.108Z,1.45
2022-11-09T15:09:58.461Z,2.10
2022-11-09T15:12:29.372Z,1.42
2022-11-09T15:15:02.319Z,1.33
2022-11-09T15:17:33.533Z,1.17
2022-11-09T15:20:24.939Z,1.10
2022-11-09T15:22:57.074Z,1.23
2022-11-09T15:25:30.292Z,1.35
2022-11-09T15:28:22.056Z,1.20
2022-11-09T15:31:13.337Z,1.13
2022-11-09T15:33:49.833Z,1.00
2022-11-09T15:36:33.974Z,1.20
2022-11-09T15:39:17.413Z,1.40
2022-11-09T15:41:45.527Z,1.50
2022-11-09T15:44:15.344Z,1.40
2022-11-09T15:46:50.009Z,1.38
2022-11-09T15:49:23.489Z,1.40
2022-11-09T15:51:53.487Z,1.55
2022-11-09T15:54:24.728Z,1.88
2022-11-09T15:56:53.173Z,1.58
2022-11-09T15:59:24.532Z,1.70
2022-11-09T16:01:53.193Z,1.90
2022-11-09T16:04:21.521Z,1.63
2022-11-09T16:06:49.667Z,1.92
2022-11-09T16:09:17.813Z,1.67
2022-11-09T16:11:50.348Z,1.90
2022-11-09T16:14:20.104Z,2.65
2022-11-09T16:16:48.319Z,1.80
2022-11-09T16:19:16.587Z,1.92
2022-11-09T16:21:44.718Z,2.10
2022-11-09T16:24:12.832Z,2.00
2022-11-09T16:26:40.935Z,2.00
2022-11-09T16:29:10.422Z,2.20
2022-11-09T16:31:51.273Z,2.47
2022-11-09T16:34:19.866Z,2.10
2022-11-09T16:36:51.074Z,2.15
2022-11-09T16:39:22.362Z,2.05
2022-11-09T16:41:51.950Z,2.00
2022-11-09T16:47:05.380Z,1.70
2022-11-09T16:49:33.810Z,1.77
2022-11-09T16:52:01.961Z,2.10
2022-11-09T16:54:30.131Z,2.20
2022-11-09T16:56:58.554Z,2.10
2022-11-09T16:59:26.754Z,2.28
2022-11-09T17:01:57.211Z,2.38
2022-11-09T17:04:27.583Z,2.33
2022-11-09T17:06:55.770Z,2.00
2022-11-09T17:09:23.975Z,2.10
2022-11-09T17:11:52.296Z,2.00
2022-11-09T17:14:20.418Z,2.15
2022-11-09T17:16:49.120Z,2.17
2022-11-09T17:19:17.198Z,2.30
2022-11-09T17:21:46.748Z,2.30
2022-11-09T17:24:15.113Z,2.30
2022-11-09T17:26:43.270Z,2.50
2022-11-09T17:29:12.614Z,2.13
2022-11-09T17:31:40.766Z,2.10
2022-11-09T17:34:08.879Z,2.38
2022-11-09T17:37:02.423Z,3.47
2022-11-09T17:39:26.921Z,2.78
2022-11-09T17:41:55.051Z,2.78
2022-11-09T17:44:23.159Z,2.45
2022-11-09T17:46:51.316Z,2.35
2022-11-09T17:49:19.508Z,2.90
2022-11-09T17:51:47.704Z,2.50
2022-11-09T17:54:15.978Z,2.77
2022-11-09T17:56:45.635Z,3.00
2022-11-09T17:59:13.753Z,2.95
2022-11-09T18:01:42.217Z,2.90
2022-11-09T18:04:12.126Z,3.10
2022-11-09T18:06:40.373Z,3.20
2022-11-09T18:09:39.550Z,3.20
2022-11-09T18:11:58.161Z,2.97
2022-11-09T18:14:26.256Z,3.57
2022-11-09T18:16:54.415Z,3.80
2022-11-09T18:19:22.578Z,3.70
2022-11-09T18:21:50.721Z,3.80
2022-11-09T18:24:19.042Z,4.50
2022-11-09T18:26:47.112Z,3.03
2022-11-09T18:29:16.637Z,3.47
2022-11-09T18:31:44.926Z,3.72
2022-11-09T18:34:13.249Z,4.15
2022-11-09T18:36:41.617Z,3.50
2022-11-09T18:39:10.147Z,7.65
2022-11-09T18:41:38.297Z,3.08
2022-11-09T18:44:06.489Z,2.97
2022-11-09T18:46:36.001Z,3.30
2022-11-09T18:49:08.937Z,3.10
2022-11-09T18:51:39.810Z,3.00
2022-11-09T18:54:07.914Z,3.40
2022-11-09T18:56:36.080Z,2.97
2022-11-09T18:59:04.550Z,3.40
2022-11-09T19:01:34.890Z,3.30
2022-11-09T19:04:03.031Z,3.25
2022-11-09T19:06:31.250Z,3.28
2022-11-09T19:09:16.942Z,3.38
2022-11-09T19:11:45.037Z,3.50
2022-11-09T19:14:13.165Z,3.42
2022-11-09T19:16:42.734Z,3.15
2022-11-09T19:19:15.151Z,3.10
2022-11-09T19:21:47.889Z,3.00
2022-11-09T19:24:18.912Z,2.60
2022-11-09T19:26:47.395Z,3.08
2022-11-09T19:29:17.341Z,3.00
2022-11-09T19:31:48.533Z,3.20
2022-11-09T19:34:19.504Z,2.97
2022-11-09T19:36:48.290Z,2.80
2022-11-09T19:39:17.631Z,3.00
2022-11-09T19:41:45.854Z,3.20
2022-11-09T19:44:14.909Z,3.37
2022-11-09T19:46:43.168Z,3.03
2022-11-09T19:49:12.655Z,3.05
2022-11-09T19:51:41.483Z,2.80
2022-11-09T19:54:14.420Z,3.00
2022-11-09T19:56:42.574Z,3.08
2022-11-09T19:59:15.658Z,2.92
2022-11-09T20:01:44.420Z,3.40
2022-11-09T20:04:13.976Z,3.20
2022-11-09T20:06:42.365Z,3.40
2022-11-09T20:09:10.554Z,3.47
2022-11-09T20:11:56.079Z,3.25
2022-11-09T20:14:24.322Z,3.17
2022-11-09T20:16:53.341Z,3.17
2022-11-09T20:19:23.738Z,2.70
2022-11-09T20:21:51.842Z,3.17
2022-11-09T20:24:19.943Z,2.83
2022-11-09T20:26:48.026Z,3.10
2022-11-09T20:29:16.197Z,2.92
2022-11-09T20:31:44.376Z,3.35
2022-11-09T20:34:12.622Z,3.00
2022-11-09T20:36:42.085Z,3.20
2022-11-09T20:39:10.664Z,3.00
2022-11-09T20:41:39.141Z,3.30
2022-11-09T20:44:07.289Z,3.22
2022-11-09T20:46:36.704Z,3.00
2022-11-09T20:49:06.196Z,3.45
2022-11-09T20:51:34.396Z,3.35
2022-11-09T20:54:07.500Z,3.42
2022-11-09T20:56:38.071Z,3.20
2022-11-09T20:59:06.892Z,3.20
2022-11-09T21:01:35.121Z,2.95
2022-11-09T21:04:03.451Z,2.92
2022-11-09T21:06:32.302Z,3.10
2022-11-09T21:09:01.374Z,3.10
2022-11-09T21:11:36.950Z,2.70
2022-11-09T21:14:05.208Z,3.00
2022-11-09T21:16:33.349Z,3.40
2022-11-09T21:19:01.460Z,3.13
2022-11-09T21:21:35.040Z,3.10
2022-11-09T21:24:22.882Z,2.77
2022-11-09T21:27:09.829Z,2.90
2022-11-09T21:29:53.229Z,2.70
2022-11-09T21:32:23.301Z,3.00
2022-11-09T21:34:53.024Z,5.13
2022-11-09T21:37:21.083Z,3.57
2022-11-09T21:39:49.208Z,4.23
2022-11-09T21:42:18.803Z,3.17
2022-11-09T21:44:46.935Z,3.37
2022-11-09T21:47:15.223Z,3.13
2022-11-09T21:49:43.363Z,3.37
2022-11-09T21:52:11.458Z,3.10
2022-11-09T21:54:40.540Z,2.73
2022-11-09T21:57:09.465Z,3.10
2022-11-09T21:59:38.930Z,3.38
2022-11-09T22:02:07.406Z,2.70
2022-11-09T22:04:35.653Z,2.93
2022-11-09T22:07:03.801Z,3.23
2022-11-09T22:09:50.557Z,2.80
2022-11-09T22:12:37.543Z,3.17
2022-11-09T22:15:26.755Z,3.33
2022-11-09T22:17:55.349Z,3.23
2022-11-09T22:20:42.054Z,3.23
2022-11-09T22:23:10.450Z,2.57
2022-11-09T22:25:39.915Z,2.40
2022-11-09T22:28:09.843Z,2.40
2022-11-09T22:30:39.337Z,2.30
2022-11-09T22:33:07.446Z,2.37
2022-11-09T22:35:35.602Z,2.30
2022-11-09T22:38:04.083Z,2.57
2022-11-09T22:40:32.180Z,2.30
2022-11-09T22:43:00.283Z,2.70
2022-11-09T22:45:28.410Z,2.30
2022-11-09T22:47:59.944Z,2.20
2022-11-09T22:50:28.000Z,2.57
2022-11-09T22:53:03.297Z,2.10
2022-11-09T22:55:32.180Z,2.10
2022-11-09T22:58:00.323Z,2.10
2022-11-09T23:00:28.509Z,2.00
2022-11-09T23:02:59.408Z,2.00
2022-11-09T23:05:27.484Z,2.40
2022-11-09T23:07:57.372Z,2.20
2022-11-09T23:10:25.471Z,2.13
2022-11-09T23:12:53.618Z,1.97
2022-11-09T23:15:21.706Z,2.10
2022-11-09T23:18:07.381Z,2.00
2022-11-09T23:20:36.836Z,2.23
2022-11-09T23:23:05.185Z,1.90
2022-11-09T23:25:51.325Z,2.20
2022-11-09T23:28:19.937Z,2.00
2022-11-09T23:30:48.053Z,2.20
2022-11-09T23:33:16.478Z,2.10
2022-11-09T23:35:46.002Z,2.10
2022-11-09T23:38:14.131Z,2.10
2022-11-09T23:40:42.254Z,1.90
2022-11-09T23:43:12.828Z,2.40
2022-11-09T23:45:42.073Z,1.90
2022-11-09T23:48:16.379Z,1.97
2022-11-09T23:50:49.070Z,1.93
2022-11-09T23:53:17.181Z,1.93
2022-11-09T23:55:45.372Z,1.83
2022-11-09T23:58:14.101Z,1.80
