createdAt,value
2022-12-25T00:01:18.227Z,97893.96
2022-12-25T00:03:51.462Z,97900.64
2022-12-25T00:06:20.226Z,97897.53
2022-12-25T00:08:48.389Z,97897.55
2022-12-25T00:11:20.000Z,97897.77
2022-12-25T00:13:48.921Z,97899.00
2022-12-25T00:16:21.861Z,97902.42
2022-12-25T00:18:51.488Z,97910.29
2022-12-25T00:21:21.796Z,97917.15
2022-12-25T00:24:01.733Z,97926.09
2022-12-25T00:26:30.059Z,97927.79
2022-12-25T00:28:59.805Z,97925.36
2022-12-25T00:31:28.111Z,97925.05
2022-12-25T00:33:56.423Z,97924.65
2022-12-25T00:36:24.876Z,97926.89
2022-12-25T00:38:53.020Z,97922.39
2022-12-25T00:41:42.613Z,97918.91
2022-12-25T00:44:16.304Z,97917.43
2022-12-25T00:46:44.640Z,97923.89
2022-12-25T00:49:13.606Z,97923.02
2022-12-25T00:51:41.798Z,97925.33
2022-12-25T00:54:10.298Z,97929.81
2022-12-25T00:56:38.536Z,97932.75
2022-12-25T00:59:06.748Z,97937.55
2022-12-25T01:01:35.066Z,97938.36
2022-12-25T01:04:04.249Z,97940.04
2022-12-25T01:06:33.104Z,97943.42
2022-12-25T01:09:20.061Z,97944.88
2022-12-25T01:11:48.259Z,97945.09
2022-12-25T01:14:16.500Z,97943.39
2022-12-25T01:16:44.877Z,97945.53
2022-12-25T01:19:13.258Z,97947.29
2022-12-25T01:21:41.491Z,97949.52
2022-12-25T01:24:09.737Z,97948.94
2022-12-25T01:26:38.166Z,97947.48
2022-12-25T01:29:07.238Z,97949.32
2022-12-25T01:31:35.681Z,97948.92
2022-12-25T01:34:03.831Z,97946.13
2022-12-25T01:36:31.976Z,97950.77
2022-12-25T01:39:00.166Z,97955.79
2022-12-25T01:41:28.284Z,97955.35
2022-12-25T01:44:19.437Z,97955.39
2022-12-25T01:46:47.577Z,97956.81
2022-12-25T01:49:22.572Z,97962.05
2022-12-25T01:52:03.268Z,97967.10
2022-12-25T01:54:41.644Z,97971.25
2022-12-25T01:57:19.109Z,97968.77
2022-12-25T01:59:48.137Z,97971.11
2022-12-25T02:02:16.517Z,97970.48
2022-12-25T02:05:10.379Z,97973.91
2022-12-25T02:07:41.364Z,97975.93
2022-12-25T02:10:12.848Z,97973.36
2022-12-25T02:12:41.605Z,97975.32
2022-12-25T02:15:20.978Z,97974.52
2022-12-25T02:18:05.955Z,97970.19
2022-12-25T02:20:43.737Z,97969.88
2022-12-25T02:23:50.268Z,97970.94
2022-12-25T02:26:50.277Z,97973.25
2022-12-25T02:29:55.519Z,97971.36
2022-12-25T02:32:39.549Z,97975.27
2022-12-25T02:35:17.247Z,97975.42
2022-12-25T02:37:52.396Z,97980.71
2022-12-25T02:40:45.096Z,97986.56
2022-12-25T02:43:55.373Z,97990.77
2022-12-25T02:46:43.405Z,97990.23
2022-12-25T02:49:37.166Z,97987.90
2022-12-25T02:52:33.562Z,97991.21
2022-12-25T02:56:14.038Z,97990.24
2022-12-25T02:59:03.525Z,97992.95
2022-12-25T03:01:53.568Z,97997.48
2022-12-25T03:04:43.809Z,97997.11
2022-12-25T03:07:21.105Z,97998.68
2022-12-25T03:10:19.345Z,98004.52
2022-12-25T03:12:57.298Z,98012.46
2022-12-25T03:15:44.936Z,98015.35
2022-12-25T03:18:18.209Z,98017.02
2022-12-25T03:21:27.114Z,98015.61
2022-12-25T03:24:19.609Z,98017.87
2022-12-25T03:26:57.657Z,98023.72
2022-12-25T03:29:51.422Z,98028.95
2022-12-25T03:32:32.447Z,98031.34
2022-12-25T03:35:23.239Z,98033.90
2022-12-25T03:38:50.128Z,98039.33
2022-12-25T03:42:03.984Z,98041.77
2022-12-25T03:44:51.937Z,98043.98
2022-12-25T03:47:49.849Z,98044.16
2022-12-25T03:51:00.112Z,98047.35
2022-12-25T03:54:00.248Z,98048.27
2022-12-25T03:56:49.547Z,98050.09
2022-12-25T03:59:42.157Z,98051.30
2022-12-25T04:02:29.058Z,98052.08
2022-12-25T04:05:16.231Z,98044.43
2022-12-25T04:08:02.945Z,98043.89
2022-12-25T04:10:49.588Z,98046.64
2022-12-25T04:13:36.506Z,98047.84
2022-12-25T04:16:24.017Z,98049.82
2022-12-25T04:19:10.793Z,98053.79
2022-12-25T04:21:57.783Z,98058.17
2022-12-25T04:24:44.707Z,98065.80
2022-12-25T04:27:31.715Z,98072.31
2022-12-25T04:30:18.790Z,98071.79
2022-12-25T04:33:05.670Z,98073.34
2022-12-25T04:35:52.502Z,98078.64
2022-12-25T04:38:21.188Z,98076.49
2022-12-25T04:40:49.421Z,98082.42
2022-12-25T04:43:17.536Z,98089.88
2022-12-25T04:45:53.961Z,98097.48
2022-12-25T04:48:23.036Z,98103.86
2022-12-25T04:50:51.433Z,98104.26
2022-12-25T04:53:20.032Z,98109.25
2022-12-25T04:55:48.439Z,98108.52
2022-12-25T04:58:16.588Z,98105.17
2022-12-25T05:00:44.786Z,98105.84
2022-12-25T05:03:13.070Z,98115.73
2022-12-25T05:05:41.409Z,98118.71
2022-12-25T05:08:09.563Z,98118.20
2022-12-25T05:10:40.565Z,98120.21
2022-12-25T05:13:08.777Z,98125.57
2022-12-25T05:15:41.168Z,98126.57
2022-12-25T05:18:09.883Z,98130.30
2022-12-25T05:20:40.220Z,98126.94
2022-12-25T05:23:12.443Z,98121.77
2022-12-25T05:25:40.933Z,98122.35
2022-12-25T05:28:09.333Z,98117.09
2022-12-25T05:30:37.548Z,98119.34
2022-12-25T05:33:05.631Z,98124.17
2022-12-25T05:35:37.499Z,98126.60
2022-12-25T05:38:07.611Z,98125.92
2022-12-25T05:40:41.075Z,98131.69
2022-12-25T05:43:09.676Z,98135.00
2022-12-25T05:45:37.858Z,98136.92
2022-12-25T05:48:06.411Z,98137.34
2022-12-25T05:50:39.627Z,98139.86
2022-12-25T05:53:14.864Z,98142.30
2022-12-25T05:55:44.540Z,98146.41
2022-12-25T05:58:13.977Z,98149.64
2022-12-25T06:00:43.983Z,98154.43
2022-12-25T06:03:12.483Z,98154.57
2022-12-25T06:05:40.718Z,98156.46
2022-12-25T06:08:08.832Z,98161.78
2022-12-25T06:10:37.085Z,98162.89
2022-12-25T06:13:05.624Z,98162.74
2022-12-25T06:15:34.085Z,98159.81
2022-12-25T06:18:02.422Z,98162.35
2022-12-25T06:20:30.699Z,98164.15
2022-12-25T06:22:59.832Z,98166.54
2022-12-25T06:25:27.914Z,98177.52
2022-12-25T06:27:56.145Z,98182.17
2022-12-25T06:30:24.483Z,98188.44
2022-12-25T06:32:52.657Z,98191.73
2022-12-25T06:35:20.896Z,98190.40
2022-12-25T06:37:49.074Z,98193.61
2022-12-25T06:40:17.329Z,98193.36
2022-12-25T06:42:45.487Z,98193.65
2022-12-25T06:45:13.805Z,98200.11
2022-12-25T06:47:42.028Z,98207.48
2022-12-25T06:50:10.276Z,98213.09
2022-12-25T06:52:38.467Z,98219.42
2022-12-25T06:55:08.401Z,98228.34
2022-12-25T06:57:36.688Z,98234.80
2022-12-25T07:00:06.774Z,98235.98
2022-12-25T07:02:35.495Z,98236.80
2022-12-25T07:05:05.481Z,98236.45
2022-12-25T07:07:33.973Z,98237.97
2022-12-25T07:10:02.161Z,98240.21
2022-12-25T07:12:30.430Z,98243.69
2022-12-25T07:14:58.819Z,98249.07
2022-12-25T07:17:27.001Z,98253.50
2022-12-25T07:19:56.748Z,98256.17
2022-12-25T07:22:25.011Z,98255.34
2022-12-25T07:24:53.266Z,98264.92
2022-12-25T07:27:21.492Z,98267.71
2022-12-25T07:29:49.820Z,98268.70
2022-12-25T07:32:17.982Z,98270.48
2022-12-25T07:34:46.064Z,98275.91
2022-12-25T07:37:14.375Z,98280.63
2022-12-25T07:39:42.575Z,98279.48
2022-12-25T07:42:10.737Z,98276.76
2022-12-25T07:44:39.357Z,98274.83
2022-12-25T07:47:07.525Z,98280.41
2022-12-25T07:49:36.414Z,98283.58
2022-12-25T07:52:04.914Z,98287.52
2022-12-25T07:54:33.075Z,98290.55
2022-12-25T07:57:01.304Z,98304.88
2022-12-25T07:59:29.580Z,98309.76
2022-12-25T08:01:57.861Z,98312.66
2022-12-25T08:04:26.257Z,98320.23
2022-12-25T08:06:54.415Z,98327.08
2022-12-25T08:09:22.703Z,98336.30
2022-12-25T08:11:50.795Z,98341.20
2022-12-25T08:14:19.090Z,98342.28
2022-12-25T08:16:47.359Z,98338.77
2022-12-25T08:19:15.668Z,98340.98
2022-12-25T08:21:43.903Z,98342.35
2022-12-25T08:24:12.057Z,98347.32
2022-12-25T08:26:40.265Z,98353.70
2022-12-25T08:29:08.508Z,98357.34
2022-12-25T08:31:42.412Z,98357.35
2022-12-25T08:34:12.348Z,98361.73
2022-12-25T08:36:41.587Z,98360.40
2022-12-25T08:39:10.124Z,98359.68
2022-12-25T08:41:38.276Z,98358.80
2022-12-25T08:44:07.078Z,98358.10
2022-12-25T08:46:36.831Z,98354.20
2022-12-25T08:49:05.576Z,98347.52
2022-12-25T08:51:34.482Z,98345.85
2022-12-25T08:54:03.008Z,98352.91
2022-12-25T08:56:31.188Z,98352.58
2022-12-25T08:58:59.298Z,98348.61
2022-12-25T09:01:27.576Z,98350.05
2022-12-25T09:03:55.955Z,98350.56
2022-12-25T09:06:24.103Z,98352.38
2022-12-25T09:08:52.455Z,98352.23
2022-12-25T09:11:20.886Z,98353.27
2022-12-25T09:13:49.800Z,98352.25
2022-12-25T09:16:22.466Z,98347.48
2022-12-25T09:18:51.248Z,98354.61
2022-12-25T09:21:19.649Z,98362.88
2022-12-25T09:23:47.922Z,98368.36
2022-12-25T09:26:18.756Z,98365.97
2022-12-25T09:28:51.891Z,98368.46
2022-12-25T09:31:22.927Z,98372.73
2022-12-25T09:33:51.758Z,98375.86
2022-12-25T09:36:23.381Z,98375.54
2022-12-25T09:38:52.983Z,98368.30
2022-12-25T09:41:31.765Z,98368.92
2022-12-25T09:44:26.973Z,98362.84
2022-12-25T09:47:01.767Z,98368.64
2022-12-25T09:49:47.027Z,98375.64
2022-12-25T09:52:35.943Z,98375.94
2022-12-25T09:55:20.436Z,98372.40
2022-12-25T09:57:56.792Z,98370.76
2022-12-25T10:00:38.635Z,98362.88
2022-12-25T10:03:24.958Z,98367.50
2022-12-25T10:06:18.643Z,98371.39
2022-12-25T10:09:42.560Z,98375.63
2022-12-25T10:12:32.408Z,98376.45
2022-12-25T10:15:24.820Z,98380.77
2022-12-25T10:18:30.315Z,98374.64
2022-12-25T10:21:04.759Z,98370.77
2022-12-25T10:23:48.281Z,98370.64
2022-12-25T10:26:25.195Z,98369.79
2022-12-25T10:29:05.771Z,98361.63
2022-12-25T10:31:37.276Z,98364.39
2022-12-25T10:34:06.888Z,98368.78
2022-12-25T10:36:35.185Z,98368.56
2022-12-25T10:39:04.075Z,98368.61
2022-12-25T10:41:49.003Z,98373.25
2022-12-25T10:44:24.582Z,98372.61
2022-12-25T10:47:04.654Z,98368.66
2022-12-25T10:49:39.358Z,98368.19
2022-12-25T10:52:52.176Z,98367.20
2022-12-25T10:55:26.612Z,98369.71
2022-12-25T10:57:58.020Z,98376.86
2022-12-25T11:00:30.418Z,98376.48
2022-12-25T11:02:59.851Z,98371.18
2022-12-25T11:05:36.060Z,98364.73
2022-12-25T11:08:15.729Z,98355.40
2022-12-25T11:10:44.234Z,98350.74
2022-12-25T11:13:28.601Z,98346.87
2022-12-25T11:16:06.213Z,98343.15
2022-12-25T11:18:50.429Z,98343.61
2022-12-25T11:21:30.908Z,98342.67
2022-12-25T11:24:17.837Z,98341.59
2022-12-25T11:26:50.246Z,98347.50
2022-12-25T11:29:55.210Z,98346.58
2022-12-25T11:32:32.900Z,98353.25
2022-12-25T11:35:03.022Z,98358.20
2022-12-25T11:37:43.566Z,98356.27
2022-12-25T11:40:29.185Z,98352.89
2022-12-25T11:43:08.313Z,98354.60
2022-12-25T11:45:49.058Z,98358.60
2022-12-25T11:48:34.152Z,98357.91
2022-12-25T11:51:06.051Z,98354.47
2022-12-25T11:53:41.366Z,98357.05
2022-12-25T11:56:24.411Z,98349.91
2022-12-25T11:59:17.802Z,98355.02
2022-12-25T12:01:57.132Z,98362.61
2022-12-25T12:04:42.763Z,98360.80
2022-12-25T12:07:29.434Z,98364.11
2022-12-25T12:10:17.246Z,98366.79
2022-12-25T12:13:20.827Z,98365.98
2022-12-25T12:15:50.635Z,98361.48
2022-12-25T12:18:25.907Z,98364.15
2022-12-25T12:21:21.521Z,98373.75
2022-12-25T12:24:21.677Z,98372.75
2022-12-25T12:27:17.305Z,98379.30
2022-12-25T12:29:50.812Z,98382.14
2022-12-25T12:32:34.165Z,98387.82
2022-12-25T12:35:24.730Z,98390.25
2022-12-25T12:37:59.672Z,98394.95
2022-12-25T12:40:39.934Z,98403.34
2022-12-25T12:43:35.581Z,98417.30
2022-12-25T12:46:30.619Z,98424.33
2022-12-25T12:49:22.692Z,98423.84
2022-12-25T12:52:02.297Z,98424.23
2022-12-25T12:54:30.488Z,98424.58
2022-12-25T12:57:03.735Z,98427.80
2022-12-25T12:59:46.171Z,98428.34
2022-12-25T13:02:54.334Z,98429.91
2022-12-25T13:05:42.287Z,98429.57
2022-12-25T13:09:02.784Z,98430.13
2022-12-25T13:11:40.878Z,98431.55
2022-12-25T13:14:19.384Z,98430.67
2022-12-25T13:16:51.796Z,98433.77
2022-12-25T13:19:27.408Z,98437.59
2022-12-25T13:21:58.965Z,98438.80
2022-12-25T13:24:31.096Z,98435.41
2022-12-25T13:26:59.651Z,98440.02
2022-12-25T13:29:39.087Z,98444.70
2022-12-25T13:32:19.516Z,98438.67
2022-12-25T13:34:49.825Z,98437.79
2022-12-25T13:37:22.722Z,98444.36
2022-12-25T13:39:58.789Z,98445.02
2022-12-25T13:42:33.764Z,98447.33
2022-12-25T13:45:09.805Z,98457.24
2022-12-25T13:47:43.249Z,98465.38
2022-12-25T13:50:20.498Z,98463.47
2022-12-25T13:52:49.555Z,98460.13
2022-12-25T13:55:22.571Z,98463.57
2022-12-25T13:58:05.581Z,98464.56
2022-12-25T14:00:49.774Z,98457.31
2022-12-25T14:03:21.935Z,98463.03
2022-12-25T14:06:06.349Z,98471.58
2022-12-25T14:08:35.944Z,98469.60
2022-12-25T14:11:06.600Z,98471.36
2022-12-25T14:13:41.671Z,98470.61
2022-12-25T14:16:11.192Z,98472.40
2022-12-25T14:18:55.444Z,98479.00
2022-12-25T14:21:32.716Z,98479.18
2022-12-25T14:24:01.020Z,98476.23
2022-12-25T14:26:33.049Z,98480.30
2022-12-25T14:29:18.207Z,98482.21
2022-12-25T14:31:48.279Z,98485.48
2022-12-25T14:34:22.800Z,98488.66
2022-12-25T14:36:53.444Z,98486.40
2022-12-25T14:39:38.494Z,98486.17
2022-12-25T14:42:22.223Z,98487.00
2022-12-25T14:45:00.320Z,98489.23
2022-12-25T14:47:28.649Z,98492.89
2022-12-25T14:49:56.901Z,98497.09
2022-12-25T14:52:45.980Z,98500.58
2022-12-25T14:55:40.553Z,98503.11
2022-12-25T14:58:22.796Z,98504.46
2022-12-25T15:01:01.799Z,98501.61
2022-12-25T15:03:37.074Z,98503.02
2022-12-25T15:06:20.770Z,98501.39
2022-12-25T15:09:01.187Z,98504.64
2022-12-25T15:11:29.910Z,98508.07
2022-12-25T15:13:59.004Z,98508.15
2022-12-25T15:16:51.524Z,98508.09
2022-12-25T15:19:26.616Z,98519.05
2022-12-25T15:21:58.362Z,98520.81
2022-12-25T15:24:26.485Z,98526.37
2022-12-25T15:26:55.430Z,98531.45
2022-12-25T15:29:44.749Z,98537.07
2022-12-25T15:32:24.005Z,98541.31
2022-12-25T15:34:53.181Z,98540.45
2022-12-25T15:37:21.366Z,98542.27
2022-12-25T15:39:49.610Z,98543.61
2022-12-25T15:42:22.959Z,98550.40
2022-12-25T15:44:51.837Z,98552.08
2022-12-25T15:47:21.110Z,98555.84
2022-12-25T15:49:49.606Z,98553.81
2022-12-25T15:52:18.386Z,98554.69
2022-12-25T15:54:46.635Z,98556.23
2022-12-25T15:57:23.714Z,98556.91
2022-12-25T15:59:51.827Z,98555.30
2022-12-25T16:02:21.386Z,98557.01
2022-12-25T16:04:51.260Z,98560.34
2022-12-25T16:07:23.490Z,98567.92
2022-12-25T16:09:52.310Z,98568.98
2022-12-25T16:12:20.576Z,98577.33
2022-12-25T16:14:48.831Z,98584.95
2022-12-25T16:17:17.041Z,98585.19
2022-12-25T16:19:45.349Z,98581.80
2022-12-25T16:22:28.454Z,98572.32
2022-12-25T16:24:56.627Z,98567.53
2022-12-25T16:27:25.355Z,98568.34
2022-12-25T16:29:53.536Z,98572.54
2022-12-25T16:32:21.674Z,98570.52
2022-12-25T16:34:50.142Z,98566.38
2022-12-25T16:37:18.488Z,98559.98
2022-12-25T16:39:46.630Z,98558.52
2022-12-25T16:42:14.791Z,98556.23
2022-12-25T16:44:43.047Z,98555.50
2022-12-25T16:47:11.273Z,98550.14
2022-12-25T16:49:39.516Z,98552.42
2022-12-25T16:52:07.731Z,98553.48
2022-12-25T16:54:36.402Z,98551.42
2022-12-25T16:57:04.575Z,98548.91
2022-12-25T16:59:33.113Z,98552.09
2022-12-25T17:02:01.447Z,98553.89
2022-12-25T17:04:29.855Z,98548.20
2022-12-25T17:06:58.056Z,98545.13
2022-12-25T17:09:26.379Z,98547.44
2022-12-25T17:11:54.626Z,98555.98
2022-12-25T17:14:22.893Z,98562.63
2022-12-25T17:16:51.337Z,98556.71
2022-12-25T17:19:21.991Z,98541.75
2022-12-25T17:21:51.302Z,98527.31
2022-12-25T17:24:19.552Z,98526.98
2022-12-25T17:26:48.557Z,98533.52
2022-12-25T17:29:21.730Z,98531.79
2022-12-25T17:31:51.593Z,98524.77
2022-12-25T17:34:19.923Z,98529.79
2022-12-25T17:36:48.210Z,98537.59
2022-12-25T17:39:17.192Z,98541.27
2022-12-25T17:41:45.522Z,98548.94
2022-12-25T17:44:13.726Z,98558.17
2022-12-25T17:46:42.306Z,98562.63
2022-12-25T17:49:19.561Z,98566.91
2022-12-25T17:51:48.558Z,98570.27
2022-12-25T17:54:16.731Z,98572.89
2022-12-25T17:56:44.769Z,98572.55
2022-12-25T17:59:18.381Z,98573.05
2022-12-25T18:01:48.250Z,98573.20
2022-12-25T18:04:16.690Z,98574.07
2022-12-25T18:06:44.973Z,98574.94
2022-12-25T18:09:13.663Z,98571.29
2022-12-25T18:11:43.459Z,98565.04
2022-12-25T18:14:15.629Z,98560.01
2022-12-25T18:16:46.958Z,98562.23
2022-12-25T18:19:17.738Z,98562.37
2022-12-25T18:21:45.982Z,98560.74
2022-12-25T18:24:14.224Z,98559.27
2022-12-25T18:26:42.471Z,98559.52
2022-12-25T18:29:10.642Z,98557.14
2022-12-25T18:31:39.005Z,98555.67
2022-12-25T18:34:07.326Z,98548.57
2022-12-25T18:36:36.957Z,98543.62
2022-12-25T18:39:05.263Z,98549.92
2022-12-25T18:41:53.393Z,98554.65
2022-12-25T18:44:21.592Z,98553.16
2022-12-25T18:46:49.841Z,98551.73
2022-12-25T18:49:18.066Z,98557.80
2022-12-25T18:51:48.104Z,98559.64
2022-12-25T18:54:16.344Z,98564.61
2022-12-25T18:56:47.405Z,98567.66
2022-12-25T18:59:19.424Z,98569.03
2022-12-25T19:01:47.688Z,98569.17
2022-12-25T19:04:16.524Z,98571.37
2022-12-25T19:06:45.360Z,98578.08
2022-12-25T19:09:13.677Z,98582.66
2022-12-25T19:11:46.578Z,98582.23
2022-12-25T19:14:15.371Z,98587.91
2022-12-25T19:16:44.568Z,98589.96
2022-12-25T19:19:14.293Z,98589.58
2022-12-25T19:21:42.599Z,98589.33
2022-12-25T19:24:10.886Z,98583.68
2022-12-25T19:26:39.486Z,98588.61
2022-12-25T19:29:07.833Z,98589.18
2022-12-25T19:31:38.176Z,98587.29
2022-12-25T19:34:07.110Z,98584.21
2022-12-25T19:36:36.477Z,98580.77
2022-12-25T19:39:07.213Z,98576.61
2022-12-25T19:41:35.468Z,98573.07
2022-12-25T19:44:05.471Z,98580.92
2022-12-25T19:46:40.744Z,98589.52
2022-12-25T19:49:14.612Z,98586.11
2022-12-25T19:51:46.351Z,98580.48
2022-12-25T19:54:20.461Z,98572.92
2022-12-25T19:56:49.487Z,98567.98
2022-12-25T19:59:17.664Z,98566.68
2022-12-25T20:01:45.998Z,98575.09
2022-12-25T20:04:17.172Z,98578.45
2022-12-25T20:06:45.476Z,98576.14
2022-12-25T20:09:21.202Z,98574.86
2022-12-25T20:11:49.995Z,98565.92
2022-12-25T20:14:18.336Z,98566.20
2022-12-25T20:16:46.777Z,98563.87
2022-12-25T20:19:15.195Z,98565.70
2022-12-25T20:21:43.295Z,98565.95
2022-12-25T20:24:11.462Z,98568.65
2022-12-25T20:26:39.848Z,98570.14
2022-12-25T20:29:08.215Z,98576.63
2022-12-25T20:31:36.613Z,98582.60
2022-12-25T20:34:10.978Z,98582.16
2022-12-25T20:36:39.845Z,98588.52
2022-12-25T20:39:10.064Z,98590.63
2022-12-25T20:41:40.725Z,98595.44
2022-12-25T20:44:10.354Z,98599.67
2022-12-25T20:46:38.919Z,98595.27
2022-12-25T20:49:07.215Z,98586.82
2022-12-25T20:51:35.765Z,98590.18
2022-12-25T20:54:09.895Z,98593.35
2022-12-25T20:56:38.365Z,98597.05
2022-12-25T20:59:06.767Z,98605.77
2022-12-25T21:01:35.152Z,98613.42
2022-12-25T21:04:03.516Z,98619.84
2022-12-25T21:06:31.849Z,98626.64
2022-12-25T21:09:00.205Z,98625.08
2022-12-25T21:11:30.552Z,98621.11
2022-12-25T21:13:59.492Z,98622.02
2022-12-25T21:16:28.575Z,98623.61
2022-12-25T21:18:56.781Z,98622.22
2022-12-25T21:21:25.496Z,98626.02
2022-12-25T21:23:57.015Z,98633.85
2022-12-25T21:26:29.735Z,98641.63
2022-12-25T21:29:00.877Z,98647.49
2022-12-25T21:31:30.738Z,98645.98
2022-12-25T21:33:59.462Z,98648.61
2022-12-25T21:36:34.576Z,98646.56
2022-12-25T21:39:07.334Z,98649.86
2022-12-25T21:41:38.312Z,98653.31
2022-12-25T21:44:07.629Z,98658.38
2022-12-25T21:46:35.905Z,98659.50
2022-12-25T21:49:04.189Z,98653.67
2022-12-25T21:51:53.149Z,98658.02
2022-12-25T21:54:23.502Z,98656.39
2022-12-25T21:56:51.840Z,98656.10
2022-12-25T21:59:22.330Z,98652.87
2022-12-25T22:01:52.297Z,98659.02
2022-12-25T22:04:22.992Z,98663.91
2022-12-25T22:07:10.377Z,98669.02
2022-12-25T22:09:38.548Z,98668.59
2022-12-25T22:12:31.916Z,98664.73
2022-12-25T22:15:06.788Z,98663.42
2022-12-25T22:17:59.708Z,98653.30
2022-12-25T22:20:31.698Z,98647.13
2022-12-25T22:22:59.944Z,98640.44
2022-12-25T22:25:28.455Z,98634.76
2022-12-25T22:27:57.773Z,98630.77
2022-12-25T22:30:29.207Z,98630.34
2022-12-25T22:32:58.131Z,98632.42
2022-12-25T22:35:26.414Z,98621.02
2022-12-25T22:37:55.030Z,98618.60
2022-12-25T22:40:23.331Z,98623.77
2022-12-25T22:42:55.210Z,98623.77
2022-12-25T22:45:24.729Z,98627.23
2022-12-25T22:47:53.022Z,98629.22
2022-12-25T22:50:21.399Z,98629.44
2022-12-25T22:52:49.636Z,98635.21
2022-12-25T22:55:19.391Z,98642.56
2022-12-25T22:57:49.117Z,98645.27
2022-12-25T23:00:17.299Z,98643.30
2022-12-25T23:02:45.699Z,98642.17
2022-12-25T23:05:14.324Z,98644.02
2022-12-25T23:07:42.514Z,98643.26
2022-12-25T23:10:11.193Z,98635.35
2022-12-25T23:13:22.742Z,98629.05
2022-12-25T23:15:51.109Z,98631.40
2022-12-25T23:18:38.141Z,98637.88
2022-12-25T23:21:24.857Z,98646.89
2022-12-25T23:24:11.520Z,98645.77
2022-12-25T23:26:39.766Z,98643.46
2022-12-25T23:29:26.749Z,98647.00
2022-12-25T23:31:57.068Z,98643.48
2022-12-25T23:34:26.209Z,98642.48
2022-12-25T23:36:54.325Z,98636.47
2022-12-25T23:39:22.465Z,98634.41
2022-12-25T23:41:50.906Z,98636.20
2022-12-25T23:44:19.246Z,98641.10
2022-12-25T23:46:52.625Z,98647.89
2022-12-25T23:49:24.051Z,98637.23
2022-12-25T23:51:53.477Z,98637.64
2022-12-25T23:54:26.750Z,98647.73
2022-12-25T23:56:57.539Z,98654.83
2022-12-25T23:59:29.861Z,98656.95
