createdAt,value
2019-04-25T00:03:12.309Z,14.40
2019-04-25T00:07:15.910Z,14.10
2019-04-25T00:11:19.556Z,13.80
2019-04-25T00:15:23.251Z,13.40
2019-04-25T00:19:26.699Z,13.10
2019-04-25T00:23:31.736Z,13.00
2019-04-25T00:27:35.337Z,13.00
2019-04-25T00:31:38.811Z,13.10
2019-04-25T00:35:43.479Z,13.00
2019-04-25T00:39:47.795Z,13.00
2019-04-25T00:43:52.357Z,13.10
2019-04-25T00:47:56.545Z,13.10
2019-04-25T00:52:01.769Z,12.90
2019-04-25T00:56:05.245Z,12.40
2019-04-25T01:00:16.163Z,12.30
2019-04-25T01:04:21.858Z,12.30
2019-04-25T01:08:24.860Z,12.30
2019-04-25T01:12:28.383Z,12.30
2019-04-25T01:16:31.918Z,12.20
2019-04-25T01:20:35.367Z,12.20
2019-04-25T01:24:38.962Z,12.20
2019-04-25T01:28:43.841Z,12.20
2019-04-25T01:32:48.321Z,12.20
2019-04-25T01:36:56.951Z,12.20
2019-04-25T01:41:14.581Z,12.10
2019-04-25T01:45:19.894Z,11.90
2019-04-25T01:49:24.192Z,11.90
2019-04-25T01:53:27.715Z,11.80
2019-04-25T01:57:31.182Z,11.80
2019-04-25T02:01:35.514Z,11.80
2019-04-25T02:05:39.030Z,11.70
2019-04-25T02:09:43.598Z,11.70
2019-04-25T02:13:47.159Z,11.50
2019-04-25T02:17:51.880Z,11.50
2019-04-25T02:21:56.503Z,11.40
2019-04-25T02:26:13.908Z,11.30
2019-04-25T02:30:09.379Z,11.30
2019-04-25T02:34:15.310Z,11.20
2019-04-25T02:38:18.012Z,11.20
2019-04-25T02:42:21.466Z,11.20
2019-04-25T02:46:36.834Z,11.00
2019-04-25T02:50:45.877Z,11.00
2019-04-25T02:54:47.185Z,11.00
2019-04-25T02:58:50.706Z,11.00
2019-04-25T03:02:54.740Z,10.90
2019-04-25T03:07:00.617Z,10.70
2019-04-25T03:11:06.423Z,10.80
2019-04-25T03:15:10.914Z,10.50
2019-04-25T03:19:27.932Z,10.20
2019-04-25T03:23:35.067Z,10.00
2019-04-25T03:27:38.502Z,9.70
2019-04-25T03:31:44.733Z,9.20
2019-04-25T03:35:47.099Z,9.10
2019-04-25T03:39:50.567Z,8.50
2019-04-25T03:43:54.244Z,8.40
2019-04-25T03:47:58.183Z,8.00
2019-04-25T03:52:02.860Z,8.00
2019-04-25T03:56:07.396Z,8.10
2019-04-25T04:00:11.145Z,8.20
2019-04-25T04:04:16.333Z,8.00
2019-04-25T04:08:20.123Z,7.90
2019-04-25T04:12:24.322Z,8.00
2019-04-25T04:16:29.520Z,8.10
2019-04-25T04:20:34.628Z,7.80
2019-04-25T04:24:39.971Z,7.90
2019-04-25T04:28:43.576Z,8.10
2019-04-25T04:32:47.042Z,8.50
2019-04-25T04:36:50.481Z,8.80
2019-04-25T04:40:55.135Z,9.10
2019-04-25T04:44:58.736Z,9.20
2019-04-25T04:49:03.775Z,9.30
2019-04-25T04:53:07.462Z,9.50
2019-04-25T04:57:22.126Z,9.70
2019-04-25T05:01:18.626Z,9.90
2019-04-25T05:05:24.748Z,10.10
2019-04-25T05:09:28.435Z,10.30
2019-04-25T05:13:31.883Z,10.40
2019-04-25T05:17:35.322Z,10.60
2019-04-25T05:21:39.135Z,10.70
2019-04-25T05:25:44.224Z,10.80
2019-04-25T05:29:47.783Z,10.90
2019-04-25T05:33:53.650Z,11.00
2019-04-25T05:37:57.296Z,11.00
2019-04-25T05:42:07.648Z,11.10
2019-04-25T05:46:10.749Z,11.20
2019-04-25T05:50:15.699Z,11.30
2019-04-25T05:54:19.242Z,11.40
2019-04-25T05:58:24.542Z,11.50
2019-04-25T06:02:28.427Z,11.70
2019-04-25T06:06:36.109Z,12.00
2019-04-25T06:10:39.246Z,12.20
2019-04-25T06:14:43.379Z,12.30
2019-04-25T06:18:48.783Z,12.50
2019-04-25T06:23:03.252Z,12.60
2019-04-25T06:27:14.224Z,13.00
2019-04-25T06:31:17.679Z,13.20
2019-04-25T06:35:21.249Z,13.10
2019-04-25T06:39:26.316Z,13.10
2019-04-25T06:43:30.168Z,13.40
2019-04-25T06:47:44.353Z,13.60
2019-04-25T06:51:51.449Z,14.00
2019-04-25T06:55:54.919Z,14.40
2019-04-25T06:59:58.389Z,14.40
2019-04-25T07:04:02.130Z,14.40
2019-04-25T07:08:05.570Z,14.90
2019-04-25T07:12:09.351Z,15.10
2019-04-25T07:16:13.480Z,15.20
2019-04-25T07:20:17.258Z,15.50
2019-04-25T07:24:21.003Z,15.60
2019-04-25T07:28:28.992Z,15.60
2019-04-25T07:32:39.010Z,15.40
2019-04-25T07:36:42.476Z,15.80
2019-04-25T07:40:46.069Z,15.90
2019-04-25T07:44:52.792Z,16.20
2019-04-25T07:48:54.690Z,16.40
2019-04-25T07:52:58.142Z,16.50
2019-04-25T07:57:01.591Z,16.60
2019-04-25T08:01:05.876Z,16.90
2019-04-25T08:05:14.449Z,16.80
2019-04-25T08:09:18.015Z,16.90
2019-04-25T08:13:23.444Z,16.70
2019-04-25T08:17:44.761Z,17.10
2019-04-25T08:21:49.706Z,17.00
2019-04-25T08:25:54.419Z,16.90
2019-04-25T08:29:58.038Z,16.80
2019-04-25T08:34:03.431Z,17.70
2019-04-25T08:38:06.670Z,17.70
2019-04-25T08:42:10.118Z,17.60
2019-04-25T08:46:14.090Z,17.80
2019-04-25T08:50:28.759Z,18.20
2019-04-25T08:54:34.375Z,18.60
2019-04-25T08:59:03.309Z,18.80
2019-04-25T09:03:00.944Z,18.60
2019-04-25T09:07:05.475Z,18.10
2019-04-25T09:11:09.191Z,17.80
2019-04-25T09:15:14.076Z,18.20
2019-04-25T09:19:17.677Z,17.80
2019-04-25T09:23:21.167Z,18.10
2019-04-25T09:27:24.786Z,18.80
2019-04-25T09:31:28.265Z,18.70
2019-04-25T09:35:33.417Z,18.50
2019-04-25T09:39:55.839Z,18.80
2019-04-25T09:44:01.079Z,18.60
2019-04-25T09:48:18.150Z,19.10
2019-04-25T09:52:24.335Z,19.10
2019-04-25T09:56:29.907Z,19.70
2019-04-25T10:00:38.234Z,20.00
2019-04-25T10:04:42.006Z,19.70
2019-04-25T10:08:46.333Z,19.90
2019-04-25T10:12:50.135Z,20.00
2019-04-25T10:16:53.908Z,20.40
2019-04-25T10:20:57.472Z,20.70
2019-04-25T10:25:01.226Z,20.30
2019-04-25T10:29:04.843Z,20.50
2019-04-25T10:33:08.307Z,20.50
2019-04-25T10:37:13.787Z,21.00
2019-04-25T10:41:18.131Z,19.70
2019-04-25T10:45:25.471Z,20.50
2019-04-25T10:49:26.993Z,20.50
2019-04-25T10:53:30.551Z,20.60
2019-04-25T10:57:34.334Z,20.80
2019-04-25T11:01:37.880Z,20.70
2019-04-25T11:05:41.493Z,20.50
2019-04-25T11:09:45.491Z,20.00
2019-04-25T11:13:50.453Z,20.80
2019-04-25T11:17:55.037Z,20.70
2019-04-25T11:21:58.650Z,20.30
2019-04-25T11:26:03.755Z,20.10
2019-04-25T11:30:11.424Z,20.20
2019-04-25T11:34:14.885Z,20.30
2019-04-25T11:38:25.829Z,20.40
2019-04-25T11:42:29.421Z,20.30
2019-04-25T11:46:33.342Z,20.40
2019-04-25T11:50:37.130Z,20.20
2019-04-25T11:54:40.758Z,20.40
2019-04-25T11:58:45.653Z,20.60
2019-04-25T12:02:49.750Z,20.60
2019-04-25T12:06:53.748Z,20.80
2019-04-25T12:10:57.549Z,21.10
2019-04-25T12:15:01.008Z,21.40
2019-04-25T12:19:04.848Z,21.30
2019-04-25T12:23:10.548Z,21.40
2019-04-25T12:27:14.534Z,21.30
2019-04-25T12:31:17.995Z,21.60
2019-04-25T12:35:21.473Z,21.30
2019-04-25T12:39:25.378Z,21.30
2019-04-25T12:43:30.462Z,21.50
2019-04-25T12:47:35.968Z,21.60
2019-04-25T12:51:39.482Z,21.80
2019-04-25T12:55:44.309Z,22.00
2019-04-25T12:59:47.968Z,22.00
2019-04-25T13:03:51.424Z,22.00
2019-04-25T13:07:57.388Z,22.20
2019-04-25T13:12:00.054Z,22.30
2019-04-25T13:16:04.373Z,22.30
2019-04-25T13:20:08.385Z,22.40
2019-04-25T13:24:12.092Z,22.40
2019-04-25T13:28:17.532Z,22.30
2019-04-25T13:32:40.725Z,22.40
2019-04-25T13:36:44.400Z,22.50
2019-04-25T13:40:48.856Z,22.30
2019-04-25T13:44:54.191Z,22.40
2019-04-25T13:48:57.936Z,22.40
2019-04-25T13:53:03.252Z,22.40
2019-04-25T13:57:06.726Z,22.60
2019-04-25T14:01:13.248Z,22.70
2019-04-25T14:05:19.095Z,22.70
2019-04-25T14:09:24.534Z,22.70
2019-04-25T14:13:28.106Z,22.80
2019-04-25T14:17:38.652Z,22.90
2019-04-25T14:21:43.399Z,23.00
2019-04-25T14:25:47.033Z,23.00
2019-04-25T14:29:50.797Z,22.90
2019-04-25T14:33:54.238Z,22.90
2019-04-25T14:37:57.699Z,22.80
2019-04-25T14:42:01.425Z,22.90
2019-04-25T14:46:05.236Z,22.70
2019-04-25T14:50:09.374Z,22.80
2019-04-25T14:54:14.938Z,22.70
2019-04-25T14:58:19.476Z,22.70
2019-04-25T15:02:25.691Z,22.70
2019-04-25T15:06:29.767Z,22.60
2019-04-25T15:10:34.587Z,22.70
2019-04-25T15:14:38.022Z,22.70
2019-04-25T15:18:46.887Z,22.70
2019-04-25T15:22:46.659Z,22.70
2019-04-25T15:26:50.584Z,22.70
2019-04-25T15:30:54.103Z,22.70
2019-04-25T15:34:59.214Z,22.70
2019-04-25T15:39:20.599Z,22.70
2019-04-25T15:43:28.351Z,22.70
2019-04-25T15:47:34.055Z,22.60
2019-04-25T15:51:38.031Z,22.60
2019-04-25T15:55:41.482Z,22.50
2019-04-25T15:59:44.938Z,22.50
2019-04-25T16:03:48.797Z,22.50
2019-04-25T16:07:52.311Z,22.60
2019-04-25T16:11:55.922Z,22.60
2019-04-25T16:15:59.622Z,22.50
2019-04-25T16:20:03.357Z,22.40
2019-04-25T16:24:07.614Z,22.20
2019-04-25T16:28:11.352Z,22.10
2019-04-25T16:32:20.622Z,22.00
2019-04-25T16:36:21.906Z,22.00
2019-04-25T16:40:25.834Z,22.00
2019-04-25T16:44:29.920Z,22.00
2019-04-25T16:48:33.803Z,21.80
2019-04-25T16:52:37.999Z,21.70
2019-04-25T16:56:41.878Z,21.60
2019-04-25T17:00:46.971Z,21.50
2019-04-25T17:04:50.416Z,21.40
2019-04-25T17:08:53.973Z,21.30
2019-04-25T17:12:59.015Z,21.10
2019-04-25T17:17:13.505Z,21.00
2019-04-25T17:21:17.018Z,20.70
2019-04-25T17:25:20.674Z,20.50
2019-04-25T17:29:24.548Z,20.40
2019-04-25T17:33:38.478Z,20.30
2019-04-25T17:37:43.922Z,20.10
2019-04-25T17:41:47.442Z,19.80
2019-04-25T17:45:51.299Z,19.60
2019-04-25T17:49:54.770Z,19.40
2019-04-25T17:53:58.490Z,19.30
2019-04-25T17:58:02.539Z,19.20
2019-04-25T18:02:05.986Z,19.00
2019-04-25T18:06:09.433Z,18.70
2019-04-25T18:10:14.677Z,18.50
2019-04-25T18:14:18.220Z,18.40
2019-04-25T18:18:41.739Z,18.20
2019-04-25T18:22:47.134Z,18.20
2019-04-25T18:26:58.342Z,18.10
2019-04-25T18:31:01.803Z,18.10
2019-04-25T18:35:14.270Z,18.20
2019-04-25T18:39:19.544Z,18.30
2019-04-25T18:43:24.648Z,18.40
2019-04-25T18:47:28.167Z,18.50
2019-04-25T18:51:31.628Z,18.60
2019-04-25T18:55:45.802Z,18.60
2019-04-25T18:59:53.802Z,18.60
2019-04-25T19:03:58.923Z,18.60
2019-04-25T19:08:02.363Z,18.60
2019-04-25T19:12:06.316Z,18.60
2019-04-25T19:16:09.860Z,18.60
2019-04-25T19:20:13.619Z,18.50
2019-04-25T19:24:17.076Z,18.50
2019-04-25T19:28:20.573Z,18.40
2019-04-25T19:32:24.393Z,18.30
2019-04-25T19:36:28.286Z,18.20
2019-04-25T19:40:33.689Z,18.10
2019-04-25T19:44:37.236Z,18.00
2019-04-25T19:48:41.336Z,17.90
2019-04-25T19:52:45.621Z,17.90
2019-04-25T19:56:49.632Z,17.90
2019-04-25T20:00:53.481Z,17.80
2019-04-25T20:04:58.772Z,17.70
2019-04-25T20:09:04.237Z,17.70
2019-04-25T20:13:07.687Z,17.70
2019-04-25T20:17:11.551Z,17.70
2019-04-25T20:21:15.096Z,17.60
2019-04-25T20:25:18.605Z,17.50
2019-04-25T20:29:22.510Z,17.40
2019-04-25T20:33:26.125Z,17.40
2019-04-25T20:37:29.920Z,17.40
2019-04-25T20:41:33.735Z,17.40
2019-04-25T20:45:37.433Z,17.40
2019-04-25T20:49:40.969Z,17.30
2019-04-25T20:53:44.427Z,17.10
2019-04-25T20:57:49.350Z,17.00
2019-04-25T21:01:53.575Z,17.00
2019-04-25T21:05:58.720Z,17.20
2019-04-25T21:10:02.806Z,17.40
2019-04-25T21:14:07.991Z,17.50
2019-04-25T21:18:31.836Z,17.50
2019-04-25T21:22:35.282Z,17.60
2019-04-25T21:26:39.124Z,17.70
2019-04-25T21:30:42.633Z,17.80
2019-04-25T21:34:46.173Z,17.80
2019-04-25T21:38:51.335Z,18.00
2019-04-25T21:42:57.203Z,18.10
2019-04-25T21:47:01.659Z,18.10
2019-04-25T21:51:07.117Z,18.10
2019-04-25T21:55:10.650Z,18.00
2019-04-25T21:59:14.470Z,17.90
2019-04-25T22:03:19.943Z,17.90
2019-04-25T22:07:24.174Z,17.80
2019-04-25T22:11:28.273Z,17.80
2019-04-25T22:15:32.312Z,17.70
2019-04-25T22:19:36.326Z,17.70
2019-04-25T22:23:40.050Z,17.60
2019-04-25T22:27:44.062Z,17.60
2019-04-25T22:32:05.665Z,17.50
2019-04-25T22:36:13.626Z,17.50
2019-04-25T22:40:17.141Z,17.40
2019-04-25T22:44:22.430Z,17.40
2019-04-25T22:48:27.784Z,17.40
2019-04-25T22:52:31.223Z,17.20
2019-04-25T22:56:34.846Z,17.10
2019-04-25T23:00:38.999Z,17.00
2019-04-25T23:05:04.602Z,16.90
2019-04-25T23:08:58.734Z,16.70
2019-04-25T23:13:03.198Z,16.60
2019-04-25T23:17:07.373Z,16.50
2019-04-25T23:21:10.998Z,16.40
2019-04-25T23:25:16.147Z,16.20
2019-04-25T23:29:19.599Z,16.10
2019-04-25T23:33:23.064Z,16.00
2019-04-25T23:37:26.793Z,15.90
2019-04-25T23:41:30.354Z,15.80
2019-04-25T23:45:33.798Z,15.70
2019-04-25T23:49:37.259Z,15.60
2019-04-25T23:53:41.270Z,15.50
2019-04-25T23:57:44.726Z,15.40
