createdAt,value
2023-02-27T00:04:20.561Z,55.25
2023-02-27T00:10:28.103Z,55.59
2023-02-27T00:16:55.310Z,55.41
2023-02-27T00:45:46.460Z,55.15
2023-02-27T00:52:24.651Z,54.84
2023-02-27T01:20:30.439Z,54.71
2023-02-27T01:41:37.490Z,54.65
2023-02-27T01:47:54.944Z,54.64
2023-02-27T01:54:55.396Z,54.60
2023-02-27T02:00:17.234Z,54.22
2023-02-27T02:06:25.842Z,54.16
2023-02-27T02:12:09.255Z,54.02
2023-02-27T02:18:49.150Z,53.90
2023-02-27T02:25:18.241Z,53.89
2023-02-27T02:32:18.446Z,53.70
2023-02-27T02:38:52.013Z,53.65
2023-02-27T02:53:37.608Z,53.33
2023-02-27T03:16:17.907Z,53.27
2023-02-27T03:21:03.759Z,52.97
2023-02-27T03:34:34.154Z,51.73
2023-02-27T03:55:04.581Z,51.59
2023-02-27T04:02:38.984Z,50.65
2023-02-27T04:16:04.919Z,50.68
2023-02-27T04:22:23.097Z,50.10
2023-02-27T04:28:35.457Z,50.18
2023-02-27T04:35:18.268Z,49.92
2023-02-27T04:41:38.715Z,49.46
2023-02-27T04:47:55.751Z,49.51
2023-02-27T04:54:12.325Z,49.93
2023-02-27T04:59:53.883Z,49.24
2023-02-27T05:06:13.113Z,48.83
2023-02-27T05:12:56.354Z,48.74
2023-02-27T05:19:06.049Z,48.66
2023-02-27T05:25:15.558Z,48.63
2023-02-27T05:38:34.842Z,48.84
2023-02-27T05:57:50.540Z,49.38
2023-02-27T06:04:28.878Z,49.68
2023-02-27T06:10:18.598Z,49.86
2023-02-27T06:16:34.217Z,50.18
2023-02-27T06:22:28.810Z,50.83
2023-02-27T06:28:31.728Z,51.17
2023-02-27T06:34:10.407Z,51.54
2023-02-27T07:46:04.714Z,53.73
2023-02-27T07:52:05.551Z,53.56
2023-02-27T07:58:12.502Z,53.37
2023-02-27T08:04:37.256Z,53.35
2023-02-27T08:09:53.274Z,53.39
2023-02-27T08:15:53.454Z,53.13
2023-02-27T08:21:34.428Z,52.88
2023-02-27T08:27:55.406Z,52.71
2023-02-27T08:41:38.181Z,52.03
2023-02-27T08:48:18.363Z,51.93
2023-02-27T08:54:24.435Z,51.26
2023-02-27T09:02:05.255Z,50.70
2023-02-27T09:08:08.942Z,50.51
2023-02-27T09:13:59.432Z,50.66
2023-02-27T09:20:22.369Z,50.62
2023-02-27T09:25:49.455Z,50.30
2023-02-27T09:31:47.112Z,49.72
2023-02-27T09:38:01.222Z,49.73
2023-02-27T10:02:59.725Z,48.94
2023-02-27T10:09:11.820Z,48.64
2023-02-27T10:15:10.098Z,48.56
2023-02-27T10:21:36.548Z,48.90
2023-02-27T10:27:02.712Z,49.17
2023-02-27T10:32:41.536Z,49.47
2023-02-27T10:38:26.692Z,49.83
2023-02-27T10:44:28.479Z,50.42
2023-02-27T10:51:14.406Z,51.39
2023-02-27T11:02:28.556Z,52.80
2023-02-27T11:08:53.021Z,52.79
2023-02-27T11:14:55.480Z,52.97
2023-02-27T11:21:12.500Z,53.04
2023-02-27T11:27:21.117Z,52.78
2023-02-27T11:33:33.215Z,52.35
2023-02-27T11:39:57.940Z,52.41
2023-02-27T11:46:43.614Z,52.35
2023-02-27T11:52:51.054Z,52.05
2023-02-27T12:02:39.412Z,51.53
2023-02-27T12:08:42.566Z,51.24
2023-02-27T12:14:40.870Z,50.92
2023-02-27T12:20:40.324Z,50.84
2023-02-27T12:27:57.372Z,51.01
2023-02-27T12:33:46.450Z,51.66
2023-02-27T12:46:54.831Z,52.85
2023-02-27T12:52:49.857Z,53.18
2023-02-27T12:58:45.601Z,53.84
2023-02-27T13:05:41.660Z,53.86
2023-02-27T13:12:05.330Z,53.80
2023-02-27T13:18:36.521Z,53.99
2023-02-27T13:32:47.707Z,54.19
2023-02-27T13:39:26.421Z,53.98
2023-02-27T13:46:34.640Z,53.68
2023-02-27T13:58:40.277Z,52.79
2023-02-27T14:05:28.680Z,52.58
2023-02-27T14:18:16.024Z,51.71
2023-02-27T14:25:10.779Z,51.10
2023-02-27T14:31:09.931Z,50.84
2023-02-27T14:37:42.593Z,50.70
2023-02-27T14:44:10.937Z,50.30
2023-02-27T14:50:53.427Z,50.36
2023-02-27T15:04:03.968Z,50.47
2023-02-27T15:10:33.841Z,50.75
2023-02-27T15:17:00.800Z,51.11
2023-02-27T15:23:25.829Z,51.34
2023-02-27T15:29:23.114Z,51.81
2023-02-27T15:35:53.198Z,51.82
2023-02-27T15:42:00.804Z,51.72
2023-02-27T15:47:56.387Z,51.77
2023-02-27T15:54:14.098Z,52.07
2023-02-27T16:00:28.377Z,52.36
2023-02-27T16:06:51.860Z,52.51
2023-02-27T16:13:12.642Z,52.69
2023-02-27T16:20:07.923Z,52.89
2023-02-27T17:01:38.205Z,52.70
2023-02-27T17:07:07.719Z,52.79
2023-02-27T17:19:29.083Z,52.85
2023-02-27T17:26:42.012Z,52.95
2023-02-27T17:49:45.347Z,52.95
2023-02-27T17:55:56.801Z,52.93
2023-02-27T18:02:14.415Z,52.95
2023-02-27T18:08:38.565Z,52.93
2023-02-27T18:15:05.021Z,53.03
2023-02-27T18:21:17.265Z,53.00
2023-02-27T18:27:41.573Z,53.10
2023-02-27T18:33:58.765Z,53.10
2023-02-27T18:40:04.142Z,53.17
2023-02-27T18:46:21.067Z,53.18
2023-02-27T18:52:11.648Z,53.15
2023-02-27T18:58:07.681Z,53.13
2023-02-27T19:04:22.706Z,52.93
2023-02-27T19:10:47.493Z,52.82
2023-02-27T19:16:54.667Z,52.71
2023-02-27T19:22:30.978Z,52.65
2023-02-27T19:29:25.709Z,52.64
2023-02-27T19:56:37.273Z,52.50
2023-02-27T20:02:24.255Z,52.54
2023-02-27T20:08:52.021Z,52.64
2023-02-27T20:16:47.772Z,52.89
2023-02-27T20:21:06.437Z,52.22
2023-02-27T20:27:17.716Z,51.87
2023-02-27T20:33:41.765Z,51.40
2023-02-27T20:39:31.004Z,52.26
2023-02-27T20:45:06.909Z,51.78
2023-02-27T20:59:55.933Z,52.03
2023-02-27T21:05:18.102Z,51.57
2023-02-27T21:11:32.407Z,51.46
2023-02-27T21:17:50.088Z,51.26
2023-02-27T21:23:58.382Z,51.45
2023-02-27T21:30:15.055Z,51.59
2023-02-27T21:36:05.886Z,51.50
2023-02-27T21:42:37.326Z,51.63
2023-02-27T21:48:51.832Z,51.77
2023-02-27T21:54:36.495Z,51.86
2023-02-27T22:00:41.031Z,51.98
2023-02-27T22:18:37.729Z,51.94
2023-02-27T22:20:43.031Z,51.92
2023-02-27T22:27:07.391Z,51.94
2023-02-27T22:33:15.217Z,51.88
2023-02-27T22:39:25.140Z,51.86
2023-02-27T22:45:31.082Z,51.96
2023-02-27T22:51:52.063Z,51.91
2023-02-27T23:02:34.002Z,51.91
2023-02-27T23:10:34.351Z,51.77
2023-02-27T23:16:16.559Z,51.80
2023-02-27T23:22:26.464Z,51.54
