createdAt,value
2022-09-03T00:02:45.780Z,76197.16
2022-09-03T00:05:27.616Z,76216.44
2022-09-03T00:08:10.071Z,76229.91
2022-09-03T00:10:44.530Z,76235.69
2022-09-03T00:13:16.449Z,76243.41
2022-09-03T00:15:43.514Z,76243.41
2022-09-03T00:18:18.394Z,76254.97
2022-09-03T00:20:52.834Z,76258.81
2022-09-03T00:23:24.997Z,76256.91
2022-09-03T00:25:56.044Z,76254.97
2022-09-03T00:28:29.955Z,76254.97
2022-09-03T00:31:11.964Z,76235.69
2022-09-03T00:33:42.542Z,76239.56
2022-09-03T00:36:19.798Z,76260.75
2022-09-03T00:38:47.114Z,76287.72
2022-09-03T00:41:41.489Z,76293.50
2022-09-03T00:44:32.322Z,76293.50
2022-09-03T00:47:14.025Z,76297.34
2022-09-03T00:50:06.396Z,76295.44
2022-09-03T00:53:23.981Z,76308.91
2022-09-03T00:56:16.187Z,76316.63
2022-09-03T00:59:06.330Z,76316.63
2022-09-03T01:01:42.273Z,76324.34
2022-09-03T01:04:36.540Z,76320.47
2022-09-03T01:07:28.359Z,76310.84
2022-09-03T01:10:16.193Z,76314.69
2022-09-03T01:12:58.300Z,76312.78
2022-09-03T01:15:43.401Z,76316.63
2022-09-03T01:18:34.569Z,76316.63
2022-09-03T01:21:34.956Z,76312.78
2022-09-03T01:24:29.999Z,76316.63
2022-09-03T01:27:30.581Z,76332.03
2022-09-03T01:30:19.684Z,76333.97
2022-09-03T01:33:01.619Z,76335.91
2022-09-03T01:36:03.747Z,76345.53
2022-09-03T01:38:48.531Z,76351.31
2022-09-03T01:41:57.033Z,76343.59
2022-09-03T01:44:45.450Z,76343.59
2022-09-03T01:47:15.158Z,76351.31
2022-09-03T01:49:57.920Z,76349.38
2022-09-03T01:52:53.617Z,76355.16
2022-09-03T01:55:26.453Z,76362.88
2022-09-03T01:57:58.951Z,76374.44
2022-09-03T02:00:26.332Z,76387.91
2022-09-03T02:02:53.765Z,76391.78
2022-09-03T02:05:25.833Z,76397.56
2022-09-03T02:08:03.630Z,76401.41
2022-09-03T02:10:41.673Z,76403.34
2022-09-03T02:13:16.674Z,76399.47
2022-09-03T02:15:49.535Z,76401.41
2022-09-03T02:18:26.112Z,76393.69
2022-09-03T02:20:54.596Z,76393.69
2022-09-03T02:23:27.674Z,76389.84
2022-09-03T02:26:01.742Z,76389.84
2022-09-03T02:28:30.987Z,76391.78
2022-09-03T02:30:58.506Z,76393.69
2022-09-03T02:33:25.556Z,76399.47
2022-09-03T02:35:53.503Z,76405.25
2022-09-03T02:38:25.745Z,76397.56
2022-09-03T02:40:54.548Z,76397.56
2022-09-03T02:43:41.741Z,76401.41
2022-09-03T02:46:13.517Z,76407.19
2022-09-03T02:48:40.437Z,76405.25
2022-09-03T02:51:14.352Z,76416.81
2022-09-03T02:53:42.880Z,76416.81
2022-09-03T02:56:10.407Z,76432.25
2022-09-03T02:58:37.322Z,76443.81
2022-09-03T03:01:04.795Z,76443.81
2022-09-03T03:03:32.084Z,76439.94
2022-09-03T03:06:02.472Z,76439.94
2022-09-03T03:08:30.386Z,76443.81
2022-09-03T03:10:59.481Z,76436.09
2022-09-03T03:13:31.061Z,76443.81
2022-09-03T03:16:03.039Z,76451.50
2022-09-03T03:18:29.927Z,76443.81
2022-09-03T03:20:56.714Z,76443.81
2022-09-03T03:23:24.189Z,76465.00
2022-09-03T03:25:51.011Z,76457.28
2022-09-03T03:28:20.356Z,76451.50
2022-09-03T03:30:48.665Z,76443.81
2022-09-03T03:33:15.799Z,76449.59
2022-09-03T03:35:42.803Z,76443.81
2022-09-03T03:38:09.775Z,76445.72
2022-09-03T03:40:40.867Z,76451.50
2022-09-03T03:43:07.824Z,76449.59
2022-09-03T03:45:34.830Z,76439.94
2022-09-03T03:48:01.677Z,76441.88
2022-09-03T03:50:28.450Z,76436.09
2022-09-03T03:52:55.344Z,76432.25
2022-09-03T03:55:22.889Z,76430.31
2022-09-03T03:57:53.837Z,76432.25
2022-09-03T04:00:20.900Z,76430.31
2022-09-03T04:02:47.826Z,76438.03
2022-09-03T04:05:15.181Z,76447.66
2022-09-03T04:07:42.027Z,76447.66
2022-09-03T04:10:09.329Z,76443.81
2022-09-03T04:12:36.209Z,76455.38
2022-09-03T04:15:03.150Z,76453.44
2022-09-03T04:17:29.970Z,76451.50
2022-09-03T04:19:56.784Z,76441.88
2022-09-03T04:22:23.715Z,76436.09
2022-09-03T04:24:50.524Z,76422.59
2022-09-03T04:27:17.386Z,76428.38
2022-09-03T04:29:44.171Z,76412.97
2022-09-03T04:32:29.512Z,76401.41
2022-09-03T04:34:57.498Z,76389.84
2022-09-03T04:37:24.371Z,76297.34
2022-09-03T04:39:51.235Z,76095.03
2022-09-03T04:42:18.154Z,75873.47
2022-09-03T04:44:45.003Z,75707.78
2022-09-03T04:47:11.809Z,75592.19
2022-09-03T04:49:40.238Z,75484.31
2022-09-03T04:52:07.048Z,75349.47
2022-09-03T04:54:34.094Z,75405.34
2022-09-03T04:57:00.870Z,75187.66
2022-09-03T04:59:27.929Z,75283.97
2022-09-03T05:01:56.427Z,75197.28
2022-09-03T05:04:23.263Z,75062.47
2022-09-03T05:06:50.043Z,75145.28
2022-09-03T05:09:16.949Z,75095.19
2022-09-03T05:11:44.328Z,75131.81
2022-09-03T05:14:12.727Z,75008.53
2022-09-03T05:16:39.803Z,75041.28
2022-09-03T05:19:08.129Z,75091.34
2022-09-03T05:21:38.664Z,74869.84
2022-09-03T05:24:05.678Z,74800.50
2022-09-03T05:26:37.290Z,74935.34
2022-09-03T05:29:08.584Z,74783.16
2022-09-03T05:31:39.109Z,74856.38
2022-09-03T05:34:06.544Z,74873.69
2022-09-03T05:36:35.711Z,74758.13
2022-09-03T05:39:05.336Z,74629.09
2022-09-03T05:41:34.181Z,74862.13
2022-09-03T05:44:01.405Z,74667.63
2022-09-03T05:46:34.522Z,74742.72
2022-09-03T05:49:03.138Z,74783.16
2022-09-03T05:51:31.063Z,74840.97
2022-09-03T05:53:58.795Z,74736.94
2022-09-03T05:56:27.801Z,74736.94
2022-09-03T05:58:57.737Z,74779.31
2022-09-03T06:01:29.067Z,74756.22
2022-09-03T06:03:57.873Z,74709.97
2022-09-03T06:06:26.165Z,74769.69
2022-09-03T06:08:58.310Z,74669.53
2022-09-03T06:11:28.271Z,74632.94
2022-09-03T06:14:01.511Z,74675.31
2022-09-03T06:16:33.034Z,74648.34
2022-09-03T06:19:00.857Z,74586.72
2022-09-03T06:21:28.871Z,74613.69
2022-09-03T06:23:59.428Z,74825.53
2022-09-03T06:26:30.536Z,74973.84
2022-09-03T06:28:58.142Z,74894.88
2022-09-03T06:31:26.036Z,74771.63
2022-09-03T06:33:54.730Z,74885.25
2022-09-03T06:36:23.139Z,74538.56
2022-09-03T06:38:54.004Z,74746.56
2022-09-03T06:41:26.373Z,74721.53
2022-09-03T06:44:04.098Z,74677.25
2022-09-03T06:46:33.205Z,74663.75
2022-09-03T06:49:00.516Z,74798.59
2022-09-03T06:51:29.961Z,74902.59
2022-09-03T06:54:02.404Z,74900.66
2022-09-03T06:56:29.756Z,74665.69
2022-09-03T06:58:58.627Z,74517.38
2022-09-03T07:01:31.392Z,74636.81
2022-09-03T07:04:01.119Z,74661.84
2022-09-03T07:06:31.026Z,74690.72
2022-09-03T07:08:59.875Z,74896.81
2022-09-03T07:11:29.412Z,74762.00
2022-09-03T07:13:56.427Z,74906.44
2022-09-03T07:16:25.777Z,74900.66
2022-09-03T07:18:52.779Z,74696.50
2022-09-03T07:21:22.997Z,74775.47
2022-09-03T07:23:53.069Z,74823.63
2022-09-03T07:26:22.660Z,74588.66
2022-09-03T07:28:50.066Z,74708.06
2022-09-03T07:31:19.820Z,74939.19
2022-09-03T07:33:47.432Z,74684.94
2022-09-03T07:36:17.023Z,74835.19
2022-09-03T07:38:45.515Z,74748.50
2022-09-03T07:41:17.604Z,74694.56
2022-09-03T07:43:55.040Z,74442.28
2022-09-03T07:46:25.784Z,74517.38
2022-09-03T07:48:57.361Z,74430.72
2022-09-03T07:51:26.831Z,74594.44
2022-09-03T07:54:07.022Z,74544.34
2022-09-03T07:56:37.906Z,74810.13
2022-09-03T07:59:05.501Z,74528.94
2022-09-03T08:01:33.953Z,74313.25
2022-09-03T08:04:02.632Z,74344.06
2022-09-03T08:06:30.954Z,74386.44
2022-09-03T08:09:04.947Z,74324.81
2022-09-03T08:11:36.144Z,74401.84
2022-09-03T08:14:06.716Z,74398.00
2022-09-03T08:16:47.437Z,74502.00
2022-09-03T08:19:14.939Z,74665.69
2022-09-03T08:21:42.279Z,74486.56
2022-09-03T08:24:11.133Z,74498.13
2022-09-03T08:26:41.744Z,74426.88
2022-09-03T08:29:09.184Z,74421.09
2022-09-03T08:31:36.853Z,74369.09
2022-09-03T08:34:07.263Z,74575.16
2022-09-03T08:36:38.859Z,74702.28
2022-09-03T08:39:10.261Z,74756.22
2022-09-03T08:42:28.423Z,74748.50
2022-09-03T08:45:02.770Z,74629.09
2022-09-03T08:47:58.757Z,74642.56
2022-09-03T08:50:34.375Z,74571.31
2022-09-03T08:53:03.993Z,74596.34
2022-09-03T08:55:42.811Z,74586.72
2022-09-03T08:58:18.655Z,74515.47
2022-09-03T09:01:03.657Z,74471.16
2022-09-03T09:03:48.892Z,74413.41
2022-09-03T09:06:26.936Z,74399.91
2022-09-03T09:09:02.812Z,74536.66
2022-09-03T09:11:36.080Z,74528.94
2022-09-03T09:14:10.914Z,74455.75
2022-09-03T09:17:07.959Z,74424.94
2022-09-03T09:19:37.521Z,74403.78
2022-09-03T09:22:11.994Z,74428.81
2022-09-03T09:24:45.037Z,74415.31
2022-09-03T09:27:17.210Z,74367.19
2022-09-03T09:29:48.234Z,74347.91
2022-09-03T09:32:19.008Z,74326.75
2022-09-03T09:34:51.997Z,74336.38
2022-09-03T09:37:19.966Z,74372.94
2022-09-03T09:40:00.961Z,74517.38
2022-09-03T09:42:30.051Z,74482.72
2022-09-03T09:44:56.832Z,74465.41
2022-09-03T09:47:39.452Z,74484.66
2022-09-03T09:50:25.018Z,74444.22
2022-09-03T09:53:22.703Z,74461.53
2022-09-03T09:55:58.224Z,74467.31
2022-09-03T09:58:28.438Z,74448.06
2022-09-03T10:01:26.155Z,74467.31
2022-09-03T10:03:56.075Z,74492.34
2022-09-03T10:06:50.897Z,74476.94
2022-09-03T10:09:32.827Z,74480.81
2022-09-03T10:12:11.154Z,74586.72
2022-09-03T10:14:40.458Z,74692.66
2022-09-03T10:17:21.439Z,74665.69
2022-09-03T10:20:23.250Z,74602.13
2022-09-03T10:22:57.655Z,74534.72
2022-09-03T10:25:35.905Z,74455.75
2022-09-03T10:28:03.627Z,74494.28
2022-09-03T10:30:47.759Z,74428.81
2022-09-03T10:33:23.099Z,74455.75
2022-09-03T10:36:01.975Z,74399.91
2022-09-03T10:38:34.695Z,74455.75
2022-09-03T10:41:33.030Z,74430.72
2022-09-03T10:44:03.247Z,74417.25
2022-09-03T10:47:01.860Z,74496.22
2022-09-03T10:49:56.194Z,74392.22
2022-09-03T10:52:43.265Z,74347.91
2022-09-03T10:55:47.132Z,74320.97
2022-09-03T10:58:44.090Z,74267.03
2022-09-03T11:01:55.407Z,74232.38
2022-09-03T11:04:37.812Z,74213.13
2022-09-03T11:07:09.868Z,74224.69
2022-09-03T11:09:42.255Z,74240.06
2022-09-03T11:12:37.093Z,74224.69
2022-09-03T11:15:16.182Z,74216.97
2022-09-03T11:17:56.855Z,74209.25
2022-09-03T11:20:26.013Z,74182.31
2022-09-03T11:23:03.197Z,74236.22
2022-09-03T11:25:36.538Z,74186.16
2022-09-03T11:28:14.800Z,74203.50
2022-09-03T11:31:06.125Z,74249.72
2022-09-03T11:33:35.998Z,74220.81
2022-09-03T11:36:06.870Z,74288.22
2022-09-03T11:38:33.719Z,74186.16
2022-09-03T11:41:26.424Z,74186.16
2022-09-03T11:43:54.514Z,74215.03
2022-09-03T11:46:21.907Z,74205.41
2022-09-03T11:49:14.158Z,74243.94
2022-09-03T11:51:44.141Z,74374.88
2022-09-03T11:54:13.684Z,74349.84
2022-09-03T11:56:42.671Z,74280.53
2022-09-03T11:59:40.242Z,74288.22
2022-09-03T12:02:14.171Z,74315.19
2022-09-03T12:05:06.008Z,74305.56
2022-09-03T12:07:35.974Z,74263.19
2022-09-03T12:10:20.253Z,74213.13
2022-09-03T12:13:14.067Z,74220.81
2022-09-03T12:15:53.163Z,74153.41
2022-09-03T12:18:27.066Z,74174.59
2022-09-03T12:20:55.634Z,74163.06
2022-09-03T12:23:51.091Z,74182.31
2022-09-03T12:26:27.465Z,74159.19
2022-09-03T12:28:59.082Z,74132.25
2022-09-03T12:31:32.101Z,74163.06
2022-09-03T12:34:16.676Z,74172.69
2022-09-03T12:36:46.349Z,74166.91
2022-09-03T12:39:13.451Z,74122.63
2022-09-03T12:41:51.719Z,74099.50
2022-09-03T12:44:28.278Z,74074.47
2022-09-03T12:50:11.823Z,74047.50
2022-09-03T12:52:46.776Z,74055.22
2022-09-03T12:55:35.142Z,74043.66
2022-09-03T12:58:20.091Z,74062.91
2022-09-03T13:01:09.594Z,74061.00
2022-09-03T13:03:54.954Z,74066.78
2022-09-03T13:06:24.870Z,74086.03
2022-09-03T13:09:04.046Z,74082.16
2022-09-03T13:11:34.157Z,74047.50
2022-09-03T13:14:05.601Z,74043.66
2022-09-03T13:16:44.149Z,74010.94
2022-09-03T13:19:35.995Z,73997.44
2022-09-03T13:22:32.071Z,73985.91
2022-09-03T13:25:10.906Z,73966.63
2022-09-03T13:27:47.056Z,73943.53
2022-09-03T13:30:19.593Z,73980.13
2022-09-03T13:33:13.662Z,74016.69
2022-09-03T13:35:47.043Z,74012.84
2022-09-03T13:38:37.069Z,74066.78
2022-09-03T13:41:40.860Z,74136.09
2022-09-03T13:44:22.868Z,74174.59
2022-09-03T13:46:57.522Z,74199.63
2022-09-03T13:50:00.661Z,74242.00
2022-09-03T13:52:49.026Z,74265.13
2022-09-03T13:55:35.757Z,74282.44
2022-09-03T13:58:08.757Z,74251.63
2022-09-03T14:00:35.507Z,74263.19
2022-09-03T14:03:09.091Z,74240.06
2022-09-03T14:05:44.266Z,74240.06
2022-09-03T14:08:54.303Z,74243.94
2022-09-03T14:11:27.884Z,74234.31
2022-09-03T14:14:13.673Z,74259.34
2022-09-03T14:17:37.853Z,74267.03
2022-09-03T14:20:23.536Z,74290.16
2022-09-03T14:23:28.856Z,74278.59
2022-09-03T14:25:57.325Z,74301.69
2022-09-03T14:28:45.358Z,74303.63
2022-09-03T14:31:13.278Z,74294.00
2022-09-03T14:33:47.993Z,74307.47
2022-09-03T14:36:14.676Z,74317.09
2022-09-03T14:38:56.344Z,74282.44
2022-09-03T14:41:33.894Z,74251.63
2022-09-03T14:44:04.495Z,74228.53
2022-09-03T14:46:54.346Z,74215.03
2022-09-03T14:49:41.067Z,74228.53
2022-09-03T14:52:20.033Z,74209.25
2022-09-03T14:55:10.343Z,74191.94
2022-09-03T14:57:37.112Z,74222.75
2022-09-03T15:00:18.513Z,74270.88
2022-09-03T15:02:59.021Z,74240.06
2022-09-03T15:05:51.784Z,74220.81
2022-09-03T15:08:47.810Z,74218.91
2022-09-03T15:11:20.080Z,74245.84
2022-09-03T15:14:13.148Z,74278.59
2022-09-03T15:17:04.904Z,74263.19
2022-09-03T15:19:44.814Z,74278.59
2022-09-03T15:22:14.614Z,74282.44
2022-09-03T15:25:05.881Z,74299.78
2022-09-03T15:28:11.912Z,74320.97
2022-09-03T15:30:51.120Z,74347.91
2022-09-03T15:33:56.931Z,74336.38
2022-09-03T15:36:35.225Z,74336.38
2022-09-03T15:39:13.515Z,74347.91
2022-09-03T15:41:53.746Z,74365.25
2022-09-03T15:44:20.547Z,74367.19
2022-09-03T15:46:50.833Z,74365.25
2022-09-03T15:49:29.636Z,74398.00
2022-09-03T15:52:30.849Z,74394.13
2022-09-03T15:55:14.310Z,74405.69
2022-09-03T15:58:05.052Z,74413.41
2022-09-03T16:00:33.823Z,74411.47
2022-09-03T16:03:13.693Z,74424.94
2022-09-03T16:06:02.669Z,74432.66
2022-09-03T16:08:34.158Z,74426.88
2022-09-03T16:11:30.660Z,74438.44
2022-09-03T16:14:15.685Z,74432.66
2022-09-03T16:16:59.677Z,74430.72
2022-09-03T16:19:35.403Z,74438.44
2022-09-03T16:22:28.795Z,74436.50
2022-09-03T16:25:07.350Z,74440.34
2022-09-03T16:27:50.721Z,74444.22
2022-09-03T16:30:43.580Z,74459.63
2022-09-03T16:33:42.518Z,74476.94
2022-09-03T16:36:11.996Z,74478.88
2022-09-03T16:39:16.178Z,74490.44
2022-09-03T16:41:54.782Z,74496.22
2022-09-03T16:44:42.802Z,74515.47
2022-09-03T16:47:32.466Z,74538.56
2022-09-03T16:50:15.649Z,74534.72
2022-09-03T16:52:53.203Z,74552.06
2022-09-03T16:55:50.551Z,74569.41
2022-09-03T16:58:53.451Z,74586.72
2022-09-03T17:01:46.192Z,74602.13
2022-09-03T17:04:45.584Z,74609.84
2022-09-03T17:07:42.566Z,74621.38
2022-09-03T17:10:36.826Z,74632.94
2022-09-03T17:13:19.942Z,74652.22
2022-09-03T17:15:55.918Z,74663.75
2022-09-03T17:18:31.457Z,74679.16
2022-09-03T17:21:32.484Z,74692.66
2022-09-03T17:24:11.322Z,74702.28
2022-09-03T17:26:52.238Z,74717.69
2022-09-03T17:29:18.993Z,74729.25
2022-09-03T17:31:55.232Z,74736.94
2022-09-03T17:34:47.941Z,74750.44
2022-09-03T17:37:44.818Z,74758.13
2022-09-03T17:40:39.447Z,74779.31
2022-09-03T17:43:18.293Z,74792.81
2022-09-03T17:45:59.373Z,74814.00
2022-09-03T17:48:45.578Z,74837.09
2022-09-03T17:51:17.841Z,74854.44
2022-09-03T17:53:54.192Z,74862.13
2022-09-03T17:56:24.299Z,74871.78
2022-09-03T17:59:35.133Z,74879.47
2022-09-03T18:02:10.655Z,74891.03
2022-09-03T18:05:08.394Z,74904.50
2022-09-03T18:08:00.900Z,74921.84
2022-09-03T18:10:39.883Z,74929.56
2022-09-03T18:13:40.072Z,74937.25
2022-09-03T18:16:12.223Z,74956.53
2022-09-03T18:18:47.477Z,74966.16
2022-09-03T18:21:42.195Z,74979.63
2022-09-03T18:24:36.867Z,74973.84
2022-09-03T18:27:31.076Z,74981.56
2022-09-03T18:30:16.319Z,74983.47
2022-09-03T18:33:02.340Z,74987.34
2022-09-03T18:35:51.071Z,74973.84
2022-09-03T18:38:45.635Z,74975.78
2022-09-03T18:41:38.817Z,74979.63
2022-09-03T18:45:06.352Z,74987.34
2022-09-03T18:48:15.336Z,74981.56
2022-09-03T18:51:22.443Z,74981.56
2022-09-03T18:54:26.530Z,74987.34
2022-09-03T18:57:12.940Z,74987.34
2022-09-03T19:00:10.448Z,74987.34
2022-09-03T19:02:55.558Z,74983.47
2022-09-03T19:05:52.094Z,74971.94
2022-09-03T19:08:50.758Z,74971.94
2022-09-03T19:11:53.597Z,74964.22
2022-09-03T19:14:43.865Z,74971.94
2022-09-03T19:17:41.236Z,74971.94
2022-09-03T19:20:50.474Z,74968.06
2022-09-03T19:23:35.999Z,74975.78
2022-09-03T19:26:56.225Z,74975.78
2022-09-03T19:30:02.802Z,74975.78
2022-09-03T19:33:13.882Z,74977.72
2022-09-03T19:36:07.885Z,74979.63
2022-09-03T19:39:03.058Z,74991.19
2022-09-03T19:42:17.424Z,75014.31
2022-09-03T19:45:40.433Z,75010.44
2022-09-03T19:49:04.246Z,75022.00
2022-09-03T19:52:10.135Z,75037.41
2022-09-03T19:54:57.673Z,75037.41
2022-09-03T19:57:44.654Z,75037.41
2022-09-03T20:00:33.304Z,75048.97
2022-09-03T20:03:21.090Z,75058.59
2022-09-03T20:06:11.000Z,75068.25
2022-09-03T20:08:57.516Z,75083.66
2022-09-03T20:11:28.147Z,75095.19
2022-09-03T20:14:16.247Z,75114.47
2022-09-03T20:17:15.403Z,75122.16
2022-09-03T20:20:25.155Z,75120.25
2022-09-03T20:23:06.664Z,75129.88
2022-09-03T20:25:41.723Z,75137.56
2022-09-03T20:28:45.524Z,75145.28
2022-09-03T20:31:29.839Z,75156.84
2022-09-03T20:34:21.435Z,75174.19
2022-09-03T20:37:05.539Z,75183.81
2022-09-03T20:39:50.876Z,75199.22
2022-09-03T20:42:29.789Z,75210.78
2022-09-03T20:45:03.748Z,75216.56
2022-09-03T20:48:00.384Z,75222.34
2022-09-03T20:50:53.388Z,75230.03
2022-09-03T20:53:57.168Z,75237.75
2022-09-03T20:56:36.018Z,75237.75
2022-09-03T20:59:33.969Z,75241.59
2022-09-03T21:02:28.936Z,75253.16
2022-09-03T21:05:14.215Z,75257.00
2022-09-03T21:08:11.309Z,75266.63
2022-09-03T21:10:45.489Z,75274.34
2022-09-03T21:13:21.176Z,75276.28
2022-09-03T21:15:58.001Z,75276.28
2022-09-03T21:18:46.295Z,75276.28
2022-09-03T21:21:22.160Z,75280.13
2022-09-03T21:24:19.723Z,75280.13
2022-09-03T21:26:52.079Z,75272.41
2022-09-03T21:29:26.353Z,75278.19
2022-09-03T21:32:19.227Z,75278.19
2022-09-03T21:35:06.237Z,75274.34
2022-09-03T21:37:39.819Z,75278.19
2022-09-03T21:40:09.386Z,75278.19
2022-09-03T21:42:59.714Z,75280.13
2022-09-03T21:45:35.757Z,75287.81
2022-09-03T21:48:25.407Z,75280.13
2022-09-03T21:50:58.834Z,75287.81
2022-09-03T21:53:47.556Z,75287.81
2022-09-03T21:56:50.597Z,75282.03
2022-09-03T21:59:38.870Z,75283.97
2022-09-03T22:02:24.464Z,75285.91
2022-09-03T22:04:52.652Z,75295.53
2022-09-03T22:07:37.966Z,75299.38
2022-09-03T22:10:14.069Z,75299.38
2022-09-03T22:12:53.817Z,75305.16
2022-09-03T22:15:21.754Z,75297.47
2022-09-03T22:18:15.637Z,75299.38
2022-09-03T22:20:56.277Z,75299.38
2022-09-03T22:23:46.204Z,75303.25
2022-09-03T22:26:45.199Z,75309.00
2022-09-03T22:29:36.070Z,75309.00
2022-09-03T22:32:08.864Z,75310.94
2022-09-03T22:34:41.781Z,75322.50
2022-09-03T22:37:26.607Z,75318.66
2022-09-03T22:40:21.438Z,75324.44
2022-09-03T22:42:58.832Z,75324.44
2022-09-03T22:45:54.495Z,75322.50
2022-09-03T22:48:36.950Z,75330.19
2022-09-03T22:51:04.034Z,75332.13
2022-09-03T22:53:39.604Z,75332.13
2022-09-03T22:56:16.110Z,75330.19
2022-09-03T22:58:55.779Z,75339.84
2022-09-03T23:01:26.556Z,75345.63
2022-09-03T23:04:11.840Z,75349.47
2022-09-03T23:06:53.363Z,75353.31
2022-09-03T23:09:25.253Z,75351.41
2022-09-03T23:11:57.713Z,75355.25
2022-09-03T23:14:41.386Z,75364.88
2022-09-03T23:20:00.669Z,75368.72
2022-09-03T23:22:34.305Z,75364.88
2022-09-03T23:25:10.974Z,75364.88
2022-09-03T23:27:55.464Z,75372.59
2022-09-03T23:30:22.265Z,75364.88
2022-09-03T23:32:57.167Z,75364.88
2022-09-03T23:35:29.949Z,75364.88
2022-09-03T23:38:05.497Z,75370.66
2022-09-03T23:40:44.293Z,75374.50
2022-09-03T23:43:19.286Z,75384.13
2022-09-03T23:46:19.756Z,75395.69
2022-09-03T23:49:05.608Z,75399.56
2022-09-03T23:52:12.477Z,75403.41
2022-09-03T23:54:40.416Z,75403.41
2022-09-03T23:57:39.966Z,75403.41
