createdAt,value
2018-07-17T00:00:02.011Z,3.10
2018-07-17T00:01:01.999Z,3.50
2018-07-17T00:02:01.978Z,3.50
2018-07-17T00:03:01.960Z,3.40
2018-07-17T00:04:01.944Z,3.60
2018-07-17T00:05:01.928Z,3.40
2018-07-17T00:06:01.925Z,3.50
2018-07-17T00:07:01.900Z,3.50
2018-07-17T00:08:01.882Z,3.70
2018-07-17T00:09:01.867Z,3.60
2018-07-17T00:10:01.850Z,3.50
2018-07-17T00:11:01.835Z,3.90
2018-07-17T00:12:01.828Z,3.90
2018-07-17T00:13:01.803Z,3.50
2018-07-17T00:14:01.789Z,3.60
2018-07-17T00:15:01.772Z,3.60
2018-07-17T00:16:01.756Z,3.80
2018-07-17T00:17:01.760Z,3.40
2018-07-17T00:18:01.725Z,4.00
2018-07-17T00:19:01.711Z,3.70
2018-07-17T00:20:01.695Z,3.60
2018-07-17T00:21:01.678Z,3.80
2018-07-17T00:22:01.667Z,3.50
2018-07-17T00:23:01.655Z,3.50
2018-07-17T00:24:01.631Z,3.80
2018-07-17T00:25:01.616Z,3.60
2018-07-17T00:26:01.601Z,3.70
2018-07-17T00:27:01.586Z,3.90
2018-07-17T00:28:01.579Z,3.60
2018-07-17T00:29:01.555Z,3.70
2018-07-17T00:30:01.536Z,3.70
2018-07-17T00:31:01.522Z,3.90
2018-07-17T00:32:01.510Z,3.70
2018-07-17T00:33:01.499Z,4.00
2018-07-17T00:34:01.479Z,3.80
2018-07-17T00:35:01.460Z,3.60
2018-07-17T00:36:01.444Z,3.80
2018-07-17T00:37:01.428Z,3.70
2018-07-17T00:38:01.425Z,3.90
2018-07-17T00:39:01.395Z,4.20
2018-07-17T00:40:01.378Z,3.90
2018-07-17T00:41:01.366Z,3.80
2018-07-17T00:42:01.347Z,3.70
2018-07-17T00:43:01.332Z,3.50
2018-07-17T00:44:01.328Z,3.90
2018-07-17T00:45:01.298Z,4.30
2018-07-17T00:46:01.284Z,3.70
2018-07-17T00:47:01.269Z,4.00
2018-07-17T00:48:01.268Z,4.20
2018-07-17T00:49:01.245Z,4.50
2018-07-17T00:50:01.220Z,4.10
2018-07-17T00:51:01.205Z,3.80
2018-07-17T00:52:01.197Z,4.10
2018-07-17T00:53:01.172Z,4.00
2018-07-17T00:54:01.167Z,4.00
2018-07-17T00:55:01.143Z,4.40
2018-07-17T00:56:01.124Z,4.00
2018-07-17T00:57:01.108Z,3.80
2018-07-17T00:58:01.093Z,3.90
2018-07-17T00:59:01.085Z,3.90
2018-07-17T01:00:01.060Z,4.30
2018-07-17T01:01:01.110Z,4.40
2018-07-17T01:02:01.030Z,3.70
2018-07-17T01:03:01.013Z,3.90
2018-07-17T01:04:01.006Z,4.10
2018-07-17T01:05:00.981Z,4.00
2018-07-17T01:06:00.964Z,4.10
2018-07-17T01:07:00.964Z,4.20
2018-07-17T01:08:00.932Z,3.80
2018-07-17T01:09:00.948Z,4.40
2018-07-17T01:10:00.900Z,4.10
2018-07-17T01:11:00.886Z,3.80
2018-07-17T01:12:00.870Z,4.40
2018-07-17T01:13:00.854Z,4.50
2018-07-17T01:14:00.836Z,4.40
2018-07-17T01:15:00.830Z,4.60
2018-07-17T01:16:00.803Z,4.50
2018-07-17T01:17:00.787Z,4.30
2018-07-17T01:18:00.773Z,4.60
2018-07-17T01:19:00.755Z,4.70
2018-07-17T01:20:00.748Z,4.30
2018-07-17T01:21:00.723Z,4.60
2018-07-17T01:22:00.706Z,4.90
2018-07-17T01:23:00.693Z,4.70
2018-07-17T01:24:00.675Z,4.60
2018-07-17T01:25:01.132Z,4.60
2018-07-17T01:26:00.653Z,4.50
2018-07-17T01:27:00.626Z,4.80
2018-07-17T01:28:00.611Z,4.70
2018-07-17T01:29:00.594Z,4.90
2018-07-17T01:30:00.589Z,4.90
2018-07-17T01:31:00.562Z,4.90
2018-07-17T01:32:00.548Z,5.00
2018-07-17T01:33:00.529Z,4.70
2018-07-17T01:34:00.512Z,4.70
2018-07-17T01:35:00.497Z,4.80
2018-07-17T01:36:00.488Z,4.40
2018-07-17T01:37:00.465Z,4.90
2018-07-17T01:38:00.447Z,4.40
2018-07-17T01:39:00.430Z,4.80
2018-07-17T01:40:00.415Z,4.50
2018-07-17T01:41:00.409Z,4.50
2018-07-17T01:42:00.382Z,4.60
2018-07-17T01:43:00.381Z,4.20
2018-07-17T01:44:00.352Z,4.20
2018-07-17T01:45:00.333Z,4.30
2018-07-17T01:46:00.325Z,4.20
2018-07-17T01:47:00.303Z,4.20
2018-07-17T01:48:00.282Z,4.60
2018-07-17T01:49:00.266Z,4.10
2018-07-17T01:50:00.252Z,4.40
2018-07-17T01:51:00.248Z,4.50
2018-07-17T01:52:00.222Z,4.70
2018-07-17T01:53:00.200Z,4.70
2018-07-17T01:54:00.184Z,4.90
2018-07-17T01:55:00.167Z,4.50
2018-07-17T01:56:00.151Z,4.50
2018-07-17T01:57:00.143Z,4.20
2018-07-17T01:58:00.119Z,4.60
2018-07-17T01:59:00.102Z,4.90
2018-07-17T02:00:00.090Z,4.40
2018-07-17T02:01:00.073Z,4.70
2018-07-17T02:02:00.062Z,4.60
2018-07-17T02:03:00.035Z,4.70
2018-07-17T02:04:00.020Z,4.30
2018-07-17T02:05:00.103Z,4.70
2018-07-17T02:05:59.986Z,4.50
2018-07-17T02:06:59.979Z,4.50
2018-07-17T02:07:59.954Z,4.70
2018-07-17T02:08:59.935Z,4.70
2018-07-17T02:09:59.920Z,4.60
2018-07-17T02:10:59.902Z,5.10
2018-07-17T02:11:59.895Z,4.50
2018-07-17T02:12:59.872Z,4.50
2018-07-17T02:13:59.851Z,4.80
2018-07-17T02:14:59.835Z,4.90
2018-07-17T02:15:59.818Z,4.70
2018-07-17T02:16:59.811Z,4.60
2018-07-17T02:17:59.785Z,4.60
2018-07-17T02:18:59.769Z,4.70
2018-07-17T02:19:59.752Z,4.50
2018-07-17T02:20:59.735Z,4.70
2018-07-17T02:21:59.728Z,4.80
2018-07-17T02:22:59.702Z,5.10
2018-07-17T02:23:59.685Z,4.70
2018-07-17T02:24:59.669Z,5.00
2018-07-17T02:25:59.690Z,4.70
2018-07-17T02:26:59.646Z,4.80
2018-07-17T02:27:59.617Z,4.90
2018-07-17T02:28:59.602Z,4.90
2018-07-17T02:29:59.589Z,5.10
2018-07-17T02:30:59.567Z,5.50
2018-07-17T02:31:59.559Z,5.10
2018-07-17T02:32:59.536Z,5.10
2018-07-17T02:33:59.546Z,5.20
2018-07-17T02:34:59.512Z,5.40
2018-07-17T02:35:59.484Z,5.30
2018-07-17T02:36:59.467Z,5.30
2018-07-17T02:37:59.452Z,5.40
2018-07-17T02:38:59.434Z,5.50
2018-07-17T02:39:59.436Z,5.50
2018-07-17T02:40:59.401Z,5.20
2018-07-17T02:41:59.385Z,5.10
2018-07-17T02:42:59.368Z,5.20
2018-07-17T02:43:59.349Z,5.00
2018-07-17T02:44:59.333Z,5.30
2018-07-17T02:45:59.327Z,5.40
2018-07-17T02:46:59.301Z,5.10
2018-07-17T02:47:59.282Z,4.80
2018-07-17T02:48:59.265Z,5.00
2018-07-17T02:49:59.250Z,5.00
2018-07-17T02:50:59.242Z,5.10
2018-07-17T02:51:59.214Z,5.40
2018-07-17T02:52:59.199Z,4.90
2018-07-17T02:53:59.182Z,5.00
2018-07-17T02:54:59.178Z,5.30
2018-07-17T02:55:59.176Z,5.00
2018-07-17T02:56:59.129Z,5.30
2018-07-17T02:57:59.114Z,5.40
2018-07-17T02:58:59.100Z,5.00
2018-07-17T02:59:59.081Z,5.60
2018-07-17T03:00:59.064Z,5.40
2018-07-17T03:01:59.057Z,5.50
2018-07-17T03:02:59.029Z,5.20
2018-07-17T03:03:59.013Z,5.40
2018-07-17T03:04:58.998Z,5.50
2018-07-17T03:05:58.977Z,5.50
2018-07-17T03:06:58.997Z,5.00
2018-07-17T03:07:58.950Z,5.30
2018-07-17T03:08:58.928Z,5.80
2018-07-17T03:09:58.910Z,5.60
2018-07-17T03:10:58.892Z,5.60
2018-07-17T03:11:58.897Z,5.40
2018-07-17T03:12:58.859Z,5.60
2018-07-17T03:13:58.857Z,5.80
2018-07-17T03:14:58.826Z,5.30
2018-07-17T03:15:58.808Z,5.40
2018-07-17T03:16:58.792Z,5.40
2018-07-17T03:17:58.785Z,5.30
2018-07-17T03:18:58.757Z,5.30
2018-07-17T03:19:58.739Z,5.20
2018-07-17T03:20:58.723Z,5.70
2018-07-17T03:21:58.706Z,5.20
2018-07-17T03:22:58.699Z,5.40
2018-07-17T03:23:58.671Z,5.40
2018-07-17T03:24:58.655Z,5.40
2018-07-17T03:25:58.638Z,5.50
2018-07-17T03:26:58.620Z,5.20
2018-07-17T03:27:58.630Z,5.70
2018-07-17T03:28:58.588Z,5.40
2018-07-17T03:29:58.570Z,5.40
2018-07-17T03:30:58.555Z,5.40
2018-07-17T03:31:58.536Z,5.60
2018-07-17T03:32:58.520Z,5.30
2018-07-17T03:33:58.511Z,5.70
2018-07-17T03:34:58.486Z,5.70
2018-07-17T03:35:58.467Z,5.20
2018-07-17T03:36:58.455Z,5.40
2018-07-17T03:37:58.433Z,5.40
2018-07-17T03:38:58.427Z,5.60
2018-07-17T03:39:58.398Z,5.50
2018-07-17T03:40:58.382Z,5.20
2018-07-17T03:41:58.365Z,5.50
2018-07-17T03:42:58.349Z,5.80
2018-07-17T03:43:58.356Z,5.80
2018-07-17T03:44:58.314Z,5.30
2018-07-17T03:45:58.297Z,5.60
2018-07-17T03:46:58.281Z,5.30
2018-07-17T03:47:58.262Z,5.60
2018-07-17T03:48:58.245Z,5.30
2018-07-17T03:49:58.240Z,5.50
2018-07-17T03:50:58.212Z,5.30
2018-07-17T03:51:58.194Z,5.20
2018-07-17T03:52:58.177Z,5.60
2018-07-17T03:53:58.163Z,5.70
2018-07-17T03:54:58.154Z,5.80
2018-07-17T03:55:58.127Z,5.70
2018-07-17T03:56:58.110Z,5.70
2018-07-17T03:57:58.094Z,5.60
2018-07-17T03:58:58.079Z,5.50
2018-07-17T03:59:58.081Z,5.90
2018-07-17T04:00:58.041Z,5.60
2018-07-17T04:01:58.031Z,5.40
2018-07-17T04:02:58.051Z,5.60
2018-07-17T04:03:57.995Z,5.80
2018-07-17T04:04:57.974Z,5.50
2018-07-17T04:05:57.968Z,5.30
2018-07-17T04:06:57.944Z,5.40
2018-07-17T04:07:57.925Z,5.50
2018-07-17T04:08:57.907Z,5.80
2018-07-17T04:09:57.890Z,5.70
2018-07-17T04:10:57.884Z,5.40
2018-07-17T04:11:57.855Z,5.60
2018-07-17T04:12:57.839Z,5.10
2018-07-17T04:13:57.825Z,5.50
2018-07-17T04:14:57.807Z,5.50
2018-07-17T04:15:57.799Z,5.20
2018-07-17T04:16:57.772Z,5.50
2018-07-17T04:17:57.756Z,5.60
2018-07-17T04:18:57.739Z,5.70
2018-07-17T04:19:57.721Z,5.60
2018-07-17T04:20:57.720Z,5.70
2018-07-17T04:21:57.689Z,5.30
2018-07-17T04:22:57.672Z,5.70
2018-07-17T04:23:57.658Z,5.90
2018-07-17T04:24:57.637Z,5.70
2018-07-17T04:25:57.620Z,5.60
2018-07-17T04:26:57.614Z,5.70
2018-07-17T04:27:57.584Z,5.80
2018-07-17T04:28:57.569Z,5.80
2018-07-17T04:29:57.555Z,5.80
2018-07-17T04:30:57.535Z,5.70
2018-07-17T04:31:57.530Z,6.00
2018-07-17T04:32:57.502Z,5.70
2018-07-17T04:33:57.486Z,5.70
2018-07-17T04:34:57.473Z,5.30
2018-07-17T04:35:57.452Z,5.30
2018-07-17T04:36:57.451Z,5.60
2018-07-17T04:37:57.418Z,5.30
2018-07-17T04:38:57.402Z,5.60
2018-07-17T04:39:57.384Z,5.70
2018-07-17T04:40:57.368Z,5.20
2018-07-17T04:41:57.355Z,5.40
2018-07-17T04:42:57.348Z,5.20
2018-07-17T04:43:57.319Z,5.20
2018-07-17T04:44:57.303Z,5.40
2018-07-17T04:45:57.285Z,5.20
2018-07-17T04:46:57.269Z,5.30
2018-07-17T04:47:57.264Z,5.70
2018-07-17T04:48:57.235Z,6.00
2018-07-17T04:49:57.217Z,5.70
2018-07-17T04:50:57.223Z,5.40
2018-07-17T04:51:57.186Z,5.60
2018-07-17T04:52:57.185Z,5.60
2018-07-17T04:53:57.218Z,5.40
2018-07-17T04:54:57.139Z,5.50
2018-07-17T04:55:57.118Z,5.40
2018-07-17T04:56:57.102Z,5.50
2018-07-17T04:57:57.087Z,5.10
2018-07-17T04:58:57.080Z,5.60
2018-07-17T04:59:57.052Z,5.40
2018-07-17T05:00:57.036Z,5.50
2018-07-17T05:01:57.075Z,5.20
2018-07-17T05:02:57.002Z,5.60
2018-07-17T05:03:56.996Z,5.70
2018-07-17T05:04:56.970Z,5.50
2018-07-17T05:05:56.953Z,5.40
2018-07-17T05:06:56.936Z,5.40
2018-07-17T05:07:56.923Z,5.40
2018-07-17T05:08:56.917Z,5.30
2018-07-17T05:09:56.885Z,6.00
2018-07-17T05:10:56.874Z,5.10
2018-07-17T05:11:56.854Z,5.60
2018-07-17T05:12:56.871Z,5.10
2018-07-17T05:13:56.820Z,5.40
2018-07-17T05:14:56.813Z,5.50
2018-07-17T05:15:56.786Z,5.30
2018-07-17T05:16:56.771Z,5.40
2018-07-17T05:17:56.753Z,5.10
2018-07-17T05:18:56.737Z,5.10
2018-07-17T05:19:56.731Z,5.10
2018-07-17T05:20:56.704Z,4.90
2018-07-17T05:21:56.688Z,5.40
2018-07-17T05:22:56.755Z,5.60
2018-07-17T05:23:56.673Z,4.90
2018-07-17T05:24:56.654Z,5.40
2018-07-17T05:25:56.620Z,5.20
2018-07-17T05:26:56.606Z,4.90
2018-07-17T05:27:56.592Z,5.30
2018-07-17T05:28:56.644Z,5.00
2018-07-17T05:29:56.564Z,5.20
2018-07-17T05:30:56.554Z,5.40
2018-07-17T05:31:56.525Z,5.30
2018-07-17T05:32:56.507Z,5.30
2018-07-17T05:33:56.491Z,5.50
2018-07-17T05:34:56.474Z,6.10
2018-07-17T05:35:56.471Z,5.10
2018-07-17T05:36:56.442Z,5.50
2018-07-17T05:37:56.426Z,5.40
2018-07-17T05:38:56.411Z,5.10
2018-07-17T05:39:56.399Z,5.60
2018-07-17T05:40:56.392Z,5.20
2018-07-17T05:41:56.363Z,5.00
2018-07-17T05:42:56.347Z,5.30
2018-07-17T05:43:56.330Z,5.30
2018-07-17T05:44:56.313Z,5.40
2018-07-17T05:45:56.298Z,5.10
2018-07-17T05:46:56.294Z,5.30
2018-07-17T05:47:56.265Z,5.30
2018-07-17T05:48:56.250Z,5.20
2018-07-17T05:49:56.238Z,5.30
2018-07-17T05:50:56.218Z,5.10
2018-07-17T05:51:56.253Z,5.20
2018-07-17T05:52:56.188Z,5.20
2018-07-17T05:53:56.170Z,5.00
2018-07-17T05:54:56.154Z,5.10
2018-07-17T05:55:56.138Z,5.30
2018-07-17T05:56:56.139Z,5.20
2018-07-17T05:57:56.108Z,4.80
2018-07-17T05:58:56.090Z,4.70
2018-07-17T05:59:56.075Z,5.00
2018-07-17T06:00:56.061Z,4.80
2018-07-17T06:01:56.047Z,4.80
2018-07-17T06:02:56.039Z,4.90
2018-07-17T06:03:56.014Z,4.80
2018-07-17T06:04:56.000Z,5.00
2018-07-17T06:05:55.987Z,5.20
2018-07-17T06:06:55.968Z,4.90
2018-07-17T06:07:55.962Z,4.60
2018-07-17T06:08:55.937Z,4.70
2018-07-17T06:09:55.921Z,4.80
2018-07-17T06:10:55.907Z,4.50
2018-07-17T06:11:55.890Z,4.60
2018-07-17T06:12:55.892Z,5.20
2018-07-17T06:13:55.862Z,5.00
2018-07-17T06:14:55.848Z,10.80
2018-07-17T06:15:55.830Z,8.30
2018-07-17T06:16:55.821Z,6.80
2018-07-17T06:17:55.802Z,5.30
2018-07-17T06:18:55.853Z,5.50
2018-07-17T06:19:55.773Z,5.50
2018-07-17T06:20:55.758Z,4.90
2018-07-17T06:21:55.740Z,4.90
2018-07-17T06:22:55.727Z,5.30
2018-07-17T06:23:55.719Z,5.00
2018-07-17T06:24:55.728Z,5.50
2018-07-17T06:25:55.696Z,5.00
2018-07-17T06:26:55.665Z,5.20
2018-07-17T06:27:55.650Z,5.20
2018-07-17T06:28:55.648Z,5.50
2018-07-17T06:29:55.623Z,5.00
2018-07-17T06:30:55.606Z,5.10
2018-07-17T06:31:55.591Z,4.80
2018-07-17T06:32:55.610Z,4.80
2018-07-17T06:33:55.564Z,5.00
2018-07-17T06:34:55.560Z,4.90
2018-07-17T06:35:55.532Z,5.10
2018-07-17T06:36:55.522Z,4.50
2018-07-17T06:37:55.513Z,4.80
2018-07-17T06:38:55.564Z,4.40
2018-07-17T06:39:55.488Z,4.70
2018-07-17T06:40:55.462Z,5.10
2018-07-17T06:41:55.449Z,4.60
2018-07-17T06:42:55.434Z,4.90
2018-07-17T06:43:55.438Z,4.30
2018-07-17T06:44:55.426Z,4.70
2018-07-17T06:45:55.393Z,4.60
2018-07-17T06:46:55.377Z,4.50
2018-07-17T06:47:55.367Z,4.90
2018-07-17T06:48:55.353Z,4.50
2018-07-17T06:49:55.342Z,4.80
2018-07-17T06:50:55.344Z,4.90
2018-07-17T06:51:55.313Z,4.60
2018-07-17T06:52:55.300Z,4.60
2018-07-17T06:53:55.286Z,5.10
2018-07-17T06:54:55.273Z,5.20
2018-07-17T06:55:55.271Z,4.80
2018-07-17T06:56:55.253Z,5.10
2018-07-17T06:57:55.235Z,5.40
2018-07-17T06:58:55.221Z,5.20
2018-07-17T06:59:55.206Z,4.90
2018-07-17T07:00:55.206Z,4.80
2018-07-17T07:01:55.180Z,5.20
2018-07-17T07:02:55.169Z,4.20
2018-07-17T07:03:55.154Z,5.10
2018-07-17T07:04:55.143Z,5.10
2018-07-17T07:05:55.146Z,4.90
2018-07-17T07:06:55.117Z,5.00
2018-07-17T07:07:55.104Z,5.40
2018-07-17T07:08:55.092Z,5.50
2018-07-17T07:09:55.078Z,5.00
2018-07-17T07:10:55.066Z,5.60
2018-07-17T07:11:55.065Z,6.30
2018-07-17T07:12:55.044Z,6.10
2018-07-17T07:13:55.029Z,7.50
2018-07-17T07:14:55.016Z,7.40
2018-07-17T07:15:54.996Z,7.90
2018-07-17T07:16:54.999Z,7.30
2018-07-17T07:17:54.999Z,7.20
2018-07-17T07:18:54.966Z,7.10
2018-07-17T07:19:54.953Z,6.60
2018-07-17T07:20:54.940Z,6.60
2018-07-17T07:21:54.944Z,7.30
2018-07-17T07:22:54.916Z,7.50
2018-07-17T07:23:54.904Z,7.70
2018-07-17T07:24:54.893Z,8.20
2018-07-17T07:25:54.885Z,7.70
2018-07-17T07:26:54.868Z,7.60
2018-07-17T07:27:54.868Z,7.70
2018-07-17T07:28:54.844Z,7.70
2018-07-17T07:29:54.832Z,7.70
2018-07-17T07:30:54.872Z,7.50
2018-07-17T07:31:54.808Z,7.40
2018-07-17T07:32:54.807Z,7.30
2018-07-17T07:33:54.784Z,7.30
2018-07-17T07:34:54.772Z,8.30
2018-07-17T07:35:54.759Z,7.20
2018-07-17T07:36:54.748Z,8.30
2018-07-17T07:37:54.751Z,8.70
2018-07-17T07:38:54.723Z,9.10
2018-07-17T07:39:54.712Z,8.30
2018-07-17T07:40:54.701Z,8.30
2018-07-17T07:41:54.686Z,8.40
2018-07-17T07:42:54.716Z,9.00
2018-07-17T07:43:54.698Z,8.50
2018-07-17T07:44:54.653Z,8.40
2018-07-17T07:45:54.641Z,8.10
2018-07-17T07:46:54.630Z,7.70
2018-07-17T07:47:54.616Z,7.70
2018-07-17T07:48:54.619Z,7.60
2018-07-17T07:49:54.594Z,7.70
2018-07-17T07:50:54.582Z,8.40
2018-07-17T07:51:54.570Z,7.60
2018-07-17T07:52:54.559Z,7.70
2018-07-17T07:53:54.580Z,9.20
2018-07-17T07:54:54.538Z,9.10
2018-07-17T07:55:54.524Z,9.40
2018-07-17T07:56:54.516Z,9.60
2018-07-17T07:57:54.502Z,9.10
2018-07-17T07:58:54.490Z,9.80
2018-07-17T07:59:54.487Z,9.30
2018-07-17T08:00:54.465Z,10.40
2018-07-17T08:01:54.455Z,10.30
2018-07-17T08:02:54.443Z,9.10
2018-07-17T08:03:54.465Z,11.70
2018-07-17T08:04:54.432Z,10.10
2018-07-17T08:05:54.410Z,9.40
2018-07-17T08:06:54.400Z,9.50
2018-07-17T08:07:54.389Z,9.70
2018-07-17T08:08:54.379Z,9.10
2018-07-17T08:09:54.381Z,8.50
2018-07-17T08:10:54.355Z,9.30
2018-07-17T08:11:54.400Z,8.90
2018-07-17T08:12:54.333Z,10.00
2018-07-17T08:13:54.324Z,8.70
2018-07-17T08:14:54.312Z,9.00
2018-07-17T08:15:54.316Z,9.90
2018-07-17T08:16:54.289Z,9.60
2018-07-17T08:17:54.277Z,9.10
2018-07-17T08:18:54.271Z,8.70
2018-07-17T08:19:54.258Z,9.40
2018-07-17T08:20:54.257Z,9.00
2018-07-17T08:21:54.236Z,9.50
2018-07-17T08:22:54.224Z,9.10
2018-07-17T08:23:54.215Z,9.20
2018-07-17T08:24:54.202Z,8.80
2018-07-17T08:25:54.211Z,8.80
2018-07-17T08:26:54.182Z,8.40
2018-07-17T08:27:54.176Z,9.00
2018-07-17T08:28:54.158Z,8.10
2018-07-17T08:29:54.148Z,8.00
2018-07-17T08:30:54.138Z,8.70
2018-07-17T08:31:54.136Z,8.40
2018-07-17T08:32:54.115Z,9.10
2018-07-17T08:33:54.104Z,9.20
2018-07-17T08:34:54.096Z,8.80
2018-07-17T08:35:54.199Z,7.80
2018-07-17T08:36:54.084Z,7.80
2018-07-17T08:37:54.065Z,8.10
2018-07-17T08:38:54.049Z,8.10
2018-07-17T08:39:54.037Z,8.80
2018-07-17T08:40:54.027Z,8.80
2018-07-17T08:41:54.034Z,9.30
2018-07-17T08:42:54.006Z,8.60
2018-07-17T08:43:53.998Z,8.50
2018-07-17T08:44:53.983Z,8.80
2018-07-17T08:45:53.971Z,8.40
2018-07-17T08:46:53.960Z,8.10
2018-07-17T08:47:53.960Z,9.30
2018-07-17T08:48:53.942Z,8.30
2018-07-17T08:49:53.928Z,8.40
2018-07-17T08:50:53.916Z,8.90
2018-07-17T08:51:53.903Z,8.50
2018-07-17T08:52:53.902Z,9.60
2018-07-17T08:53:53.881Z,8.50
2018-07-17T08:54:53.870Z,8.40
2018-07-17T08:55:53.857Z,8.20
2018-07-17T08:56:53.847Z,8.40
2018-07-17T08:57:53.851Z,7.80
2018-07-17T08:58:53.825Z,7.40
2018-07-17T08:59:53.812Z,7.40
2018-07-17T09:00:53.802Z,6.80
2018-07-17T09:01:53.790Z,7.00
2018-07-17T09:02:53.779Z,6.40
2018-07-17T09:03:53.778Z,6.70
2018-07-17T09:04:53.758Z,6.40
2018-07-17T09:05:53.776Z,7.10
2018-07-17T09:06:53.736Z,7.00
2018-07-17T09:07:53.723Z,7.20
2018-07-17T09:08:53.727Z,8.40
2018-07-17T09:09:53.705Z,8.00
2018-07-17T09:10:53.694Z,7.50
2018-07-17T09:11:53.681Z,7.90
2018-07-17T09:12:53.672Z,7.70
2018-07-17T09:13:53.676Z,7.50
2018-07-17T09:14:53.654Z,7.10
2018-07-17T09:15:53.638Z,7.40
2018-07-17T09:16:53.627Z,6.70
2018-07-17T09:17:53.617Z,6.70
2018-07-17T09:18:53.605Z,6.10
2018-07-17T09:19:53.607Z,5.30
2018-07-17T09:20:53.584Z,5.40
2018-07-17T09:21:53.574Z,6.00
2018-07-17T09:22:53.563Z,5.10
2018-07-17T09:23:53.551Z,5.80
2018-07-17T09:24:53.556Z,5.50
2018-07-17T09:25:53.530Z,5.50
2018-07-17T09:26:53.519Z,5.30
2018-07-17T09:27:53.508Z,5.40
2018-07-17T09:28:53.496Z,5.10
2018-07-17T09:29:53.499Z,6.50
2018-07-17T09:30:53.475Z,6.00
2018-07-17T09:31:53.464Z,5.70
2018-07-17T09:32:53.460Z,5.80
2018-07-17T09:33:53.441Z,5.30
2018-07-17T09:34:53.459Z,5.70
2018-07-17T09:35:53.419Z,5.60
2018-07-17T09:36:53.406Z,5.20
2018-07-17T09:37:53.400Z,5.00
2018-07-17T09:38:53.406Z,5.60
2018-07-17T09:39:53.377Z,5.60
2018-07-17T09:40:53.376Z,5.70
2018-07-17T09:41:53.365Z,4.90
2018-07-17T09:42:53.345Z,5.00
2018-07-17T09:43:53.330Z,4.70
2018-07-17T09:44:53.321Z,5.20
2018-07-17T09:45:53.322Z,4.80
2018-07-17T09:46:53.300Z,5.10
2018-07-17T09:47:53.294Z,5.70
2018-07-17T09:48:53.280Z,5.40
2018-07-17T09:49:53.266Z,5.20
2018-07-17T09:50:53.275Z,4.80
2018-07-17T09:51:53.245Z,4.80
2018-07-17T09:52:53.231Z,4.60
2018-07-17T09:53:53.220Z,4.70
2018-07-17T09:54:53.210Z,4.90
2018-07-17T09:55:53.197Z,4.80
2018-07-17T09:56:53.200Z,4.30
2018-07-17T09:57:53.178Z,4.20
2018-07-17T09:58:53.169Z,5.30
2018-07-17T09:59:53.160Z,5.10
2018-07-17T10:00:53.147Z,4.80
2018-07-17T10:01:53.155Z,4.40
2018-07-17T10:02:53.124Z,4.20
2018-07-17T10:03:53.113Z,5.00
2018-07-17T10:04:53.106Z,4.50
2018-07-17T10:05:53.093Z,4.80
2018-07-17T10:06:53.083Z,4.90
2018-07-17T10:07:53.081Z,4.60
2018-07-17T10:08:53.062Z,5.50
2018-07-17T10:09:53.053Z,4.30
2018-07-17T10:10:53.042Z,4.20
2018-07-17T10:11:53.033Z,4.30
2018-07-17T10:12:53.030Z,3.90
2018-07-17T10:13:53.010Z,4.50
2018-07-17T10:14:53.005Z,4.60
2018-07-17T10:15:52.990Z,4.70
2018-07-17T10:16:52.983Z,4.50
2018-07-17T10:17:52.988Z,5.00
2018-07-17T10:18:52.960Z,4.50
2018-07-17T10:19:52.977Z,4.70
2018-07-17T10:20:52.939Z,4.90
2018-07-17T10:21:52.930Z,4.90
2018-07-17T10:22:52.921Z,4.50
2018-07-17T10:23:52.921Z,4.10
2018-07-17T10:24:52.902Z,4.30
2018-07-17T10:25:52.890Z,4.60
2018-07-17T10:26:52.881Z,4.70
2018-07-17T10:27:52.870Z,4.60
2018-07-17T10:28:52.876Z,4.20
2018-07-17T10:29:52.853Z,4.10
2018-07-17T10:30:52.843Z,4.60
2018-07-17T10:31:52.832Z,4.40
2018-07-17T10:32:52.826Z,4.70
2018-07-17T10:33:52.829Z,4.80
2018-07-17T10:34:52.807Z,4.60
2018-07-17T10:35:52.798Z,4.60
2018-07-17T10:36:52.785Z,4.30
2018-07-17T10:37:52.776Z,4.20
2018-07-17T10:38:52.787Z,3.80
2018-07-17T10:39:52.759Z,3.60
2018-07-17T10:40:52.747Z,4.00
2018-07-17T10:41:52.736Z,4.00
2018-07-17T10:42:52.729Z,3.80
2018-07-17T10:43:52.718Z,3.80
2018-07-17T10:44:52.721Z,3.50
2018-07-17T10:45:52.699Z,3.90
2018-07-17T10:46:52.691Z,3.60
2018-07-17T10:47:52.687Z,3.60
2018-07-17T10:48:52.672Z,3.50
2018-07-17T10:49:52.679Z,3.60
2018-07-17T10:50:52.652Z,3.20
2018-07-17T10:51:52.641Z,3.90
2018-07-17T10:52:52.633Z,4.00
2018-07-17T10:53:52.624Z,4.00
2018-07-17T10:54:52.616Z,3.70
2018-07-17T10:55:52.619Z,3.20
2018-07-17T10:56:52.604Z,3.30
2018-07-17T10:57:52.588Z,3.70
2018-07-17T10:58:52.580Z,3.60
2018-07-17T10:59:52.571Z,3.90
2018-07-17T11:00:52.591Z,4.10
2018-07-17T11:01:52.557Z,3.80
2018-07-17T11:02:52.544Z,4.10
2018-07-17T11:03:52.535Z,3.80
2018-07-17T11:04:52.525Z,3.80
2018-07-17T11:05:52.532Z,3.90
2018-07-17T11:06:52.512Z,4.20
2018-07-17T11:07:52.498Z,3.90
2018-07-17T11:08:52.489Z,3.70
2018-07-17T11:09:52.478Z,5.40
2018-07-17T11:10:52.470Z,3.60
2018-07-17T11:11:52.476Z,4.30
2018-07-17T11:12:52.450Z,4.10
2018-07-17T11:13:52.442Z,5.00
2018-07-17T11:14:52.435Z,3.50
2018-07-17T11:15:52.426Z,3.90
2018-07-17T11:16:52.427Z,3.20
2018-07-17T11:17:52.408Z,3.60
2018-07-17T11:18:52.397Z,4.10
2018-07-17T11:19:52.389Z,3.60
2018-07-17T11:20:52.381Z,3.40
2018-07-17T11:21:52.380Z,3.70
2018-07-17T11:22:52.361Z,3.30
2018-07-17T11:23:52.351Z,3.20
2018-07-17T11:24:52.343Z,3.30
2018-07-17T11:25:52.334Z,3.10
2018-07-17T11:26:52.348Z,3.60
2018-07-17T11:27:52.316Z,3.40
2018-07-17T11:28:52.307Z,2.90
2018-07-17T11:29:52.298Z,3.00
2018-07-17T11:30:52.289Z,3.50
2018-07-17T11:31:52.311Z,3.30
2018-07-17T11:32:52.286Z,3.10
2018-07-17T11:33:52.265Z,3.00
2018-07-17T11:34:52.253Z,3.00
2018-07-17T11:35:52.244Z,3.10
2018-07-17T11:36:52.235Z,3.20
2018-07-17T11:37:52.240Z,3.40
2018-07-17T11:38:52.220Z,3.00
2018-07-17T11:39:52.208Z,3.20
2018-07-17T11:40:52.199Z,3.20
2018-07-17T11:41:52.191Z,3.20
2018-07-17T11:42:52.204Z,2.90
2018-07-17T11:43:52.175Z,2.90
2018-07-17T11:44:52.165Z,2.90
2018-07-17T11:45:52.158Z,3.00
2018-07-17T11:46:52.151Z,2.90
2018-07-17T11:47:52.148Z,3.00
2018-07-17T11:48:52.138Z,2.90
2018-07-17T11:49:52.140Z,2.90
2018-07-17T11:50:52.111Z,2.70
2018-07-17T11:51:52.102Z,2.50
2018-07-17T11:52:52.094Z,2.90
2018-07-17T11:53:52.097Z,2.80
2018-07-17T11:54:52.076Z,2.70
2018-07-17T11:55:52.070Z,2.70
2018-07-17T11:56:52.059Z,2.80
2018-07-17T11:57:52.053Z,3.00
2018-07-17T11:58:52.087Z,3.00
2018-07-17T11:59:52.033Z,2.60
2018-07-17T12:00:52.028Z,2.80
2018-07-17T12:01:52.017Z,3.30
2018-07-17T12:02:52.012Z,2.80
2018-07-17T12:03:51.999Z,3.00
2018-07-17T12:04:52.007Z,2.60
2018-07-17T12:05:52.086Z,2.70
2018-07-17T12:06:51.976Z,3.00
2018-07-17T12:07:51.963Z,2.80
2018-07-17T12:08:51.955Z,3.00
2018-07-17T12:09:51.959Z,2.50
2018-07-17T12:10:51.939Z,2.70
2018-07-17T12:11:51.929Z,2.90
2018-07-17T12:12:52.027Z,2.50
2018-07-17T12:13:51.911Z,2.60
2018-07-17T12:14:51.927Z,2.80
2018-07-17T12:15:51.897Z,2.80
2018-07-17T12:16:51.886Z,2.60
2018-07-17T12:17:51.876Z,2.60
2018-07-17T12:18:51.867Z,2.60
2018-07-17T12:19:51.894Z,2.70
2018-07-17T12:20:51.915Z,2.80
2018-07-17T12:21:51.842Z,2.50
2018-07-17T12:22:51.837Z,2.60
2018-07-17T12:23:51.824Z,2.50
2018-07-17T12:24:51.816Z,2.40
2018-07-17T12:25:51.818Z,2.60
2018-07-17T12:26:51.797Z,2.60
2018-07-17T12:27:51.791Z,2.70
2018-07-17T12:28:51.780Z,2.70
2018-07-17T12:29:51.773Z,2.90
2018-07-17T12:30:51.779Z,2.50
2018-07-17T12:31:51.754Z,2.70
2018-07-17T12:32:51.745Z,2.80
2018-07-17T12:33:51.736Z,2.80
2018-07-17T12:34:51.783Z,2.40
2018-07-17T12:35:51.737Z,2.40
2018-07-17T12:36:51.711Z,2.30
2018-07-17T12:37:51.740Z,2.30
2018-07-17T12:38:51.699Z,2.50
2018-07-17T12:39:51.684Z,2.70
2018-07-17T12:40:51.673Z,2.20
2018-07-17T12:41:51.674Z,2.40
2018-07-17T12:42:51.655Z,2.40
2018-07-17T12:43:51.644Z,2.20
2018-07-17T12:44:51.637Z,2.30
2018-07-17T12:45:51.632Z,2.20
2018-07-17T12:46:51.630Z,2.10
2018-07-17T12:47:51.613Z,2.20
2018-07-17T12:48:51.600Z,2.00
2018-07-17T12:49:51.596Z,2.20
2018-07-17T12:50:51.585Z,2.30
2018-07-17T12:51:51.596Z,2.10
2018-07-17T12:52:51.567Z,2.00
2018-07-17T12:53:51.557Z,1.90
2018-07-17T12:54:51.549Z,2.20
2018-07-17T12:55:51.538Z,2.20
2018-07-17T12:56:51.530Z,2.00
2018-07-17T12:57:51.550Z,2.30
2018-07-17T12:58:51.515Z,2.30
2018-07-17T12:59:51.504Z,2.10
2018-07-17T13:00:51.494Z,1.80
2018-07-17T13:01:51.484Z,2.40
2018-07-17T13:02:51.559Z,2.20
2018-07-17T13:03:51.469Z,2.30
2018-07-17T13:04:51.461Z,2.30
2018-07-17T13:05:51.468Z,2.20
2018-07-17T13:06:51.443Z,2.20
2018-07-17T13:07:51.451Z,2.10
2018-07-17T13:08:51.424Z,2.10
2018-07-17T13:09:51.417Z,2.10
2018-07-17T13:10:51.409Z,2.40
2018-07-17T13:11:51.396Z,2.20
2018-07-17T13:12:51.389Z,2.20
2018-07-17T13:13:51.390Z,2.40
2018-07-17T13:14:51.431Z,2.30
2018-07-17T13:15:51.360Z,2.20
2018-07-17T13:16:51.350Z,2.50
2018-07-17T13:17:51.415Z,2.50