createdAt,value
2022-08-02T00:01:20.447Z,0.90
2022-08-02T00:03:50.203Z,0.60
2022-08-02T00:06:22.925Z,0.80
2022-08-02T00:08:53.983Z,0.90
2022-08-02T00:11:23.788Z,0.60
2022-08-02T00:13:53.664Z,1.05
2022-08-02T00:16:37.548Z,0.70
2022-08-02T00:19:09.016Z,0.63
2022-08-02T00:21:41.445Z,0.80
2022-08-02T00:24:28.886Z,0.82
2022-08-02T00:27:00.300Z,0.70
2022-08-02T00:29:30.091Z,0.70
2022-08-02T00:32:00.187Z,0.60
2022-08-02T00:34:32.064Z,0.90
2022-08-02T00:37:07.418Z,0.80
2022-08-02T00:39:37.309Z,0.90
2022-08-02T00:42:07.619Z,0.90
2022-08-02T00:44:37.505Z,1.00
2022-08-02T00:47:07.672Z,1.02
2022-08-02T00:49:37.612Z,0.90
2022-08-02T00:52:10.824Z,1.10
2022-08-02T00:54:40.786Z,1.02
2022-08-02T00:57:10.558Z,0.90
2022-08-02T00:59:42.061Z,0.93
2022-08-02T01:02:12.262Z,0.85
2022-08-02T01:04:42.166Z,1.20
2022-08-02T01:07:14.765Z,1.00
2022-08-02T01:09:44.957Z,1.13
2022-08-02T01:12:15.880Z,1.02
2022-08-02T01:14:49.037Z,0.95
2022-08-02T01:17:26.001Z,0.98
2022-08-02T01:20:06.262Z,0.82
2022-08-02T01:23:01.974Z,1.10
2022-08-02T01:25:49.963Z,0.95
2022-08-02T01:28:33.054Z,1.10
2022-08-02T01:31:07.574Z,1.20
2022-08-02T01:33:44.388Z,1.17
2022-08-02T01:36:16.935Z,1.42
2022-08-02T01:38:50.079Z,1.25
2022-08-02T01:41:24.098Z,1.27
2022-08-02T01:44:00.950Z,0.90
2022-08-02T01:46:32.527Z,1.40
2022-08-02T01:49:08.518Z,1.20
2022-08-02T01:51:53.131Z,0.95
2022-08-02T01:54:29.411Z,1.20
2022-08-02T01:57:00.616Z,1.30
2022-08-02T01:59:35.079Z,1.10
2022-08-02T02:02:05.873Z,1.30
2022-08-02T02:04:37.896Z,1.35
2022-08-02T02:07:10.090Z,1.58
2022-08-02T02:09:50.880Z,1.08
2022-08-02T02:12:22.433Z,1.20
2022-08-02T02:14:57.448Z,1.50
2022-08-02T02:17:52.906Z,1.10
2022-08-02T02:20:21.630Z,1.10
2022-08-02T02:22:52.256Z,1.40
2022-08-02T02:25:36.048Z,1.48
2022-08-02T02:28:14.932Z,1.45
2022-08-02T02:30:51.943Z,1.40
2022-08-02T02:33:27.680Z,1.35
2022-08-02T02:36:01.273Z,1.42
2022-08-02T02:38:34.876Z,1.33
2022-08-02T02:41:08.023Z,1.58
2022-08-02T02:43:40.918Z,1.23
2022-08-02T02:46:15.769Z,1.30
2022-08-02T02:48:45.856Z,1.48
2022-08-02T02:51:16.597Z,1.40
2022-08-02T02:54:32.033Z,1.88
2022-08-02T02:56:41.891Z,2.03
2022-08-02T02:59:12.975Z,2.03
2022-08-02T03:01:56.910Z,1.88
2022-08-02T03:04:55.261Z,1.70
2022-08-02T03:07:19.785Z,1.35
2022-08-02T03:09:54.255Z,1.70
2022-08-02T03:12:31.953Z,1.40
2022-08-02T03:15:03.874Z,1.50
2022-08-02T03:17:49.367Z,1.23
2022-08-02T03:20:21.064Z,1.33
2022-08-02T03:22:51.331Z,1.60
2022-08-02T03:25:21.636Z,1.33
2022-08-02T03:27:51.380Z,1.43
2022-08-02T03:30:24.748Z,1.60
2022-08-02T03:32:57.320Z,1.40
2022-08-02T03:35:27.161Z,1.40
2022-08-02T03:37:58.792Z,1.73
2022-08-02T03:40:29.751Z,1.65
2022-08-02T03:43:00.125Z,1.63
2022-08-02T03:45:30.764Z,1.60
2022-08-02T03:48:12.635Z,1.40
2022-08-02T03:50:54.557Z,1.50
2022-08-02T03:53:25.773Z,1.60
2022-08-02T03:55:56.785Z,1.60
2022-08-02T03:58:27.642Z,1.67
2022-08-02T04:00:59.336Z,1.50
2022-08-02T04:03:31.789Z,1.60
2022-08-02T04:06:04.564Z,1.77
2022-08-02T04:08:38.371Z,1.90
2022-08-02T04:11:21.286Z,2.10
2022-08-02T04:13:51.134Z,1.60
2022-08-02T04:16:24.371Z,1.80
2022-08-02T04:18:59.421Z,1.60
2022-08-02T04:21:48.432Z,1.73
2022-08-02T04:24:25.216Z,1.67
2022-08-02T04:27:06.600Z,2.00
2022-08-02T04:29:47.035Z,1.73
2022-08-02T04:32:17.735Z,1.67
2022-08-02T04:35:17.795Z,1.87
2022-08-02T04:38:08.566Z,1.90
2022-08-02T04:40:31.662Z,1.80
2022-08-02T04:43:01.552Z,1.95
2022-08-02T04:45:33.506Z,2.00
2022-08-02T04:48:05.533Z,1.70
2022-08-02T04:50:38.745Z,1.95
2022-08-02T04:53:08.491Z,1.70
2022-08-02T04:55:38.256Z,11.52
2022-08-02T04:58:36.952Z,4.73
2022-08-02T05:00:57.839Z,1.95
2022-08-02T05:03:27.807Z,2.25
2022-08-02T05:06:00.820Z,5.50
2022-08-02T05:08:30.632Z,9.85
2022-08-02T05:11:00.440Z,5.35
2022-08-02T05:13:30.397Z,3.43
2022-08-02T05:16:03.204Z,7.43
2022-08-02T05:18:33.486Z,12.50
2022-08-02T05:21:06.434Z,17.45
2022-08-02T05:23:36.248Z,5.30
2022-08-02T05:26:06.006Z,2.47
2022-08-02T05:28:35.746Z,1.70
2022-08-02T05:31:06.423Z,1.70
2022-08-02T05:33:43.055Z,1.35
2022-08-02T05:36:15.826Z,1.77
2022-08-02T05:38:49.744Z,1.83
2022-08-02T05:41:19.853Z,1.80
2022-08-02T05:43:50.361Z,1.60
2022-08-02T05:46:20.076Z,1.70
2022-08-02T05:48:49.796Z,1.45
2022-08-02T05:51:26.668Z,1.70
2022-08-02T05:54:05.619Z,1.65
2022-08-02T05:56:39.056Z,1.85
2022-08-02T05:59:20.825Z,1.73
2022-08-02T06:01:52.132Z,10.85
2022-08-02T06:04:30.694Z,40.47
2022-08-02T06:07:06.817Z,2.50
2022-08-02T06:09:37.748Z,1.80
2022-08-02T06:12:10.138Z,1.70
2022-08-02T06:14:40.816Z,1.55
2022-08-02T06:17:11.626Z,2.00
2022-08-02T06:19:51.082Z,2.17
2022-08-02T06:22:33.203Z,2.10
2022-08-02T06:25:11.510Z,2.33
2022-08-02T06:27:57.845Z,2.40
2022-08-02T06:30:27.893Z,2.13
2022-08-02T06:32:58.390Z,2.20
2022-08-02T06:35:31.851Z,2.42
2022-08-02T06:38:06.350Z,2.83
2022-08-02T06:40:41.976Z,2.60
2022-08-02T06:43:16.131Z,2.70
2022-08-02T06:45:45.875Z,2.40
2022-08-02T06:48:15.900Z,2.40
2022-08-02T06:50:46.050Z,2.90
2022-08-02T06:53:18.361Z,2.60
2022-08-02T06:55:48.063Z,2.75
2022-08-02T06:58:17.850Z,2.47
2022-08-02T07:00:47.733Z,2.45
2022-08-02T07:03:17.563Z,2.55
2022-08-02T07:05:48.636Z,2.25
2022-08-02T07:08:23.099Z,2.33
2022-08-02T07:10:52.868Z,2.50
2022-08-02T07:13:22.728Z,2.50
2022-08-02T07:15:52.829Z,2.88
2022-08-02T07:18:22.647Z,3.00
2022-08-02T07:20:52.449Z,2.58
2022-08-02T07:23:24.904Z,2.80
2022-08-02T07:26:02.905Z,2.50
2022-08-02T07:28:34.028Z,2.13
2022-08-02T07:31:03.745Z,2.75
2022-08-02T07:33:38.187Z,2.60
2022-08-02T07:36:16.961Z,2.67
2022-08-02T07:38:54.885Z,2.17
2022-08-02T07:41:24.911Z,2.40
2022-08-02T07:43:54.712Z,2.30
2022-08-02T07:46:24.408Z,2.40
2022-08-02T07:48:55.069Z,2.70
2022-08-02T07:51:25.292Z,2.40
2022-08-02T07:54:02.737Z,2.58
2022-08-02T07:56:33.683Z,2.30
2022-08-02T07:59:03.415Z,2.72
2022-08-02T08:01:33.360Z,2.67
2022-08-02T08:04:06.015Z,2.67
2022-08-02T08:06:35.837Z,3.17
2022-08-02T08:09:08.151Z,2.33
2022-08-02T08:11:37.964Z,2.50
2022-08-02T08:14:11.176Z,2.40
2022-08-02T08:16:44.581Z,2.13
2022-08-02T08:19:14.265Z,2.53
2022-08-02T08:21:43.995Z,2.53
2022-08-02T08:24:16.304Z,2.55
2022-08-02T08:26:46.005Z,2.50
2022-08-02T08:29:15.960Z,2.80
2022-08-02T08:31:45.842Z,2.47
2022-08-02T08:34:15.919Z,2.65
2022-08-02T08:36:45.946Z,2.60
2022-08-02T08:39:18.427Z,2.40
2022-08-02T08:41:48.144Z,2.25
2022-08-02T08:44:17.889Z,2.72
2022-08-02T08:46:50.518Z,2.78
2022-08-02T08:49:26.280Z,2.50
2022-08-02T08:51:58.903Z,2.80
2022-08-02T08:54:32.980Z,2.65
2022-08-02T08:57:03.538Z,2.65
2022-08-02T08:59:39.007Z,2.67
2022-08-02T09:02:09.626Z,3.15
2022-08-02T09:04:54.896Z,2.92
2022-08-02T09:07:25.027Z,2.75
2022-08-02T09:09:57.523Z,2.70
2022-08-02T09:12:27.441Z,2.80
2022-08-02T09:14:57.150Z,2.92
2022-08-02T09:17:27.153Z,2.60
2022-08-02T09:20:10.460Z,2.85
2022-08-02T09:22:40.254Z,2.88
2022-08-02T09:25:18.554Z,2.70
2022-08-02T09:27:51.445Z,2.58
2022-08-02T09:30:21.339Z,2.50
2022-08-02T09:32:51.339Z,2.92
2022-08-02T09:36:07.117Z,2.80
2022-08-02T09:38:26.129Z,2.78
2022-08-02T09:40:59.402Z,2.65
2022-08-02T09:44:04.049Z,3.03
2022-08-02T09:46:31.503Z,2.85
2022-08-02T09:49:03.773Z,2.90
2022-08-02T09:51:36.200Z,2.63
2022-08-02T09:54:09.435Z,2.47
2022-08-02T09:56:47.702Z,3.30
2022-08-02T09:59:18.031Z,2.60
2022-08-02T10:01:50.458Z,2.60
2022-08-02T10:04:24.947Z,2.60
2022-08-02T10:06:56.419Z,2.67
2022-08-02T10:09:26.385Z,2.50
2022-08-02T10:11:58.866Z,2.30
2022-08-02T10:14:29.547Z,2.70
2022-08-02T10:17:00.452Z,2.78
2022-08-02T10:20:02.309Z,2.58
2022-08-02T10:22:20.631Z,2.53
2022-08-02T10:24:52.223Z,2.38
2022-08-02T10:27:26.233Z,2.42
2022-08-02T10:30:00.493Z,3.05
2022-08-02T10:32:33.159Z,3.05
2022-08-02T10:35:20.154Z,3.00
2022-08-02T10:38:01.482Z,2.72
2022-08-02T10:40:46.238Z,2.47
2022-08-02T10:43:45.503Z,2.60
2022-08-02T10:46:37.649Z,2.70
2022-08-02T10:52:09.066Z,2.55
2022-08-02T10:54:42.557Z,2.60
2022-08-02T10:57:24.210Z,2.85
2022-08-02T10:59:59.946Z,2.40
2022-08-02T11:02:42.403Z,2.45
2022-08-02T11:05:18.141Z,2.78
2022-08-02T11:07:50.942Z,6.80
2022-08-02T11:10:38.129Z,4.57
2022-08-02T11:13:16.967Z,2.30
2022-08-02T11:16:03.696Z,2.28
2022-08-02T11:19:07.627Z,2.40
2022-08-02T11:21:38.518Z,2.20
2022-08-02T11:24:30.438Z,2.45
2022-08-02T11:27:02.169Z,2.20
2022-08-02T11:29:39.446Z,2.20
2022-08-02T11:32:19.002Z,2.20
2022-08-02T11:34:51.903Z,2.40
2022-08-02T11:37:31.346Z,2.10
2022-08-02T11:40:01.248Z,2.13
2022-08-02T11:42:38.385Z,2.10
2022-08-02T11:45:10.400Z,2.00
2022-08-02T11:47:52.019Z,2.10
2022-08-02T11:50:29.722Z,2.22
2022-08-02T11:53:00.680Z,2.05
2022-08-02T11:55:31.795Z,2.30
2022-08-02T11:58:04.328Z,2.70
2022-08-02T12:00:35.052Z,2.25
2022-08-02T12:03:07.746Z,2.25
2022-08-02T12:06:05.498Z,2.45
2022-08-02T12:08:28.826Z,6.93
2022-08-02T12:11:00.533Z,5.00
2022-08-02T12:13:30.242Z,2.78
2022-08-02T12:16:19.968Z,2.25
2022-08-02T12:19:06.466Z,2.03
2022-08-02T12:21:36.519Z,2.20
2022-08-02T12:24:06.746Z,2.10
2022-08-02T12:26:45.471Z,1.80
2022-08-02T12:29:16.166Z,1.85
2022-08-02T12:32:06.990Z,1.92
2022-08-02T12:34:39.413Z,1.70
2022-08-02T12:37:12.657Z,1.95
2022-08-02T12:39:45.920Z,1.83
2022-08-02T12:42:17.669Z,2.05
2022-08-02T12:44:54.259Z,2.00
2022-08-02T12:47:24.590Z,2.22
2022-08-02T12:50:18.855Z,1.90
2022-08-02T12:52:48.601Z,1.83
2022-08-02T12:55:24.485Z,1.80
2022-08-02T12:57:55.977Z,1.90
2022-08-02T13:00:30.971Z,2.03
2022-08-02T13:03:01.815Z,1.83
2022-08-02T13:05:56.890Z,2.00
2022-08-02T13:08:26.445Z,1.80
2022-08-02T13:10:56.127Z,1.90
2022-08-02T13:13:25.775Z,2.08
2022-08-02T13:15:55.461Z,1.90
2022-08-02T13:18:30.311Z,1.90
2022-08-02T13:21:04.819Z,2.15
2022-08-02T13:23:54.168Z,1.85
2022-08-02T13:26:26.417Z,1.90
2022-08-02T13:28:59.384Z,1.90
2022-08-02T13:31:36.719Z,2.00
2022-08-02T13:34:07.437Z,1.85
2022-08-02T13:36:39.779Z,1.75
2022-08-02T13:39:10.482Z,1.98
2022-08-02T13:41:40.360Z,2.00
2022-08-02T13:44:11.051Z,1.90
2022-08-02T13:46:45.091Z,2.00
2022-08-02T13:49:19.510Z,1.60
2022-08-02T13:51:52.803Z,1.73
2022-08-02T13:54:22.594Z,2.00
2022-08-02T13:56:52.633Z,1.80
2022-08-02T13:59:57.625Z,1.75
2022-08-02T14:02:13.955Z,1.90
2022-08-02T14:04:48.098Z,1.75
2022-08-02T14:07:20.589Z,1.80
2022-08-02T14:09:50.229Z,1.75
2022-08-02T14:12:20.059Z,8.20
2022-08-02T14:14:49.686Z,3.05
2022-08-02T14:17:19.606Z,1.80
2022-08-02T14:19:50.915Z,1.80
2022-08-02T14:22:23.315Z,1.60
2022-08-02T14:24:55.635Z,3.35
2022-08-02T14:27:25.282Z,3.08
2022-08-02T14:29:54.979Z,4.00
2022-08-02T14:32:30.060Z,1.70
2022-08-02T14:35:02.442Z,1.48
2022-08-02T14:37:34.660Z,1.73
2022-08-02T14:40:04.297Z,9.13
2022-08-02T14:42:34.014Z,8.25
2022-08-02T14:45:04.274Z,2.08
2022-08-02T14:47:34.018Z,1.73
2022-08-02T14:50:03.821Z,1.60
2022-08-02T14:52:36.169Z,1.70
2022-08-02T14:55:06.525Z,1.60
2022-08-02T14:57:36.310Z,1.73
2022-08-02T15:00:07.386Z,1.50
2022-08-02T15:02:37.220Z,1.50
2022-08-02T15:05:07.631Z,1.75
2022-08-02T15:07:44.263Z,1.40
2022-08-02T15:10:16.207Z,1.58
2022-08-02T15:12:45.899Z,1.50
2022-08-02T15:15:15.582Z,1.52
2022-08-02T15:17:45.338Z,1.65
2022-08-02T15:20:25.621Z,2.10
2022-08-02T15:22:58.628Z,1.70
2022-08-02T15:25:28.608Z,1.48
2022-08-02T15:27:58.305Z,1.60
2022-08-02T15:30:28.240Z,1.75
2022-08-02T15:32:57.867Z,1.55
2022-08-02T15:35:27.581Z,1.85
2022-08-02T15:37:59.880Z,1.52
2022-08-02T15:40:30.815Z,1.40
2022-08-02T15:43:00.730Z,1.30
2022-08-02T15:45:30.396Z,1.70
2022-08-02T15:48:00.032Z,2.00
2022-08-02T15:50:29.821Z,1.50
2022-08-02T15:53:02.100Z,1.63
2022-08-02T15:55:52.052Z,2.85
2022-08-02T15:58:22.588Z,2.80
2022-08-02T16:00:52.593Z,6.25
2022-08-02T16:03:22.232Z,20.20
2022-08-02T16:05:51.872Z,5.93
2022-08-02T16:08:24.240Z,3.13
2022-08-02T16:10:53.858Z,1.67
2022-08-02T16:13:39.614Z,5.60
2022-08-02T16:16:23.455Z,7.80
2022-08-02T16:18:53.335Z,1.63
2022-08-02T16:21:23.587Z,1.90
2022-08-02T16:24:01.478Z,1.60
2022-08-02T16:26:34.356Z,1.90
2022-08-02T16:29:05.615Z,1.67
2022-08-02T16:31:40.019Z,1.77
2022-08-02T16:34:11.861Z,1.60
2022-08-02T16:36:41.801Z,1.52
2022-08-02T16:39:14.337Z,1.80
2022-08-02T16:41:51.090Z,1.75
2022-08-02T16:44:26.931Z,1.73
2022-08-02T16:47:01.830Z,1.60
2022-08-02T16:50:05.648Z,1.70
2022-08-02T16:52:21.582Z,1.48
2022-08-02T16:54:53.830Z,1.50
2022-08-02T16:57:23.437Z,1.70
2022-08-02T17:00:14.010Z,1.40
2022-08-02T17:02:46.956Z,1.77
2022-08-02T17:05:17.520Z,1.90
2022-08-02T17:08:07.878Z,2.00
2022-08-02T17:10:40.215Z,2.00
2022-08-02T17:13:12.168Z,9.02
2022-08-02T17:16:17.157Z,3.63
2022-08-02T17:18:34.193Z,4.05
2022-08-02T17:21:08.108Z,2.40
2022-08-02T17:24:04.046Z,2.15
2022-08-02T17:26:30.211Z,1.90
2022-08-02T17:29:18.007Z,1.70
2022-08-02T17:32:05.772Z,2.10
2022-08-02T17:34:39.762Z,1.70
2022-08-02T17:37:18.659Z,1.83
2022-08-02T17:39:51.911Z,1.80
2022-08-02T17:42:25.034Z,1.80
2022-08-02T17:45:06.753Z,1.73
2022-08-02T17:48:04.250Z,2.30
2022-08-02T17:50:34.756Z,1.73
2022-08-02T17:53:04.450Z,1.90
2022-08-02T17:55:37.968Z,1.50
2022-08-02T17:58:12.942Z,1.77
2022-08-02T18:00:45.072Z,1.70
2022-08-02T18:03:14.904Z,1.80
2022-08-02T18:05:53.410Z,1.90
2022-08-02T18:08:25.480Z,1.95
2022-08-02T18:10:55.930Z,1.98
2022-08-02T18:13:33.075Z,1.75
2022-08-02T18:16:05.637Z,1.85
2022-08-02T18:18:50.709Z,1.80
2022-08-02T18:21:22.721Z,2.33
2022-08-02T18:23:58.364Z,2.30
2022-08-02T18:26:28.886Z,5.03
2022-08-02T18:29:04.301Z,8.20
2022-08-02T18:34:23.913Z,5.90
2022-08-02T18:36:53.544Z,5.10
2022-08-02T18:39:23.102Z,9.93
2022-08-02T18:41:52.712Z,30.63
2022-08-02T18:44:26.506Z,27.38
2022-08-02T18:46:56.076Z,21.20
2022-08-02T18:49:29.984Z,14.23
2022-08-02T18:52:15.783Z,12.70
2022-08-02T18:55:00.497Z,14.13
2022-08-02T18:58:03.308Z,14.05
2022-08-02T19:00:25.916Z,16.40
2022-08-02T19:02:56.806Z,14.45
2022-08-02T19:05:53.577Z,9.10
2022-08-02T19:08:17.299Z,7.95
2022-08-02T19:10:49.303Z,6.32
2022-08-02T19:13:19.733Z,5.57
2022-08-02T19:15:52.525Z,4.70
2022-08-02T19:18:26.895Z,3.42
2022-08-02T19:21:05.288Z,4.00
2022-08-02T19:23:35.891Z,15.10
2022-08-02T19:26:06.055Z,4.60
2022-08-02T19:28:39.414Z,3.25
2022-08-02T19:31:13.490Z,2.70
2022-08-02T19:34:05.804Z,2.63
2022-08-02T19:36:34.311Z,3.42
2022-08-02T19:39:03.960Z,3.97
2022-08-02T19:41:43.866Z,2.28
2022-08-02T19:44:26.509Z,2.72
2022-08-02T19:47:01.464Z,2.42
2022-08-02T19:49:39.228Z,2.17
2022-08-02T19:52:21.933Z,2.50
2022-08-02T19:54:57.878Z,2.47
2022-08-02T19:57:29.395Z,2.60
2022-08-02T20:00:04.425Z,2.60
2022-08-02T20:02:36.839Z,2.45
2022-08-02T20:05:16.188Z,2.88
2022-08-02T20:07:54.674Z,2.30
2022-08-02T20:10:26.633Z,2.33
2022-08-02T20:12:56.934Z,2.58
2022-08-02T20:15:56.541Z,2.40
2022-08-02T20:21:28.456Z,2.10
2022-08-02T20:23:58.816Z,2.42
2022-08-02T20:26:28.850Z,2.47
2022-08-02T20:29:02.794Z,2.60
2022-08-02T20:31:32.653Z,2.45
2022-08-02T20:34:05.021Z,2.28
2022-08-02T20:36:37.165Z,2.20
2022-08-02T20:39:07.501Z,2.40
2022-08-02T20:41:46.371Z,2.25
2022-08-02T20:47:10.895Z,2.03
2022-08-02T20:50:03.193Z,2.40
2022-08-02T20:52:30.764Z,2.30
2022-08-02T20:55:00.394Z,1.98
2022-08-02T20:57:48.810Z,2.35
2022-08-02T21:00:20.696Z,2.50
2022-08-02T21:02:50.541Z,2.40
2022-08-02T21:05:26.535Z,2.17
2022-08-02T21:08:14.906Z,2.22
2022-08-02T21:10:52.117Z,2.60
2022-08-02T21:13:26.004Z,2.70
2022-08-02T21:15:57.643Z,2.00
2022-08-02T21:18:39.766Z,2.28
2022-08-02T21:21:14.607Z,2.22
2022-08-02T21:23:49.001Z,2.50
2022-08-02T21:26:27.991Z,2.85
2022-08-02T21:29:03.767Z,3.42
2022-08-02T21:31:35.779Z,3.83
2022-08-02T21:34:22.062Z,3.05
2022-08-02T21:36:59.051Z,2.30
2022-08-02T21:39:28.824Z,2.40
2022-08-02T21:41:58.516Z,2.42
2022-08-02T21:44:29.191Z,2.28
2022-08-02T21:47:00.426Z,2.63
2022-08-02T21:50:09.523Z,2.42
2022-08-02T21:55:15.046Z,2.65
2022-08-02T21:57:50.744Z,2.22
2022-08-02T22:00:28.609Z,2.35
2022-08-02T22:02:58.990Z,2.20
2022-08-02T22:05:48.758Z,2.22
2022-08-02T22:08:23.562Z,2.05
2022-08-02T22:11:16.991Z,2.67
2022-08-02T22:13:47.876Z,2.38
2022-08-02T22:16:18.333Z,2.67
2022-08-02T22:18:49.392Z,2.40
2022-08-02T22:21:22.957Z,2.25
2022-08-02T22:23:56.819Z,2.22
2022-08-02T22:26:26.452Z,2.50
2022-08-02T22:28:59.507Z,2.28
2022-08-02T22:31:40.400Z,2.30
2022-08-02T22:34:11.523Z,2.40
2022-08-02T22:36:57.116Z,2.63
2022-08-02T22:39:29.325Z,2.60
2022-08-02T22:42:06.053Z,2.55
2022-08-02T22:44:36.874Z,2.50
2022-08-02T22:47:14.706Z,2.40
2022-08-02T22:49:53.211Z,2.50
2022-08-02T22:52:25.950Z,2.45
2022-08-02T22:54:58.306Z,2.65
2022-08-02T22:57:30.445Z,2.40
2022-08-02T22:58:44.536Z,5.97
2022-08-02T22:58:55.200Z,2.15
2022-08-02T22:59:03.620Z,2.35
2022-08-02T22:59:05.255Z,2.50
2022-08-02T23:00:01.313Z,2.40
2022-08-02T23:02:31.025Z,2.47
2022-08-02T23:05:02.946Z,2.50
2022-08-02T23:07:36.388Z,2.80
2022-08-02T23:10:12.144Z,2.35
2022-08-02T23:12:41.764Z,2.55
2022-08-02T23:15:13.182Z,2.55
2022-08-02T23:17:55.487Z,2.50
2022-08-02T23:20:25.379Z,2.58
2022-08-02T23:22:55.789Z,2.50
2022-08-02T23:25:28.191Z,2.10
2022-08-02T23:27:57.935Z,2.58
2022-08-02T23:30:27.686Z,2.40
2022-08-02T23:32:57.389Z,2.13
2022-08-02T23:35:27.394Z,2.30
2022-08-02T23:38:00.700Z,2.15
2022-08-02T23:40:40.299Z,2.20
2022-08-02T23:43:13.413Z,2.53
2022-08-02T23:45:45.811Z,2.33
2022-08-02T23:48:15.597Z,2.38
2022-08-02T23:50:45.365Z,2.25
2022-08-02T23:53:15.022Z,2.28
2022-08-02T23:55:47.276Z,2.15
2022-08-02T23:58:16.960Z,2.45
