createdAt,value
2019-05-09T00:01:27.947Z,91.10
2019-05-09T00:03:59.003Z,91.10
2019-05-09T00:06:30.231Z,91.20
2019-05-09T00:09:03.569Z,91.30
2019-05-09T00:11:33.733Z,91.20
2019-05-09T00:14:04.883Z,91.20
2019-05-09T00:16:36.138Z,91.00
2019-05-09T00:19:07.157Z,91.00
2019-05-09T00:21:39.365Z,91.00
2019-05-09T00:24:10.295Z,90.90
2019-05-09T00:26:41.270Z,90.80
2019-05-09T00:29:14.035Z,90.80
2019-05-09T00:31:45.207Z,90.70
2019-05-09T00:34:17.409Z,90.70
2019-05-09T00:36:48.369Z,90.60
2019-05-09T00:39:38.659Z,90.40
2019-05-09T00:42:09.534Z,90.40
2019-05-09T00:44:43.136Z,90.20
2019-05-09T00:47:15.472Z,90.10
2019-05-09T00:49:46.382Z,90.10
2019-05-09T00:52:17.128Z,90.00
2019-05-09T00:54:48.981Z,90.00
2019-05-09T00:57:22.993Z,89.40
2019-05-09T00:59:53.133Z,89.30
2019-05-09T01:02:24.188Z,89.30
2019-05-09T01:04:55.158Z,88.80
2019-05-09T01:07:26.016Z,88.60
2019-05-09T01:09:57.113Z,88.10
2019-05-09T01:12:27.898Z,87.80
2019-05-09T01:14:58.848Z,87.50
2019-05-09T01:17:30.353Z,86.90
2019-05-09T01:20:03.349Z,86.50
2019-05-09T01:22:33.462Z,86.30
2019-05-09T01:25:04.377Z,86.90
2019-05-09T01:27:35.530Z,85.70
2019-05-09T01:30:07.309Z,85.40
2019-05-09T01:32:40.038Z,85.30
2019-05-09T01:35:13.034Z,84.80
2019-05-09T01:37:43.666Z,84.30
2019-05-09T01:40:14.758Z,84.00
2019-05-09T01:42:45.958Z,83.70
2019-05-09T01:45:17.077Z,84.40
2019-05-09T01:47:48.663Z,83.20
2019-05-09T01:50:19.855Z,83.10
2019-05-09T01:52:50.751Z,82.80
2019-05-09T01:55:23.470Z,82.30
2019-05-09T01:57:54.718Z,82.20
2019-05-09T02:00:25.575Z,82.10
2019-05-09T02:02:56.414Z,81.70
2019-05-09T02:05:28.276Z,81.90
2019-05-09T02:07:59.179Z,81.60
2019-05-09T02:10:29.992Z,81.30
2019-05-09T02:13:03.005Z,81.20
2019-05-09T02:15:34.647Z,80.00
2019-05-09T02:18:07.224Z,80.20
2019-05-09T02:20:38.031Z,79.80
2019-05-09T02:23:08.955Z,79.30
2019-05-09T02:25:39.940Z,79.30
2019-05-09T02:28:10.927Z,78.90
2019-05-09T02:30:44.760Z,79.10
2019-05-09T02:33:14.741Z,78.80
2019-05-09T02:35:55.826Z,78.70
2019-05-09T02:38:20.007Z,78.40
2019-05-09T02:40:50.435Z,78.30
2019-05-09T02:43:21.708Z,77.50
2019-05-09T02:45:54.108Z,77.10
2019-05-09T02:48:25.346Z,76.70
2019-05-09T02:50:59.809Z,77.80
2019-05-09T02:53:29.019Z,76.70
2019-05-09T02:56:00.351Z,76.50
2019-05-09T02:58:32.514Z,76.70
2019-05-09T03:01:04.863Z,76.30
2019-05-09T03:03:39.222Z,76.00
2019-05-09T03:06:09.478Z,75.80
2019-05-09T03:08:40.564Z,75.60
2019-05-09T03:11:11.514Z,75.40
2019-05-09T03:13:42.363Z,75.00
2019-05-09T03:16:15.086Z,74.60
2019-05-09T03:18:49.097Z,75.00
2019-05-09T03:21:19.701Z,74.50
2019-05-09T03:23:50.846Z,74.20
2019-05-09T03:26:23.190Z,74.20
2019-05-09T03:28:58.863Z,74.20
2019-05-09T03:31:29.844Z,73.90
2019-05-09T03:34:00.396Z,73.80
2019-05-09T03:36:32.382Z,74.00
2019-05-09T03:39:04.017Z,73.70
2019-05-09T03:41:35.042Z,73.70
2019-05-09T03:44:07.341Z,74.00
2019-05-09T03:46:40.075Z,74.10
2019-05-09T03:49:12.197Z,74.00
2019-05-09T03:51:42.978Z,73.60
2019-05-09T03:54:14.030Z,72.90
2019-05-09T03:56:47.910Z,73.60
2019-05-09T03:59:19.175Z,73.00
2019-05-09T04:01:50.418Z,72.70
2019-05-09T04:04:21.512Z,72.70
2019-05-09T04:06:53.404Z,72.50
2019-05-09T04:09:24.362Z,72.00
2019-05-09T04:11:55.265Z,71.00
2019-05-09T04:14:28.166Z,71.10
2019-05-09T04:16:59.262Z,71.30
2019-05-09T04:19:30.193Z,69.80
2019-05-09T04:22:02.436Z,70.30
2019-05-09T04:24:33.648Z,70.00
2019-05-09T04:27:07.794Z,69.40
2019-05-09T04:29:39.844Z,68.60
2019-05-09T04:32:11.025Z,68.90
2019-05-09T04:34:41.902Z,68.30
2019-05-09T04:37:12.993Z,67.80
2019-05-09T04:39:44.544Z,66.30
2019-05-09T04:42:15.362Z,67.30
2019-05-09T04:44:49.933Z,65.40
2019-05-09T04:47:19.817Z,65.80
2019-05-09T04:49:50.992Z,64.80
2019-05-09T04:52:22.105Z,64.80
2019-05-09T04:54:52.967Z,65.80
2019-05-09T04:57:23.981Z,65.60
2019-05-09T04:59:54.981Z,65.50
2019-05-09T05:02:27.590Z,65.40
2019-05-09T05:04:59.051Z,64.50
2019-05-09T05:07:29.846Z,64.50
2019-05-09T05:10:00.838Z,65.20
2019-05-09T05:12:32.024Z,65.20
2019-05-09T05:15:02.947Z,63.90
2019-05-09T05:17:33.921Z,65.20
2019-05-09T05:20:08.190Z,64.80
2019-05-09T05:22:40.211Z,65.00
2019-05-09T05:25:11.444Z,64.90
2019-05-09T05:27:42.075Z,64.70
2019-05-09T05:30:13.187Z,64.80
2019-05-09T05:32:45.366Z,64.30
2019-05-09T05:35:17.966Z,63.30
2019-05-09T05:37:48.844Z,61.90
2019-05-09T05:40:20.030Z,62.70
2019-05-09T05:42:51.125Z,62.90
2019-05-09T05:45:22.051Z,63.00
2019-05-09T05:47:54.448Z,63.00
2019-05-09T05:50:25.360Z,62.00
2019-05-09T05:52:57.788Z,60.10
2019-05-09T05:55:28.672Z,60.80
2019-05-09T05:57:59.692Z,61.10
2019-05-09T06:00:30.526Z,61.50
2019-05-09T06:03:01.766Z,61.20
2019-05-09T06:05:32.615Z,59.70
2019-05-09T06:08:03.556Z,59.50
2019-05-09T06:10:34.745Z,59.00
2019-05-09T06:13:07.801Z,60.00
2019-05-09T06:15:38.044Z,60.10
2019-05-09T06:18:09.652Z,60.10
2019-05-09T06:20:40.600Z,59.50
2019-05-09T06:23:11.533Z,58.50
2019-05-09T06:25:42.743Z,59.00
2019-05-09T06:28:13.631Z,59.30
2019-05-09T06:30:44.603Z,59.00
2019-05-09T06:33:18.090Z,59.10
2019-05-09T06:35:48.467Z,58.60
2019-05-09T06:38:19.426Z,58.90
2019-05-09T06:40:50.509Z,58.50
2019-05-09T06:43:22.626Z,58.60
2019-05-09T06:45:54.770Z,59.10
2019-05-09T06:48:25.802Z,59.00
2019-05-09T06:50:57.699Z,59.40
2019-05-09T06:53:29.030Z,58.50
2019-05-09T06:56:00.056Z,57.90
2019-05-09T06:58:32.377Z,58.20
2019-05-09T07:01:07.546Z,58.50
2019-05-09T07:03:38.919Z,58.40
2019-05-09T07:06:12.129Z,58.30
2019-05-09T07:08:42.957Z,57.50
2019-05-09T07:11:13.678Z,58.00
2019-05-09T07:13:47.149Z,57.90
2019-05-09T07:16:18.701Z,58.20
2019-05-09T07:18:49.601Z,57.80
2019-05-09T07:21:21.799Z,57.10
2019-05-09T07:23:52.706Z,57.40
2019-05-09T07:26:25.261Z,57.50
2019-05-09T07:28:56.121Z,57.50
2019-05-09T07:31:28.653Z,57.50
2019-05-09T07:34:00.821Z,57.00
2019-05-09T07:36:31.847Z,57.50
2019-05-09T07:39:02.659Z,57.70
2019-05-09T07:41:33.751Z,57.90
2019-05-09T07:44:04.747Z,57.70
2019-05-09T07:46:35.698Z,58.30
2019-05-09T07:49:08.576Z,58.50
2019-05-09T07:51:39.014Z,58.10
2019-05-09T07:54:21.914Z,57.80
2019-05-09T07:56:43.450Z,58.50
2019-05-09T07:59:14.536Z,58.90
2019-05-09T08:01:45.574Z,59.20
2019-05-09T08:04:18.242Z,58.80
2019-05-09T08:06:48.808Z,59.10
2019-05-09T08:09:19.553Z,58.50
2019-05-09T08:11:50.668Z,59.10
2019-05-09T08:14:21.346Z,59.10
2019-05-09T08:16:52.325Z,58.80
2019-05-09T08:19:23.416Z,58.80
2019-05-09T08:21:54.424Z,59.00
2019-05-09T08:24:27.557Z,58.50
2019-05-09T08:26:58.247Z,58.80
2019-05-09T08:29:29.384Z,59.20
2019-05-09T08:32:00.218Z,59.20
2019-05-09T08:34:31.326Z,59.20
2019-05-09T08:37:02.120Z,58.90
2019-05-09T08:39:32.943Z,59.60
2019-05-09T08:42:04.109Z,60.10
2019-05-09T08:44:35.058Z,60.20
2019-05-09T08:47:07.875Z,60.10
2019-05-09T08:49:39.815Z,60.20
2019-05-09T08:52:16.219Z,59.60
2019-05-09T08:54:45.643Z,60.50
2019-05-09T08:57:18.223Z,60.30
2019-05-09T08:59:50.827Z,60.60
2019-05-09T09:02:22.498Z,60.70
2019-05-09T09:04:53.726Z,61.20
2019-05-09T09:07:24.657Z,61.20
2019-05-09T09:09:57.596Z,61.30
2019-05-09T09:12:34.062Z,62.30
2019-05-09T09:15:00.407Z,64.80
2019-05-09T09:17:31.518Z,69.00
2019-05-09T09:20:02.875Z,68.60
2019-05-09T09:22:33.790Z,67.20
2019-05-09T09:25:04.807Z,69.10
2019-05-09T09:27:37.942Z,68.80
2019-05-09T09:30:20.803Z,70.20
2019-05-09T09:32:41.276Z,74.10
2019-05-09T09:35:12.610Z,73.80
2019-05-09T09:37:48.460Z,76.70
2019-05-09T09:40:17.698Z,77.70
2019-05-09T09:42:49.100Z,78.30
2019-05-09T09:45:20.160Z,76.20
2019-05-09T09:47:51.370Z,78.10
2019-05-09T09:50:22.242Z,79.40
2019-05-09T09:52:53.253Z,83.40
2019-05-09T09:55:24.200Z,82.80
2019-05-09T09:57:57.548Z,83.90
2019-05-09T10:00:31.943Z,86.40
2019-05-09T10:03:02.803Z,86.70
2019-05-09T10:05:33.802Z,85.80
2019-05-09T10:08:04.604Z,86.10
2019-05-09T10:10:38.212Z,85.70
2019-05-09T10:13:10.747Z,85.30
2019-05-09T10:15:42.704Z,83.80
2019-05-09T10:18:13.379Z,83.40
2019-05-09T10:20:45.439Z,83.70
2019-05-09T10:23:20.701Z,84.10
2019-05-09T10:25:48.780Z,84.20
2019-05-09T10:28:21.414Z,84.40
2019-05-09T10:30:52.588Z,85.40
2019-05-09T10:33:23.284Z,85.00
2019-05-09T10:35:54.295Z,84.70
2019-05-09T10:38:27.827Z,84.30
2019-05-09T10:41:00.940Z,84.70
2019-05-09T10:43:37.941Z,84.60
2019-05-09T10:46:05.310Z,84.60
2019-05-09T10:48:38.505Z,84.40
2019-05-09T10:51:10.605Z,84.70
2019-05-09T10:53:41.144Z,85.50
2019-05-09T10:56:12.006Z,88.60
2019-05-09T10:58:42.961Z,88.00
2019-05-09T11:01:14.060Z,88.90
2019-05-09T11:03:44.888Z,88.60
2019-05-09T11:06:18.026Z,88.40
2019-05-09T11:08:48.533Z,88.10
2019-05-09T11:11:19.478Z,88.10
2019-05-09T11:13:50.339Z,88.40
2019-05-09T11:16:21.337Z,88.60
2019-05-09T11:18:52.289Z,89.00
2019-05-09T11:21:23.116Z,88.60
2019-05-09T11:23:54.282Z,89.00
2019-05-09T11:26:25.219Z,89.60
2019-05-09T11:28:58.480Z,89.80
2019-05-09T11:31:29.436Z,89.30
2019-05-09T11:34:00.963Z,90.10
2019-05-09T11:36:31.741Z,90.10
2019-05-09T11:39:02.788Z,89.80
2019-05-09T11:41:33.643Z,90.10
2019-05-09T11:44:04.410Z,90.10
2019-05-09T11:46:37.978Z,90.20
2019-05-09T11:49:08.296Z,89.60
2019-05-09T11:51:39.805Z,89.80
2019-05-09T11:54:10.684Z,90.00
2019-05-09T11:56:41.599Z,90.30
2019-05-09T11:59:12.783Z,90.10
2019-05-09T12:01:43.560Z,90.40
2019-05-09T12:04:14.351Z,90.50
2019-05-09T12:06:45.700Z,90.20
2019-05-09T12:09:16.550Z,90.50
2019-05-09T12:11:48.500Z,90.60
2019-05-09T12:14:19.955Z,90.40
2019-05-09T12:16:50.731Z,90.40
2019-05-09T12:19:21.682Z,90.50
2019-05-09T12:21:52.889Z,90.50
2019-05-09T12:24:23.770Z,90.20
2019-05-09T12:26:54.690Z,90.50
2019-05-09T12:29:25.977Z,90.60
2019-05-09T12:31:57.611Z,90.50
2019-05-09T12:34:28.695Z,90.50
2019-05-09T12:36:59.740Z,90.50
2019-05-09T12:39:30.562Z,90.60
2019-05-09T12:42:01.832Z,90.70
2019-05-09T12:44:32.738Z,90.50
2019-05-09T12:47:03.529Z,90.60
2019-05-09T12:49:34.751Z,90.70
2019-05-09T12:52:08.055Z,90.60
2019-05-09T12:54:38.767Z,90.60
2019-05-09T12:57:10.197Z,90.70
2019-05-09T12:59:48.961Z,90.50
2019-05-09T13:02:13.589Z,90.50
2019-05-09T13:04:44.455Z,90.60
2019-05-09T13:07:15.402Z,90.60
2019-05-09T13:09:52.236Z,90.70
2019-05-09T13:12:18.617Z,90.60
2019-05-09T13:14:49.606Z,90.50
2019-05-09T13:17:22.120Z,90.50
2019-05-09T13:19:52.937Z,90.70
2019-05-09T13:22:23.918Z,90.60
2019-05-09T13:24:55.084Z,90.60
2019-05-09T13:27:28.447Z,90.80
2019-05-09T13:29:58.254Z,91.00
2019-05-09T13:32:29.416Z,91.00
2019-05-09T13:35:00.687Z,91.00
2019-05-09T13:37:31.675Z,91.00
2019-05-09T13:40:02.946Z,91.00
2019-05-09T13:42:34.103Z,91.00
2019-05-09T13:45:05.311Z,91.00
2019-05-09T13:47:38.016Z,91.00
2019-05-09T13:50:10.063Z,90.90
2019-05-09T13:52:41.056Z,91.10
2019-05-09T13:55:12.191Z,91.10
2019-05-09T13:57:43.350Z,90.90
2019-05-09T14:00:14.993Z,91.00
2019-05-09T14:02:48.499Z,91.00
2019-05-09T14:05:19.054Z,91.10
2019-05-09T14:07:54.744Z,91.00
2019-05-09T14:10:22.738Z,91.30
2019-05-09T14:13:05.878Z,90.90
2019-05-09T14:15:27.480Z,91.00
2019-05-09T14:17:58.474Z,90.80
2019-05-09T14:20:29.966Z,90.90
2019-05-09T14:23:00.937Z,90.90
2019-05-09T14:25:32.088Z,91.30
2019-05-09T14:28:03.557Z,90.70
2019-05-09T14:30:34.337Z,91.00
2019-05-09T14:33:08.017Z,90.90
2019-05-09T14:35:38.689Z,90.90
2019-05-09T14:38:10.143Z,90.80
2019-05-09T14:40:41.037Z,90.80
2019-05-09T14:43:12.088Z,90.90
2019-05-09T14:45:43.157Z,90.80
2019-05-09T14:48:14.034Z,90.80
2019-05-09T14:50:44.964Z,90.90
2019-05-09T14:53:18.060Z,90.90
2019-05-09T14:55:48.169Z,90.80
2019-05-09T14:58:19.174Z,90.80
2019-05-09T15:00:50.227Z,90.80
2019-05-09T15:03:21.341Z,90.90
2019-05-09T15:05:52.334Z,90.90
2019-05-09T15:08:23.408Z,91.00
2019-05-09T15:10:54.243Z,91.00
2019-05-09T15:13:25.548Z,91.10
2019-05-09T15:15:57.885Z,91.10
2019-05-09T15:18:28.647Z,91.10
2019-05-09T15:20:59.877Z,91.20
2019-05-09T15:23:30.794Z,91.20
2019-05-09T15:26:01.996Z,91.40
2019-05-09T15:28:32.772Z,91.30
2019-05-09T15:31:03.606Z,91.30
2019-05-09T15:33:34.588Z,91.20
2019-05-09T15:36:06.067Z,91.10
2019-05-09T15:38:37.967Z,91.40
2019-05-09T15:41:12.089Z,91.20
2019-05-09T15:43:41.632Z,91.20
2019-05-09T15:46:13.828Z,91.30
2019-05-09T15:48:44.911Z,91.40
2019-05-09T15:51:17.877Z,91.40
2019-05-09T15:53:48.663Z,91.30
2019-05-09T15:56:20.143Z,91.50
2019-05-09T15:58:51.079Z,91.40
2019-05-09T16:01:22.051Z,91.40
2019-05-09T16:03:53.135Z,91.40
2019-05-09T16:06:24.112Z,91.50
2019-05-09T16:08:55.122Z,91.20
2019-05-09T16:11:27.950Z,91.40
2019-05-09T16:13:58.453Z,91.50
2019-05-09T16:16:29.941Z,91.50
2019-05-09T16:19:00.947Z,91.40
2019-05-09T16:21:31.572Z,91.50
2019-05-09T16:24:02.784Z,91.40
2019-05-09T16:26:34.182Z,91.30
2019-05-09T16:29:05.123Z,91.30
2019-05-09T16:31:38.844Z,91.30
2019-05-09T16:34:09.412Z,91.40
2019-05-09T16:36:40.805Z,91.30
2019-05-09T16:39:11.713Z,91.40
2019-05-09T16:41:42.992Z,91.50
2019-05-09T16:44:14.086Z,91.60
2019-05-09T16:46:45.056Z,91.40
2019-05-09T16:49:17.550Z,91.60
2019-05-09T16:51:48.721Z,91.60
2019-05-09T16:54:19.739Z,91.50
2019-05-09T16:56:50.700Z,91.70
2019-05-09T16:59:21.856Z,91.80
2019-05-09T17:01:52.614Z,91.80
2019-05-09T17:04:23.499Z,91.60
2019-05-09T17:06:54.628Z,91.70
2019-05-09T17:09:25.538Z,92.00
2019-05-09T17:11:57.726Z,91.80
2019-05-09T17:14:28.567Z,92.10
2019-05-09T17:16:59.962Z,92.20
2019-05-09T17:19:30.943Z,92.50
2019-05-09T17:22:03.188Z,92.40
2019-05-09T17:24:34.515Z,92.20
2019-05-09T17:27:05.581Z,92.10
2019-05-09T17:29:38.256Z,92.10
2019-05-09T17:32:08.854Z,91.90
2019-05-09T17:34:42.271Z,91.90
2019-05-09T17:37:12.731Z,92.00
2019-05-09T17:39:43.653Z,91.90
2019-05-09T17:42:14.978Z,91.70
2019-05-09T17:44:48.584Z,91.80
2019-05-09T17:47:18.219Z,91.70
2019-05-09T17:49:49.045Z,91.80
2019-05-09T17:52:20.317Z,91.80
2019-05-09T17:54:51.063Z,91.90
2019-05-09T17:57:21.881Z,92.40
2019-05-09T17:59:52.969Z,91.90
2019-05-09T18:02:23.939Z,91.80
2019-05-09T18:04:55.024Z,91.80
2019-05-09T18:07:27.880Z,91.70
2019-05-09T18:09:58.213Z,91.70
2019-05-09T18:12:29.130Z,91.80
2019-05-09T18:15:00.135Z,91.80
2019-05-09T18:17:30.943Z,91.80
2019-05-09T18:20:02.197Z,91.80
2019-05-09T18:22:33.578Z,91.70
2019-05-09T18:25:04.608Z,92.10
2019-05-09T18:27:37.769Z,91.80
2019-05-09T18:30:09.082Z,91.90
2019-05-09T18:32:41.261Z,92.10
2019-05-09T18:35:15.586Z,92.10
2019-05-09T18:37:48.122Z,92.20
2019-05-09T18:40:21.007Z,92.00
2019-05-09T18:42:52.031Z,91.90
2019-05-09T18:45:24.822Z,91.80
2019-05-09T18:47:57.953Z,91.70
2019-05-09T18:50:28.507Z,91.80
2019-05-09T18:52:59.621Z,91.70
2019-05-09T18:55:30.521Z,91.90
2019-05-09T18:58:01.500Z,91.90
2019-05-09T19:00:32.781Z,91.90
2019-05-09T19:03:03.798Z,91.90
2019-05-09T19:05:34.784Z,92.00
2019-05-09T19:08:05.890Z,92.20
2019-05-09T19:10:36.647Z,92.10
2019-05-09T19:13:07.548Z,92.20
2019-05-09T19:15:40.200Z,92.20
2019-05-09T19:18:12.615Z,92.10
2019-05-09T19:20:44.833Z,92.10
2019-05-09T19:23:15.873Z,91.90
2019-05-09T19:25:46.925Z,91.80
2019-05-09T19:28:18.195Z,91.70
2019-05-09T19:30:49.277Z,91.60
2019-05-09T19:33:20.194Z,91.70
2019-05-09T19:35:51.058Z,91.90
2019-05-09T19:38:21.991Z,92.10
2019-05-09T19:40:52.908Z,92.20
2019-05-09T19:43:23.994Z,92.30
2019-05-09T19:45:54.968Z,92.40
2019-05-09T19:48:25.926Z,92.30
2019-05-09T19:50:56.785Z,92.30
2019-05-09T19:53:27.719Z,92.20
2019-05-09T19:55:58.984Z,92.20
2019-05-09T19:58:30.026Z,92.20
2019-05-09T20:01:01.224Z,92.20
2019-05-09T20:03:31.955Z,92.10
2019-05-09T20:06:02.898Z,92.00
2019-05-09T20:08:34.421Z,92.00
2019-05-09T20:11:06.680Z,92.00
2019-05-09T20:13:38.706Z,92.00
2019-05-09T20:16:10.006Z,92.00
2019-05-09T20:18:40.700Z,92.00
2019-05-09T20:21:11.643Z,91.90
2019-05-09T20:23:42.748Z,91.90
2019-05-09T20:26:13.733Z,91.90
2019-05-09T20:28:44.731Z,91.90
2019-05-09T20:31:15.869Z,91.80
2019-05-09T20:33:46.843Z,91.80
2019-05-09T20:36:17.726Z,91.90
2019-05-09T20:38:49.105Z,91.90
2019-05-09T20:41:20.227Z,91.90
2019-05-09T20:43:51.261Z,92.10
2019-05-09T20:46:22.677Z,91.90
2019-05-09T20:48:53.686Z,92.00
2019-05-09T20:51:24.826Z,92.00
2019-05-09T20:53:56.149Z,92.10
2019-05-09T20:56:27.371Z,92.10
2019-05-09T20:58:58.668Z,92.20
2019-05-09T21:01:29.760Z,92.20
2019-05-09T21:04:00.946Z,92.30
2019-05-09T21:06:32.014Z,92.20
2019-05-09T21:09:03.441Z,92.10
2019-05-09T21:11:34.606Z,92.10
2019-05-09T21:14:05.867Z,92.10
2019-05-09T21:16:37.390Z,92.10
2019-05-09T21:19:08.415Z,92.00
2019-05-09T21:21:39.385Z,92.00
2019-05-09T21:24:10.596Z,92.10
2019-05-09T21:26:41.735Z,92.10
2019-05-09T21:29:12.551Z,92.10
2019-05-09T21:31:43.917Z,92.10
2019-05-09T21:34:14.926Z,92.00
2019-05-09T21:36:45.888Z,92.00
2019-05-09T21:39:17.163Z,92.10
2019-05-09T21:41:48.094Z,92.20
2019-05-09T21:44:18.888Z,92.20
2019-05-09T21:46:49.881Z,92.10
2019-05-09T21:49:20.909Z,92.30
2019-05-09T21:51:51.739Z,92.20
2019-05-09T21:54:22.649Z,92.20
2019-05-09T21:56:53.554Z,92.20
2019-05-09T21:59:24.348Z,92.10
2019-05-09T22:01:55.242Z,92.10
2019-05-09T22:04:26.237Z,92.10
2019-05-09T22:06:57.157Z,92.10
2019-05-09T22:09:28.412Z,92.20
2019-05-09T22:11:59.333Z,92.20
2019-05-09T22:14:30.175Z,92.20
2019-05-09T22:17:02.541Z,92.10
2019-05-09T22:19:33.444Z,92.10
2019-05-09T22:22:04.380Z,92.00
2019-05-09T22:24:35.608Z,91.90
2019-05-09T22:27:06.726Z,92.00
2019-05-09T22:29:37.732Z,92.00
2019-05-09T22:34:56.317Z,92.00
2019-05-09T22:37:27.339Z,92.00
2019-05-09T22:39:58.284Z,92.00
2019-05-09T22:42:28.980Z,92.10
2019-05-09T22:45:00.026Z,92.10
2019-05-09T22:47:30.701Z,92.10
2019-05-09T22:50:03.408Z,92.00
2019-05-09T22:52:33.792Z,92.10
2019-05-09T22:55:04.879Z,92.00
2019-05-09T22:57:35.756Z,92.00
2019-05-09T23:00:08.249Z,92.00
2019-05-09T23:02:39.435Z,92.00
2019-05-09T23:05:10.402Z,92.00
2019-05-09T23:07:41.236Z,92.00
2019-05-09T23:12:53.599Z,92.00
2019-05-09T23:15:24.494Z,92.00
2019-05-09T23:17:55.402Z,92.00
2019-05-09T23:20:27.528Z,92.00
2019-05-09T23:22:58.527Z,92.00
2019-05-09T23:25:29.395Z,92.10
2019-05-09T23:28:00.743Z,92.10
2019-05-09T23:30:31.626Z,92.10
2019-05-09T23:33:03.096Z,92.20
2019-05-09T23:35:34.148Z,92.20
2019-05-09T23:38:05.040Z,92.20
2019-05-09T23:40:35.998Z,92.20
2019-05-09T23:43:06.934Z,92.10
2019-05-09T23:45:37.698Z,92.10
2019-05-09T23:48:08.741Z,92.10
2019-05-09T23:50:39.650Z,92.10
2019-05-09T23:53:10.468Z,92.00
2019-05-09T23:55:42.784Z,92.00
2019-05-09T23:58:14.993Z,92.00
