createdAt,value
2019-03-04T00:00:59.050Z,3.70
2019-03-04T00:03:28.687Z,3.90
2019-03-04T00:05:58.325Z,4.57
2019-03-04T00:08:27.896Z,3.90
2019-03-04T00:10:57.543Z,3.70
2019-03-04T00:13:27.131Z,4.27
2019-03-04T00:15:56.689Z,3.70
2019-03-04T00:18:26.256Z,4.77
2019-03-04T00:20:55.841Z,3.57
2019-03-04T00:23:25.499Z,4.20
2019-03-04T00:25:54.990Z,4.10
2019-03-04T00:28:24.612Z,3.87
2019-03-04T00:30:54.308Z,4.10
2019-03-04T00:33:23.781Z,3.63
2019-03-04T00:35:53.452Z,3.47
2019-03-04T00:38:22.983Z,3.77
2019-03-04T00:40:53.499Z,3.33
2019-03-04T00:43:23.140Z,3.57
2019-03-04T00:45:52.767Z,3.40
2019-03-04T00:48:22.219Z,3.87
2019-03-04T00:50:52.730Z,3.47
2019-03-04T00:53:22.237Z,3.53
2019-03-04T00:55:51.740Z,4.03
2019-03-04T00:58:21.339Z,3.43
2019-03-04T01:00:50.802Z,3.43
2019-03-04T01:03:20.403Z,3.40
2019-03-04T01:05:49.997Z,3.17
2019-03-04T01:08:19.630Z,2.80
2019-03-04T01:10:49.231Z,3.27
2019-03-04T01:13:18.725Z,3.23
2019-03-04T01:15:48.370Z,3.33
2019-03-04T01:18:17.869Z,3.60
2019-03-04T01:20:47.400Z,3.03
2019-03-04T01:23:17.015Z,2.93
2019-03-04T01:25:46.467Z,2.90
2019-03-04T01:28:16.269Z,2.47
2019-03-04T01:30:45.815Z,2.87
2019-03-04T01:33:15.383Z,2.87
2019-03-04T01:35:44.896Z,2.93
2019-03-04T01:38:14.745Z,2.90
2019-03-04T01:40:44.264Z,3.00
2019-03-04T01:43:13.679Z,2.33
2019-03-04T01:45:43.251Z,3.00
2019-03-04T01:48:12.749Z,2.83
2019-03-04T01:50:42.261Z,2.73
2019-03-04T01:53:11.953Z,2.60
2019-03-04T01:55:41.521Z,2.33
2019-03-04T01:58:11.160Z,2.60
2019-03-04T02:00:40.831Z,2.83
2019-03-04T02:03:10.409Z,2.73
2019-03-04T02:05:39.918Z,2.73
2019-03-04T02:08:09.359Z,2.47
2019-03-04T02:10:39.071Z,2.63
2019-03-04T02:13:08.726Z,2.53
2019-03-04T02:15:38.459Z,2.73
2019-03-04T02:18:08.041Z,2.80
2019-03-04T02:20:37.819Z,2.63
2019-03-04T02:23:07.343Z,2.83
2019-03-04T02:25:42.926Z,2.57
2019-03-04T02:28:12.539Z,2.50
2019-03-04T02:30:42.140Z,2.27
2019-03-04T02:33:11.674Z,2.50
2019-03-04T02:35:41.275Z,2.67
2019-03-04T02:38:10.950Z,2.70
2019-03-04T02:40:40.522Z,2.20
2019-03-04T02:43:10.005Z,2.70
2019-03-04T02:45:39.628Z,2.10
2019-03-04T02:48:09.213Z,2.10
2019-03-04T02:50:39.905Z,2.37
2019-03-04T02:53:09.426Z,1.77
2019-03-04T02:55:38.959Z,2.00
2019-03-04T02:58:08.509Z,1.83
2019-03-04T03:00:38.079Z,2.20
2019-03-04T03:03:07.763Z,1.93
2019-03-04T03:05:38.330Z,1.70
2019-03-04T03:08:07.901Z,1.87
2019-03-04T03:10:37.388Z,2.03
2019-03-04T03:13:07.004Z,2.07
2019-03-04T03:15:36.447Z,2.13
2019-03-04T03:18:05.988Z,2.10
2019-03-04T03:20:35.517Z,1.87
2019-03-04T03:23:05.117Z,2.20
2019-03-04T03:25:34.536Z,2.10
2019-03-04T03:28:04.147Z,2.50
2019-03-04T03:30:33.715Z,2.20
2019-03-04T03:33:03.294Z,2.13
2019-03-04T03:35:32.759Z,1.80
2019-03-04T03:38:02.258Z,2.67
2019-03-04T03:40:31.847Z,2.13
2019-03-04T03:43:01.475Z,2.23
2019-03-04T03:45:31.159Z,2.57
2019-03-04T03:48:00.663Z,1.90
2019-03-04T03:50:30.528Z,2.37
2019-03-04T03:53:00.083Z,2.20
2019-03-04T03:55:29.579Z,2.13
2019-03-04T03:57:59.193Z,2.10
2019-03-04T04:00:28.864Z,2.63
2019-03-04T04:02:58.408Z,2.00
2019-03-04T04:05:27.971Z,2.40
2019-03-04T04:07:57.390Z,2.70
2019-03-04T04:10:26.931Z,1.83
2019-03-04T04:12:56.426Z,2.57
2019-03-04T04:15:26.034Z,1.97
2019-03-04T04:17:55.626Z,2.20
2019-03-04T04:20:26.774Z,2.10
2019-03-04T04:22:56.295Z,2.50
2019-03-04T04:25:25.871Z,2.23
2019-03-04T04:27:55.281Z,2.37
2019-03-04T04:30:26.434Z,2.30
2019-03-04T04:32:55.930Z,2.50
2019-03-04T04:35:25.500Z,2.33
2019-03-04T04:37:54.958Z,2.43
2019-03-04T04:40:24.587Z,2.33
2019-03-04T04:42:54.076Z,1.97
2019-03-04T04:45:23.696Z,2.03
2019-03-04T04:47:53.261Z,2.40
2019-03-04T04:50:28.029Z,2.73
2019-03-04T04:52:57.592Z,2.57
2019-03-04T04:55:27.264Z,2.93
2019-03-04T04:57:56.860Z,2.07
2019-03-04T05:00:26.434Z,2.07
2019-03-04T05:02:56.074Z,2.43
2019-03-04T05:05:25.639Z,2.37
2019-03-04T05:07:55.170Z,2.20
2019-03-04T05:10:25.330Z,1.73
2019-03-04T05:12:54.852Z,1.70
2019-03-04T05:15:24.362Z,2.50
2019-03-04T05:17:53.884Z,2.13
2019-03-04T05:20:26.002Z,2.23
2019-03-04T05:22:55.664Z,1.97
2019-03-04T05:25:25.275Z,2.30
2019-03-04T05:27:54.792Z,2.33
2019-03-04T05:30:24.613Z,2.10
2019-03-04T05:32:55.283Z,2.20
2019-03-04T05:35:24.825Z,2.30
2019-03-04T05:37:54.296Z,2.07
2019-03-04T05:40:23.938Z,2.10
2019-03-04T05:42:53.488Z,2.63
2019-03-04T05:45:22.981Z,2.33
2019-03-04T05:47:52.458Z,2.40
2019-03-04T05:50:23.665Z,2.30
2019-03-04T05:52:53.370Z,2.47
2019-03-04T05:55:23.054Z,2.50
2019-03-04T05:57:52.596Z,2.37
2019-03-04T06:00:28.327Z,2.37
2019-03-04T06:03:00.462Z,2.47
2019-03-04T06:05:29.923Z,2.20
2019-03-04T06:08:01.091Z,2.43
2019-03-04T06:10:30.702Z,2.50
2019-03-04T06:13:04.743Z,2.37
2019-03-04T06:15:34.376Z,2.57
2019-03-04T06:18:03.987Z,2.60
2019-03-04T06:20:33.628Z,2.40
2019-03-04T06:23:03.196Z,2.40
2019-03-04T06:25:32.842Z,2.27
2019-03-04T06:28:02.427Z,2.83
2019-03-04T06:30:32.339Z,2.30
2019-03-04T06:33:01.831Z,1.93
2019-03-04T06:35:31.642Z,2.43
2019-03-04T06:38:01.202Z,2.67
2019-03-04T06:40:30.798Z,2.53
2019-03-04T06:43:00.414Z,2.80
2019-03-04T06:45:32.567Z,2.63
2019-03-04T06:48:02.128Z,2.57
2019-03-04T06:50:52.596Z,2.90
2019-03-04T06:53:57.264Z,2.90
2019-03-04T06:56:47.796Z,2.60
2019-03-04T06:59:45.731Z,2.67
2019-03-04T07:02:20.481Z,4.53
2019-03-04T07:05:12.485Z,4.77
2019-03-04T07:07:42.015Z,4.00
2019-03-04T07:10:11.611Z,4.07
2019-03-04T07:12:41.302Z,3.63
2019-03-04T07:15:11.167Z,3.43
2019-03-04T07:17:40.704Z,4.17
2019-03-04T07:20:19.367Z,3.40
2019-03-04T07:22:48.914Z,2.90
2019-03-04T07:25:18.438Z,3.53
2019-03-04T07:27:47.915Z,3.00
2019-03-04T07:30:20.939Z,3.53
2019-03-04T07:32:50.398Z,3.00
2019-03-04T07:35:22.784Z,3.50
2019-03-04T07:38:17.508Z,3.83
2019-03-04T07:40:47.059Z,3.30
2019-03-04T07:43:16.601Z,3.07
2019-03-04T07:45:46.245Z,4.03
2019-03-04T07:48:15.778Z,3.40
2019-03-04T07:50:45.289Z,3.30
2019-03-04T07:53:14.956Z,3.23
2019-03-04T07:55:44.492Z,3.43
2019-03-04T07:58:13.985Z,3.13
2019-03-04T08:00:43.554Z,2.87
2019-03-04T08:03:13.098Z,3.43
2019-03-04T08:05:45.170Z,3.37
2019-03-04T08:08:14.600Z,3.40
2019-03-04T08:11:01.145Z,3.20
2019-03-04T08:13:59.321Z,3.90
2019-03-04T08:16:28.898Z,3.20
2019-03-04T08:19:00.124Z,3.17
2019-03-04T08:21:29.754Z,2.50
2019-03-04T08:23:59.292Z,2.90
2019-03-04T08:26:28.902Z,2.43
2019-03-04T08:28:58.813Z,2.87
2019-03-04T08:31:28.429Z,2.53
2019-03-04T08:33:58.027Z,2.70
2019-03-04T08:36:28.626Z,2.90
2019-03-04T08:38:58.219Z,3.10
2019-03-04T08:41:27.758Z,3.13
2019-03-04T08:43:57.331Z,3.13
2019-03-04T08:46:26.924Z,3.70
2019-03-04T08:48:56.438Z,2.80
2019-03-04T08:51:26.038Z,3.03
2019-03-04T08:53:55.547Z,3.50
2019-03-04T08:56:25.176Z,3.63
2019-03-04T08:58:54.692Z,3.80
2019-03-04T09:01:24.272Z,4.50
2019-03-04T09:03:53.782Z,4.67
2019-03-04T09:06:23.441Z,5.17
2019-03-04T09:08:52.961Z,6.53
2019-03-04T09:11:22.543Z,4.97
2019-03-04T09:13:52.044Z,4.97
2019-03-04T09:16:21.629Z,4.63
2019-03-04T09:18:51.199Z,3.87
2019-03-04T09:21:20.719Z,4.30
2019-03-04T09:23:50.378Z,3.70
2019-03-04T09:26:19.965Z,3.50
2019-03-04T09:28:49.568Z,3.30
2019-03-04T09:31:19.146Z,2.97
2019-03-04T09:33:48.751Z,2.77
2019-03-04T09:36:18.253Z,2.60
2019-03-04T09:38:47.785Z,2.73
2019-03-04T09:41:17.486Z,2.87
2019-03-04T09:43:48.177Z,2.53
2019-03-04T09:46:18.371Z,2.40
2019-03-04T09:48:48.065Z,2.50
2019-03-04T09:51:24.686Z,1.90
2019-03-04T09:53:53.207Z,1.93
2019-03-04T09:56:22.796Z,2.27
2019-03-04T09:58:52.315Z,2.03
2019-03-04T10:01:24.925Z,2.03
2019-03-04T10:04:21.862Z,2.10
2019-03-04T10:07:06.856Z,2.30
2019-03-04T10:09:51.512Z,2.20
2019-03-04T10:12:24.158Z,1.80
2019-03-04T10:15:14.826Z,2.03
2019-03-04T10:18:00.596Z,2.10
2019-03-04T10:20:45.169Z,2.47
2019-03-04T10:23:35.527Z,2.20
2019-03-04T10:26:36.985Z,2.30
2019-03-04T10:29:09.565Z,2.40
2019-03-04T10:31:44.547Z,2.13
2019-03-04T10:34:40.014Z,2.13
2019-03-04T10:37:27.840Z,2.40
2019-03-04T10:40:03.283Z,2.13
2019-03-04T10:42:55.169Z,2.83
2019-03-04T10:45:27.737Z,3.30
2019-03-04T10:47:57.303Z,2.77
2019-03-04T10:50:26.906Z,2.50
2019-03-04T10:52:56.582Z,2.60
2019-03-04T10:55:26.155Z,2.47
2019-03-04T10:57:55.855Z,2.60
2019-03-04T11:00:27.028Z,2.20
2019-03-04T11:02:56.616Z,2.00
2019-03-04T11:05:26.188Z,2.60
2019-03-04T11:07:55.790Z,3.23
2019-03-04T11:10:25.405Z,2.70
2019-03-04T11:12:55.057Z,2.20
2019-03-04T11:15:26.168Z,2.43
2019-03-04T11:17:55.763Z,2.20
2019-03-04T11:20:25.396Z,2.27
2019-03-04T11:22:54.986Z,1.70
2019-03-04T11:25:24.858Z,2.20
2019-03-04T11:27:54.758Z,1.87
2019-03-04T11:30:28.838Z,1.70
2019-03-04T11:32:58.450Z,1.80
2019-03-04T11:35:28.126Z,1.70
2019-03-04T11:37:57.735Z,1.80
2019-03-04T11:40:40.126Z,1.80
2019-03-04T11:43:09.762Z,1.80
2019-03-04T11:45:39.422Z,1.90
2019-03-04T11:48:08.967Z,2.43
2019-03-04T11:50:43.660Z,2.20
2019-03-04T11:53:13.273Z,2.20
2019-03-04T11:55:44.421Z,1.90
2019-03-04T11:58:14.079Z,1.70
2019-03-04T12:00:45.424Z,2.17
2019-03-04T12:03:15.007Z,2.87
2019-03-04T12:05:44.618Z,2.00
2019-03-04T12:08:14.318Z,2.30
2019-03-04T12:10:43.913Z,2.20
2019-03-04T12:13:13.545Z,2.30
2019-03-04T12:15:43.338Z,2.17
2019-03-04T12:18:13.112Z,2.20
2019-03-04T12:20:42.722Z,2.40
2019-03-04T12:23:12.389Z,2.20
2019-03-04T12:25:43.088Z,2.40
2019-03-04T12:28:12.773Z,1.90
2019-03-04T12:30:42.409Z,2.10
2019-03-04T12:33:12.010Z,2.60
2019-03-04T12:35:44.295Z,2.20
2019-03-04T12:38:13.959Z,2.33
2019-03-04T12:40:45.701Z,2.13
2019-03-04T12:43:15.447Z,2.40
2019-03-04T12:45:56.953Z,2.63
2019-03-04T12:48:26.609Z,2.10
2019-03-04T12:51:02.052Z,2.53
2019-03-04T12:53:37.318Z,2.43
2019-03-04T12:56:03.028Z,2.30
2019-03-04T12:58:32.743Z,3.60
2019-03-04T13:01:02.383Z,2.90
2019-03-04T13:03:31.991Z,2.53
2019-03-04T13:06:01.648Z,2.47
2019-03-04T13:08:31.227Z,1.97
2019-03-04T13:11:00.776Z,1.93
2019-03-04T13:13:30.366Z,1.87
2019-03-04T13:16:01.548Z,1.67
2019-03-04T13:18:35.543Z,1.93
2019-03-04T13:21:05.305Z,1.70
2019-03-04T13:23:36.340Z,1.60
2019-03-04T13:26:05.974Z,2.13
2019-03-04T13:28:35.502Z,2.27
2019-03-04T13:31:05.835Z,2.00
2019-03-04T13:33:35.412Z,2.20
2019-03-04T13:36:06.875Z,2.03
2019-03-04T13:38:36.480Z,2.37
2019-03-04T13:41:06.128Z,2.40
2019-03-04T13:43:35.749Z,2.50
2019-03-04T13:46:05.268Z,2.73
2019-03-04T13:48:34.807Z,2.20
2019-03-04T13:51:04.648Z,3.10
2019-03-04T13:53:34.178Z,2.60
2019-03-04T13:56:03.990Z,3.07
2019-03-04T13:58:33.669Z,2.90
2019-03-04T14:01:03.281Z,2.67
2019-03-04T14:03:32.737Z,2.57
2019-03-04T14:06:02.415Z,2.37
2019-03-04T14:08:32.029Z,3.03
2019-03-04T14:11:01.616Z,2.00
2019-03-04T14:13:31.253Z,2.17
2019-03-04T14:16:00.841Z,2.03
2019-03-04T14:18:30.470Z,1.90
2019-03-04T14:21:00.129Z,1.77
2019-03-04T14:23:29.662Z,1.90
2019-03-04T14:25:59.285Z,1.93
2019-03-04T14:28:31.512Z,1.97
2019-03-04T14:31:01.086Z,1.93
2019-03-04T14:33:30.796Z,2.10
2019-03-04T14:36:00.308Z,2.40
2019-03-04T14:38:30.065Z,2.33
2019-03-04T14:40:59.535Z,2.20
2019-03-04T14:43:33.986Z,2.43
2019-03-04T14:46:03.673Z,2.13
2019-03-04T14:48:33.173Z,3.07
2019-03-04T14:51:02.744Z,2.67
2019-03-04T14:53:34.048Z,2.70
2019-03-04T14:56:05.908Z,2.70
2019-03-04T14:58:35.413Z,3.50
2019-03-04T15:01:05.628Z,3.63
2019-03-04T15:03:35.339Z,3.00
2019-03-04T15:06:07.199Z,2.37
2019-03-04T15:08:35.949Z,2.33
2019-03-04T15:11:05.477Z,2.97
2019-03-04T15:13:35.159Z,2.60
2019-03-04T15:16:04.814Z,2.23
2019-03-04T15:18:35.130Z,2.63
2019-03-04T15:21:06.323Z,2.10
2019-03-04T15:23:42.124Z,1.93
2019-03-04T15:26:11.801Z,1.97
2019-03-04T15:28:42.417Z,2.37
2019-03-04T15:31:12.213Z,2.53
2019-03-04T15:33:41.870Z,2.87
2019-03-04T15:36:20.615Z,3.03
2019-03-04T15:38:50.139Z,2.83
2019-03-04T15:41:19.735Z,3.30
2019-03-04T15:43:49.378Z,3.00
2019-03-04T15:46:21.527Z,2.90
2019-03-04T15:48:51.134Z,3.00
2019-03-04T15:51:20.799Z,3.13
2019-03-04T15:53:50.401Z,3.00
2019-03-04T15:56:20.027Z,2.57
2019-03-04T15:58:51.696Z,2.40
2019-03-04T16:01:20.843Z,1.87
2019-03-04T16:03:50.553Z,1.67
2019-03-04T16:06:20.469Z,1.90
2019-03-04T16:08:50.081Z,2.00
2019-03-04T16:11:20.893Z,1.40
2019-03-04T16:13:55.151Z,2.10
2019-03-04T16:16:21.816Z,1.77
2019-03-04T16:18:51.311Z,1.80
2019-03-04T16:21:20.846Z,1.70
2019-03-04T16:23:50.514Z,2.17
2019-03-04T16:26:20.260Z,1.57
2019-03-04T16:28:49.771Z,1.50
2019-03-04T16:31:19.499Z,1.73
2019-03-04T16:33:49.063Z,1.70
2019-03-04T16:36:22.660Z,2.40
2019-03-04T16:38:52.453Z,1.80
2019-03-04T16:41:22.035Z,3.13
2019-03-04T16:43:51.711Z,2.43
2019-03-04T16:46:21.310Z,1.63
2019-03-04T16:48:50.913Z,2.27
2019-03-04T16:51:20.634Z,2.50
2019-03-04T16:53:50.158Z,2.93
2019-03-04T16:56:19.715Z,2.30
2019-03-04T16:58:49.349Z,2.27
2019-03-04T17:01:18.969Z,2.93
2019-03-04T17:03:48.601Z,2.93
2019-03-04T17:06:20.751Z,3.27
2019-03-04T17:08:50.359Z,3.50
2019-03-04T17:11:20.046Z,3.80
2019-03-04T17:13:49.751Z,2.90
2019-03-04T17:16:19.275Z,3.57
2019-03-04T17:18:49.199Z,3.73
2019-03-04T17:21:18.851Z,3.33
2019-03-04T17:23:48.685Z,3.67
2019-03-04T17:26:18.576Z,4.33
2019-03-04T17:28:49.559Z,3.83
2019-03-04T17:31:20.318Z,3.57
2019-03-04T17:33:49.989Z,4.97
2019-03-04T17:36:19.845Z,4.03
2019-03-04T17:38:49.718Z,4.57
2019-03-04T17:41:19.322Z,3.70
2019-03-04T17:43:49.540Z,4.33
2019-03-04T17:46:19.175Z,4.20
2019-03-04T17:48:49.149Z,3.77
2019-03-04T17:51:18.704Z,3.23
2019-03-04T17:53:52.104Z,3.43
2019-03-04T17:56:24.120Z,3.63
2019-03-04T17:58:58.131Z,2.60
2019-03-04T18:01:27.842Z,2.70
2019-03-04T18:03:57.434Z,3.10
2019-03-04T18:06:27.086Z,2.60
2019-03-04T18:08:59.374Z,3.07
2019-03-04T18:11:28.856Z,2.90
2019-03-04T18:13:58.404Z,2.20
2019-03-04T18:16:28.121Z,2.97
2019-03-04T18:18:57.794Z,2.53
2019-03-04T18:21:27.303Z,2.60
2019-03-04T18:23:58.635Z,2.50
2019-03-04T18:26:32.789Z,2.00
2019-03-04T18:29:14.434Z,2.43
2019-03-04T18:32:05.081Z,2.50
2019-03-04T18:34:37.889Z,2.57
2019-03-04T18:37:13.533Z,2.07
2019-03-04T18:39:51.974Z,1.90
2019-03-04T18:42:53.419Z,2.30
2019-03-04T18:45:51.842Z,2.17
2019-03-04T18:48:27.385Z,2.47
2019-03-04T18:50:57.064Z,2.50
2019-03-04T18:53:26.747Z,3.03
2019-03-04T18:55:57.399Z,2.60
2019-03-04T18:58:27.003Z,2.50
2019-03-04T19:00:56.730Z,3.00
2019-03-04T19:03:26.258Z,2.40
2019-03-04T19:05:55.939Z,2.73
2019-03-04T19:08:25.538Z,2.17
2019-03-04T19:10:55.227Z,1.57
2019-03-04T19:13:26.521Z,1.43
2019-03-04T19:15:56.152Z,1.50
2019-03-04T19:18:25.857Z,1.40
2019-03-04T19:20:55.474Z,1.43
2019-03-04T19:23:25.116Z,1.10
2019-03-04T19:25:54.769Z,1.20
2019-03-04T19:28:24.355Z,1.27
2019-03-04T19:30:54.000Z,1.43
2019-03-04T19:33:23.718Z,1.30
2019-03-04T19:35:53.381Z,0.97
2019-03-04T19:38:23.352Z,1.00
2019-03-04T19:40:53.326Z,0.60
2019-03-04T19:43:32.455Z,1.00
2019-03-04T19:45:54.716Z,0.87
2019-03-04T19:48:28.118Z,1.00
2019-03-04T19:50:57.859Z,0.90
2019-03-04T19:53:27.474Z,0.80
2019-03-04T19:55:57.157Z,1.17
2019-03-04T19:58:27.129Z,1.00
2019-03-04T20:00:56.828Z,1.30
2019-03-04T20:03:26.577Z,1.50
2019-03-04T20:05:56.271Z,1.20
2019-03-04T20:08:25.940Z,1.50
2019-03-04T20:10:55.632Z,1.30
2019-03-04T20:13:25.397Z,1.20
2019-03-04T20:15:55.070Z,1.27
2019-03-04T20:18:24.751Z,1.40
2019-03-04T20:20:57.476Z,1.33
2019-03-04T20:23:27.143Z,1.30
2019-03-04T20:25:57.581Z,1.27
2019-03-04T20:28:27.197Z,1.50
2019-03-04T20:30:56.840Z,1.50
2019-03-04T20:33:26.652Z,1.50
2019-03-04T20:35:56.133Z,2.10
2019-03-04T20:38:34.971Z,1.53
2019-03-04T20:41:04.661Z,1.20
2019-03-04T20:43:34.393Z,1.60
2019-03-04T20:46:05.222Z,1.87
2019-03-04T20:48:38.926Z,2.30
2019-03-04T20:51:08.404Z,1.83
2019-03-04T20:53:38.015Z,2.27
2019-03-04T20:56:07.607Z,1.50
2019-03-04T20:58:37.215Z,1.80
2019-03-04T21:01:07.098Z,1.70
2019-03-04T21:03:38.758Z,1.83
2019-03-04T21:06:08.554Z,1.83
2019-03-04T21:08:38.282Z,1.90
2019-03-04T21:11:08.115Z,2.33
2019-03-04T21:13:37.799Z,2.03
2019-03-04T21:16:07.510Z,1.63
2019-03-04T21:18:37.207Z,2.30
2019-03-04T21:21:07.236Z,1.80
2019-03-04T21:23:36.841Z,1.97
2019-03-04T21:26:09.446Z,2.40
2019-03-04T21:28:41.981Z,2.77
2019-03-04T21:31:31.238Z,2.57
2019-03-04T21:34:03.872Z,2.47
2019-03-04T21:37:02.409Z,2.87
2019-03-04T21:39:38.418Z,2.90
2019-03-04T21:42:30.516Z,2.90
2019-03-04T21:45:09.178Z,2.10
2019-03-04T21:47:44.377Z,2.30
2019-03-04T21:50:17.219Z,2.50
2019-03-04T21:53:01.997Z,2.67
2019-03-04T21:55:37.301Z,2.07
2019-03-04T21:58:06.994Z,2.37
2019-03-04T22:00:38.448Z,2.30
2019-03-04T22:03:11.206Z,2.00
2019-03-04T22:05:49.872Z,2.20
2019-03-04T22:08:15.062Z,1.93
2019-03-04T22:10:44.771Z,2.20
2019-03-04T22:13:14.552Z,2.30
2019-03-04T22:15:44.330Z,2.03
2019-03-04T22:18:14.229Z,2.30
2019-03-04T22:20:44.400Z,2.00
2019-03-04T22:23:14.071Z,2.80
2019-03-04T22:25:43.712Z,2.40
2019-03-04T22:28:13.441Z,2.50
2019-03-04T22:30:43.259Z,2.63
2019-03-04T22:33:13.051Z,2.57
2019-03-04T22:35:42.925Z,2.57
2019-03-04T22:38:13.987Z,3.10
2019-03-04T22:40:43.613Z,2.33
2019-03-04T22:43:14.272Z,2.50
2019-03-04T22:45:43.971Z,2.60
2019-03-04T22:48:13.604Z,2.27
2019-03-04T22:50:43.325Z,2.70
2019-03-04T22:53:14.426Z,2.40
2019-03-04T22:55:44.145Z,2.50
2019-03-04T22:58:13.846Z,2.60
2019-03-04T23:00:54.010Z,2.63
2019-03-04T23:03:29.017Z,2.30
2019-03-04T23:06:04.625Z,2.57
2019-03-04T23:08:34.291Z,2.57
2019-03-04T23:11:04.031Z,2.20
2019-03-04T23:13:51.529Z,2.20
2019-03-04T23:16:24.130Z,1.87
2019-03-04T23:18:56.496Z,2.80
2019-03-04T23:25:01.669Z,2.23
2019-03-04T23:27:31.257Z,2.50
2019-03-04T23:30:00.878Z,2.80
2019-03-04T23:32:30.638Z,2.20
2019-03-04T23:35:00.334Z,2.03
2019-03-04T23:37:29.951Z,2.50
2019-03-04T23:39:59.645Z,2.40
2019-03-04T23:42:29.397Z,2.67
2019-03-04T23:45:05.671Z,2.20
2019-03-04T23:47:36.977Z,2.27
2019-03-04T23:50:20.149Z,1.93
2019-03-04T23:52:49.727Z,2.30
2019-03-04T23:55:49.737Z,2.80
2019-03-04T23:58:19.318Z,2.23
