createdAt,value
2023-05-03T00:41:50.363Z,6.11
2023-05-03T00:44:52.817Z,5.98
2023-05-03T00:47:55.584Z,5.90
2023-05-03T00:50:57.658Z,6.02
2023-05-03T00:53:59.221Z,6.01
2023-05-03T00:57:01.797Z,5.95
2023-05-03T01:00:04.238Z,5.98
2023-05-03T01:03:06.226Z,5.92
2023-05-03T01:06:20.671Z,5.94
2023-05-03T01:09:23.426Z,5.91
2023-05-03T01:12:40.872Z,5.93
2023-05-03T01:15:53.692Z,5.95
2023-05-03T01:18:55.414Z,5.91
2023-05-03T01:22:16.256Z,5.88
2023-05-03T01:25:18.119Z,5.75
2023-05-03T01:28:19.725Z,5.78
2023-05-03T01:31:35.435Z,5.72
2023-05-03T01:34:42.612Z,5.75
2023-05-03T01:37:44.210Z,5.78
2023-05-03T01:40:48.491Z,5.60
2023-05-03T01:43:50.548Z,5.67
2023-05-03T01:46:52.110Z,5.69
2023-05-03T01:49:53.666Z,5.62
2023-05-03T01:52:55.272Z,5.58
2023-05-03T01:55:56.884Z,5.49
2023-05-03T01:58:58.513Z,5.52
2023-05-03T02:02:00.070Z,5.65
2023-05-03T02:05:01.713Z,5.39
2023-05-03T02:08:03.621Z,5.55
2023-05-03T02:11:05.258Z,5.36
2023-05-03T02:14:08.007Z,5.42
2023-05-03T02:17:10.536Z,5.39
2023-05-03T02:20:12.652Z,5.45
2023-05-03T02:23:14.333Z,5.44
2023-05-03T02:26:15.939Z,5.43
2023-05-03T02:29:17.487Z,5.33
2023-05-03T02:32:19.193Z,5.41
2023-05-03T02:35:23.415Z,5.42
2023-05-03T02:38:25.038Z,5.32
2023-05-03T02:41:27.117Z,5.30
2023-05-03T02:44:28.875Z,5.35
2023-05-03T02:47:30.833Z,5.34
2023-05-03T02:50:32.452Z,5.27
2023-05-03T02:53:34.067Z,5.14
2023-05-03T02:56:35.702Z,5.22
2023-05-03T02:59:37.297Z,5.16
2023-05-03T03:02:38.961Z,5.32
2023-05-03T03:05:40.655Z,5.22
2023-05-03T03:08:42.212Z,5.18
2023-05-03T03:11:43.753Z,5.18
2023-05-03T03:14:45.836Z,5.24
2023-05-03T03:17:47.556Z,5.13
2023-05-03T03:20:49.311Z,5.03
2023-05-03T03:23:51.011Z,5.03
2023-05-03T03:26:52.582Z,5.04
2023-05-03T03:29:54.226Z,5.00
2023-05-03T03:32:55.913Z,5.03
2023-05-03T03:35:57.563Z,5.00
2023-05-03T03:38:59.194Z,4.97
2023-05-03T03:42:01.086Z,5.00
2023-05-03T03:45:02.713Z,4.91
2023-05-03T03:48:04.471Z,4.94
2023-05-03T03:51:06.141Z,4.92
2023-05-03T03:54:07.789Z,4.88
2023-05-03T03:57:09.389Z,4.95
2023-05-03T04:00:11.835Z,4.96
2023-05-03T04:03:13.439Z,4.92
2023-05-03T04:06:15.195Z,4.97
2023-05-03T04:09:17.671Z,4.88
2023-05-03T04:12:19.370Z,4.88
2023-05-03T04:15:21.007Z,4.86
2023-05-03T04:18:23.062Z,4.82
2023-05-03T04:21:24.676Z,4.90
2023-05-03T04:24:30.543Z,4.88
2023-05-03T04:27:33.532Z,4.81
2023-05-03T04:30:35.861Z,4.92
2023-05-03T04:33:37.555Z,4.95
2023-05-03T04:36:40.054Z,4.88
2023-05-03T04:39:41.612Z,4.85
2023-05-03T04:42:43.784Z,4.85
2023-05-03T04:45:45.449Z,4.96
2023-05-03T04:48:47.028Z,4.93
2023-05-03T04:51:48.672Z,5.01
2023-05-03T04:54:50.278Z,5.01
2023-05-03T04:57:51.857Z,5.10
2023-05-03T05:00:54.199Z,5.15
2023-05-03T05:03:55.978Z,5.25
2023-05-03T05:06:57.636Z,5.26
2023-05-03T05:09:59.380Z,5.41
2023-05-03T05:13:01.558Z,5.44
2023-05-03T05:16:03.828Z,5.50
2023-05-03T05:19:05.409Z,5.60
2023-05-03T05:22:06.961Z,5.68
2023-05-03T05:25:08.606Z,5.66
2023-05-03T05:28:11.223Z,5.80
2023-05-03T05:31:13.543Z,5.99
2023-05-03T05:34:15.692Z,6.08
2023-05-03T05:37:17.367Z,6.20
2023-05-03T05:40:19.263Z,6.35
2023-05-03T05:43:20.917Z,6.42
2023-05-03T05:46:22.598Z,6.52
2023-05-03T05:49:24.204Z,6.61
2023-05-03T05:52:25.768Z,6.80
2023-05-03T05:55:27.496Z,6.89
2023-05-03T05:58:29.074Z,7.09
2023-05-03T06:01:32.137Z,7.22
2023-05-03T06:04:33.723Z,7.37
2023-05-03T06:07:35.517Z,7.46
2023-05-03T06:10:37.115Z,7.62
2023-05-03T06:13:40.733Z,7.77
2023-05-03T06:16:42.649Z,7.95
2023-05-03T06:19:45.204Z,8.08
2023-05-03T06:22:46.925Z,8.13
2023-05-03T06:25:48.853Z,8.29
2023-05-03T06:28:52.119Z,8.47
2023-05-03T06:31:53.643Z,8.69
2023-05-03T06:34:55.341Z,8.95
2023-05-03T06:37:56.938Z,9.17
2023-05-03T06:40:58.551Z,9.39
2023-05-03T06:44:00.178Z,9.59
2023-05-03T06:47:02.334Z,9.82
2023-05-03T06:50:04.628Z,9.97
2023-05-03T06:53:06.609Z,10.20
2023-05-03T06:56:08.204Z,10.41
2023-05-03T06:59:09.766Z,10.59
2023-05-03T07:02:11.759Z,10.75
2023-05-03T07:05:13.453Z,10.76
2023-05-03T07:08:15.107Z,10.94
2023-05-03T07:11:16.669Z,11.03
2023-05-03T07:14:18.242Z,11.26
2023-05-03T07:17:19.803Z,11.42
2023-05-03T07:20:21.546Z,11.56
2023-05-03T07:23:23.149Z,11.78
2023-05-03T07:26:26.582Z,11.91
2023-05-03T07:29:28.170Z,11.93
2023-05-03T07:32:30.105Z,11.97
2023-05-03T07:35:33.071Z,12.07
2023-05-03T07:38:34.582Z,12.40
2023-05-03T07:41:37.074Z,12.35
2023-05-03T07:44:38.736Z,12.33
2023-05-03T07:47:40.502Z,12.75
2023-05-03T07:50:43.844Z,12.73
2023-05-03T07:53:45.439Z,12.70
2023-05-03T07:56:47.026Z,12.98
2023-05-03T07:59:48.572Z,13.10
2023-05-03T08:02:50.223Z,13.18
2023-05-03T08:05:51.875Z,13.15
2023-05-03T08:08:53.479Z,13.45
2023-05-03T08:11:56.346Z,13.84
2023-05-03T08:14:58.130Z,14.49
2023-05-03T08:17:59.933Z,15.55
2023-05-03T08:21:01.528Z,15.36
2023-05-03T08:24:06.010Z,15.44
2023-05-03T08:27:08.336Z,15.67
2023-05-03T08:30:10.736Z,15.94
2023-05-03T08:33:12.371Z,16.13
2023-05-03T08:36:13.995Z,16.41
2023-05-03T08:39:15.795Z,16.60
2023-05-03T08:42:17.252Z,16.88
2023-05-03T08:45:18.869Z,16.87
2023-05-03T08:48:23.589Z,16.70
2023-05-03T08:51:25.446Z,15.75
2023-05-03T08:54:27.339Z,15.35
2023-05-03T08:57:28.937Z,14.48
2023-05-03T09:00:30.708Z,14.62
2023-05-03T09:03:33.052Z,15.00
2023-05-03T09:06:34.786Z,15.36
2023-05-03T09:09:36.782Z,15.57
2023-05-03T09:12:41.075Z,15.28
2023-05-03T09:15:45.281Z,15.46
2023-05-03T09:18:56.866Z,15.44
2023-05-03T09:21:58.456Z,15.94
2023-05-03T09:25:00.487Z,15.01
2023-05-03T09:28:02.396Z,15.45
2023-05-03T09:31:06.140Z,16.41
2023-05-03T09:34:23.342Z,17.67
2023-05-03T09:37:36.342Z,18.06
2023-05-03T09:40:38.004Z,17.83
2023-05-03T09:43:52.590Z,18.71
2023-05-03T09:47:06.709Z,18.59
2023-05-03T09:50:09.059Z,18.93
2023-05-03T09:53:10.725Z,18.82
2023-05-03T09:56:16.652Z,19.34
2023-05-03T09:59:18.227Z,19.22
2023-05-03T10:02:19.783Z,19.62
2023-05-03T10:05:22.078Z,19.84
2023-05-03T10:08:40.992Z,19.96
2023-05-03T10:11:52.480Z,20.07
2023-05-03T10:14:54.022Z,20.25
2023-05-03T10:17:55.626Z,20.52
2023-05-03T10:21:01.319Z,20.78
2023-05-03T10:24:16.257Z,20.98
2023-05-03T10:27:18.161Z,21.28
2023-05-03T10:30:26.101Z,20.88
2023-05-03T10:33:36.764Z,21.10
2023-05-03T10:36:48.919Z,20.01
2023-05-03T10:39:54.569Z,20.29
2023-05-03T10:43:00.213Z,20.44
2023-05-03T10:46:03.128Z,20.70
2023-05-03T10:49:20.824Z,20.33
2023-05-03T10:52:45.985Z,20.40
2023-05-03T10:56:12.786Z,20.38
2023-05-03T10:59:14.394Z,20.41
2023-05-03T11:02:17.158Z,20.93
2023-05-03T11:05:19.117Z,21.59
2023-05-03T11:08:22.507Z,22.04
2023-05-03T11:11:24.135Z,22.45
2023-05-03T11:14:25.811Z,22.46
2023-05-03T11:17:29.255Z,22.08
2023-05-03T11:20:32.021Z,22.28
2023-05-03T11:23:33.634Z,22.40
2023-05-03T11:26:38.567Z,22.08
2023-05-03T11:29:41.278Z,21.80
2023-05-03T11:32:43.075Z,22.31
2023-05-03T11:35:44.850Z,20.96
2023-05-03T11:38:46.422Z,21.19
2023-05-03T11:42:01.327Z,21.40
2023-05-03T11:45:04.236Z,20.89
2023-05-03T11:48:10.466Z,21.36
2023-05-03T11:51:13.735Z,22.05
2023-05-03T11:57:24.667Z,21.70
2023-05-03T12:00:26.748Z,21.71
2023-05-03T12:03:32.387Z,21.88
2023-05-03T12:06:35.927Z,22.10
2023-05-03T12:09:39.885Z,22.41
2023-05-03T12:12:57.105Z,22.49
2023-05-03T12:16:11.584Z,21.82
2023-05-03T12:19:33.943Z,21.36
2023-05-03T12:22:36.533Z,21.23
2023-05-03T12:25:39.723Z,21.44
2023-05-03T12:28:42.361Z,21.02
2023-05-03T12:31:44.594Z,21.40
2023-05-03T12:34:47.105Z,21.25
2023-05-03T12:37:49.747Z,21.33
2023-05-03T12:40:51.516Z,21.55
2023-05-03T12:43:53.721Z,21.92
2023-05-03T12:46:55.564Z,21.96
2023-05-03T12:49:59.836Z,21.32
2023-05-03T12:53:02.847Z,21.33
2023-05-03T12:56:06.608Z,21.54
2023-05-03T12:59:39.372Z,21.74
2023-05-03T13:05:36.331Z,21.38
2023-05-03T13:11:45.002Z,22.39
2023-05-03T13:14:50.840Z,22.00
2023-05-03T13:17:52.612Z,22.22
2023-05-03T13:20:57.342Z,22.50
2023-05-03T13:23:59.008Z,22.10
2023-05-03T13:27:00.676Z,22.38
2023-05-03T13:30:05.081Z,22.34
2023-05-03T13:33:08.404Z,22.96
2023-05-03T13:36:10.050Z,23.27
2023-05-03T13:39:11.649Z,23.89
2023-05-03T13:42:13.284Z,23.90
2023-05-03T13:45:15.400Z,23.63
2023-05-03T13:48:18.557Z,23.63
2023-05-03T13:51:20.780Z,24.26
2023-05-03T13:54:22.331Z,24.22
2023-05-03T13:57:23.840Z,24.40
2023-05-03T14:00:25.691Z,23.89
2023-05-03T14:03:27.346Z,24.14
2023-05-03T14:06:31.133Z,23.71
2023-05-03T14:09:39.302Z,24.10
2023-05-03T14:12:41.379Z,23.74
2023-05-03T14:15:45.213Z,23.19
2023-05-03T14:18:51.099Z,23.23
2023-05-03T14:21:59.613Z,22.26
2023-05-03T14:25:01.205Z,21.99
2023-05-03T14:28:03.336Z,21.89
2023-05-03T14:31:06.697Z,21.91
2023-05-03T14:34:08.293Z,21.50
2023-05-03T14:37:09.902Z,21.66
2023-05-03T14:40:11.732Z,21.38
2023-05-03T14:43:13.776Z,21.27
2023-05-03T14:46:16.338Z,21.14
2023-05-03T14:49:18.202Z,20.94
2023-05-03T14:52:19.724Z,20.91
2023-05-03T14:55:21.306Z,20.55
2023-05-03T14:58:22.919Z,20.65
2023-05-03T15:01:24.476Z,20.84
2023-05-03T15:04:26.316Z,20.70
2023-05-03T15:07:28.198Z,20.40
2023-05-03T15:10:29.739Z,20.49
2023-05-03T15:13:31.368Z,20.87
2023-05-03T15:16:34.084Z,20.84
2023-05-03T15:19:37.698Z,20.64
2023-05-03T15:22:39.364Z,20.57
2023-05-03T15:25:40.890Z,20.58
2023-05-03T15:28:42.354Z,20.36
2023-05-03T15:31:44.163Z,20.68
2023-05-03T15:34:46.205Z,20.27
2023-05-03T15:37:48.241Z,20.58
2023-05-03T15:40:49.792Z,20.36
2023-05-03T15:43:51.291Z,20.36
2023-05-03T15:46:52.863Z,20.64
2023-05-03T15:49:54.320Z,20.62
2023-05-03T15:52:57.053Z,20.71
2023-05-03T15:55:58.775Z,20.40
2023-05-03T15:59:00.308Z,20.42
2023-05-03T16:02:03.322Z,20.20
2023-05-03T16:05:05.200Z,20.17
2023-05-03T16:08:08.154Z,19.75
2023-05-03T16:11:09.792Z,19.75
2023-05-03T16:14:11.432Z,19.58
2023-05-03T16:17:12.996Z,19.75
2023-05-03T16:20:15.196Z,19.80
2023-05-03T16:23:19.837Z,20.03
2023-05-03T16:26:21.486Z,19.95
2023-05-03T16:29:22.961Z,19.89
2023-05-03T16:32:25.284Z,19.93
2023-05-03T16:35:27.209Z,19.51
2023-05-03T16:38:30.796Z,19.35
2023-05-03T16:41:32.415Z,19.45
2023-05-03T16:44:33.974Z,19.41
2023-05-03T16:47:35.645Z,19.47
2023-05-03T16:50:37.668Z,19.37
2023-05-03T16:53:39.132Z,19.34
2023-05-03T16:56:40.656Z,19.06
2023-05-03T16:59:42.210Z,18.96
2023-05-03T17:02:43.925Z,19.03
2023-05-03T17:05:45.637Z,19.03
2023-05-03T17:08:47.317Z,19.09
2023-05-03T17:11:48.690Z,18.99
2023-05-03T17:14:50.700Z,18.91
2023-05-03T17:17:52.334Z,18.65
2023-05-03T17:20:59.136Z,18.65
2023-05-03T17:24:00.693Z,18.55
2023-05-03T17:27:02.949Z,18.54
2023-05-03T17:30:06.014Z,18.47
2023-05-03T17:33:07.825Z,18.38
2023-05-03T17:36:09.386Z,18.27
2023-05-03T17:39:10.925Z,18.31
2023-05-03T17:42:12.472Z,18.17
2023-05-03T17:45:14.029Z,18.13
2023-05-03T17:48:15.996Z,17.93
2023-05-03T17:51:17.685Z,17.87
2023-05-03T17:54:19.260Z,17.84
2023-05-03T17:57:20.890Z,17.60
2023-05-03T18:00:22.683Z,17.56
2023-05-03T18:03:25.821Z,17.74
2023-05-03T18:06:28.108Z,17.67
2023-05-03T18:09:31.119Z,17.50
2023-05-03T18:12:32.723Z,17.46
2023-05-03T18:15:34.357Z,17.39
2023-05-03T18:18:38.369Z,17.11
2023-05-03T18:21:40.112Z,16.82
2023-05-03T18:24:41.685Z,16.68
2023-05-03T18:27:43.238Z,16.62
2023-05-03T18:30:45.466Z,16.39
2023-05-03T18:33:47.035Z,16.20
2023-05-03T18:36:48.678Z,16.02
2023-05-03T18:39:51.639Z,15.76
2023-05-03T18:42:53.227Z,15.66
2023-05-03T18:45:54.837Z,15.42
2023-05-03T18:48:56.454Z,15.40
2023-05-03T18:51:58.107Z,15.20
2023-05-03T18:54:59.684Z,15.07
2023-05-03T18:58:01.543Z,14.80
2023-05-03T19:01:04.858Z,14.76
2023-05-03T19:04:08.283Z,14.54
2023-05-03T19:07:10.521Z,14.45
2023-05-03T19:10:12.366Z,14.35
2023-05-03T19:13:15.833Z,14.15
2023-05-03T19:16:20.497Z,14.14
2023-05-03T19:19:22.123Z,14.07
2023-05-03T19:22:28.020Z,13.76
2023-05-03T19:25:29.648Z,13.81
2023-05-03T19:28:34.330Z,13.70
2023-05-03T19:31:36.082Z,13.49
2023-05-03T19:34:37.768Z,13.38
2023-05-03T19:37:39.351Z,13.37
2023-05-03T19:40:41.362Z,13.25
2023-05-03T19:43:42.987Z,13.21
2023-05-03T19:46:44.773Z,13.06
2023-05-03T19:49:46.399Z,12.88
2023-05-03T19:52:52.535Z,12.85
2023-05-03T19:55:58.157Z,12.71
2023-05-03T19:58:59.731Z,12.67
2023-05-03T20:02:01.346Z,12.69
2023-05-03T20:05:03.979Z,12.62
2023-05-03T20:08:05.504Z,12.57
2023-05-03T20:11:07.202Z,12.44
2023-05-03T20:14:08.766Z,12.42
2023-05-03T20:17:10.327Z,12.23
2023-05-03T20:20:12.601Z,12.15
2023-05-03T20:23:15.008Z,11.88
2023-05-03T20:26:18.904Z,11.75
2023-05-03T20:29:20.627Z,11.82
2023-05-03T20:32:22.487Z,11.74
2023-05-03T20:35:24.019Z,11.82
2023-05-03T20:38:25.602Z,11.66
2023-05-03T20:41:27.509Z,11.57
2023-05-03T20:44:29.038Z,11.49
2023-05-03T20:47:30.724Z,11.38
2023-05-03T20:50:32.318Z,11.33
2023-05-03T20:53:33.955Z,11.29
2023-05-03T20:56:35.498Z,11.33
2023-05-03T20:59:37.058Z,11.16
2023-05-03T21:02:38.660Z,11.06
2023-05-03T21:05:40.274Z,11.02
2023-05-03T21:08:42.395Z,11.00
2023-05-03T21:11:44.204Z,10.85
2023-05-03T21:14:45.988Z,10.95
2023-05-03T21:17:49.803Z,10.85
2023-05-03T21:20:53.417Z,10.75
2023-05-03T21:23:55.117Z,10.58
2023-05-03T21:26:57.562Z,10.51
2023-05-03T21:29:59.078Z,10.52
2023-05-03T21:33:00.770Z,10.34
2023-05-03T21:36:02.461Z,10.26
2023-05-03T21:39:04.035Z,10.28
2023-05-03T21:42:06.455Z,10.27
2023-05-03T21:45:08.505Z,10.10
2023-05-03T21:48:10.290Z,10.21
2023-05-03T21:51:21.850Z,10.11
2023-05-03T21:54:25.806Z,10.11
2023-05-03T21:57:27.573Z,9.88
2023-05-03T22:00:29.211Z,9.77
2023-05-03T22:03:30.815Z,9.99
2023-05-03T22:06:32.539Z,9.97
2023-05-03T22:09:34.504Z,9.88
2023-05-03T22:12:36.193Z,9.83
2023-05-03T22:15:37.827Z,9.68
2023-05-03T22:18:39.468Z,9.57
2023-05-03T22:21:41.031Z,9.61
2023-05-03T22:24:42.615Z,9.64
2023-05-03T22:27:44.258Z,9.59
2023-05-03T22:30:45.942Z,9.57
2023-05-03T22:33:48.898Z,9.46
2023-05-03T22:36:50.560Z,9.46
2023-05-03T22:39:52.159Z,9.48
2023-05-03T22:42:53.722Z,9.50
2023-05-03T22:45:55.486Z,9.39
2023-05-03T22:48:57.370Z,9.51
2023-05-03T22:51:58.963Z,9.43
2023-05-03T22:55:01.377Z,9.40
2023-05-03T22:58:02.776Z,9.43
2023-05-03T23:01:04.822Z,9.36
2023-05-03T23:04:06.537Z,9.35
2023-05-03T23:07:08.103Z,9.33
2023-05-03T23:10:12.347Z,9.23
2023-05-03T23:13:13.930Z,9.34
2023-05-03T23:16:15.585Z,9.30
2023-05-03T23:19:17.241Z,9.27
2023-05-03T23:22:18.841Z,9.26
2023-05-03T23:25:20.711Z,9.21
2023-05-03T23:28:22.327Z,9.22
2023-05-03T23:31:24.316Z,9.17
2023-05-03T23:34:26.199Z,9.23
2023-05-03T23:37:27.827Z,9.12
2023-05-03T23:40:29.407Z,9.16
2023-05-03T23:43:30.995Z,9.16
2023-05-03T23:46:33.893Z,9.16
2023-05-03T23:49:35.630Z,9.14
2023-05-03T23:52:37.269Z,9.14
2023-05-03T23:55:38.826Z,9.24
2023-05-03T23:58:40.595Z,9.33
