createdAt,value
2019-03-19T00:00:47.167Z,0.00
2019-03-19T00:01:47.153Z,0.00
2019-03-19T00:02:47.188Z,0.00
2019-03-19T00:03:47.226Z,0.00
2019-03-19T00:04:47.258Z,0.00
2019-03-19T00:05:47.293Z,0.00
2019-03-19T00:06:47.338Z,0.00
2019-03-19T00:07:47.365Z,0.00
2019-03-19T00:08:47.400Z,0.00
2019-03-19T00:09:47.436Z,0.00
2019-03-19T00:10:47.469Z,0.00
2019-03-19T00:11:47.507Z,0.00
2019-03-19T00:12:47.541Z,0.00
2019-03-19T00:13:47.574Z,0.00
2019-03-19T00:14:47.622Z,0.00
2019-03-19T00:15:47.654Z,0.00
2019-03-19T00:16:47.684Z,0.00
2019-03-19T00:17:47.717Z,0.00
2019-03-19T00:18:47.754Z,0.00
2019-03-19T00:19:47.793Z,0.00
2019-03-19T00:20:47.826Z,0.00
2019-03-19T00:21:47.858Z,0.00
2019-03-19T00:22:47.893Z,0.00
2019-03-19T00:23:47.930Z,0.00
2019-03-19T00:24:48.022Z,0.00
2019-03-19T00:25:47.997Z,0.00
2019-03-19T00:26:48.031Z,0.00
2019-03-19T00:27:48.069Z,0.00
2019-03-19T00:28:48.106Z,0.00
2019-03-19T00:29:48.139Z,0.00
2019-03-19T00:30:48.177Z,0.00
2019-03-19T00:31:48.210Z,0.00
2019-03-19T00:32:48.253Z,0.00
2019-03-19T00:33:48.277Z,0.00
2019-03-19T00:34:48.321Z,0.00
2019-03-19T00:35:48.350Z,0.00
2019-03-19T00:36:48.434Z,0.00
2019-03-19T00:37:48.422Z,0.00
2019-03-19T00:38:48.455Z,0.00
2019-03-19T00:39:48.487Z,0.00
2019-03-19T00:40:48.531Z,0.00
2019-03-19T00:41:48.560Z,0.00
2019-03-19T00:42:48.594Z,0.00
2019-03-19T00:43:48.629Z,0.00
2019-03-19T00:44:48.666Z,0.00
2019-03-19T00:45:48.698Z,0.00
2019-03-19T00:46:48.734Z,0.00
2019-03-19T00:47:48.769Z,0.00
2019-03-19T00:48:48.805Z,0.00
2019-03-19T00:49:48.839Z,0.00
2019-03-19T00:50:48.873Z,0.00
2019-03-19T00:51:48.909Z,0.00
2019-03-19T00:52:48.945Z,0.00
2019-03-19T00:53:48.980Z,0.00
2019-03-19T00:54:49.026Z,0.00
2019-03-19T00:55:49.050Z,0.00
2019-03-19T00:56:49.086Z,0.00
2019-03-19T00:57:49.221Z,0.00
2019-03-19T00:58:49.155Z,0.00
2019-03-19T00:59:49.214Z,0.00
2019-03-19T01:00:49.224Z,0.00
2019-03-19T01:01:49.267Z,0.00
2019-03-19T01:02:49.308Z,0.00
2019-03-19T01:03:49.329Z,0.00
2019-03-19T01:04:49.374Z,0.00
2019-03-19T01:05:49.397Z,0.00
2019-03-19T01:06:49.435Z,0.00
2019-03-19T01:07:49.469Z,0.00
2019-03-19T01:08:49.503Z,0.00
2019-03-19T01:09:49.538Z,0.00
2019-03-19T01:10:49.575Z,0.00
2019-03-19T01:11:49.616Z,0.00
2019-03-19T01:12:49.645Z,0.00
2019-03-19T01:13:49.729Z,0.00
2019-03-19T01:14:49.714Z,0.00
2019-03-19T01:15:49.751Z,0.00
2019-03-19T01:16:49.788Z,0.00
2019-03-19T01:17:49.823Z,0.00
2019-03-19T01:18:49.854Z,0.00
2019-03-19T01:19:49.890Z,0.00
2019-03-19T01:20:49.925Z,0.00
2019-03-19T01:21:49.957Z,0.00
2019-03-19T01:22:49.993Z,0.00
2019-03-19T01:23:50.030Z,0.00
2019-03-19T01:24:50.063Z,0.00
2019-03-19T01:25:55.600Z,0.00
2019-03-19T01:26:50.134Z,0.00
2019-03-19T01:27:50.170Z,0.00
2019-03-19T01:28:50.215Z,0.00
2019-03-19T01:29:50.239Z,0.00
2019-03-19T01:30:50.280Z,0.00
2019-03-19T01:31:50.317Z,0.00
2019-03-19T01:32:50.343Z,0.00
2019-03-19T01:33:50.378Z,0.00
2019-03-19T01:34:50.412Z,0.00
2019-03-19T01:35:50.450Z,0.00
2019-03-19T01:36:50.484Z,0.00
2019-03-19T01:37:50.518Z,0.00
2019-03-19T01:38:50.552Z,0.00
2019-03-19T01:39:50.594Z,0.00
2019-03-19T01:40:50.625Z,0.00
2019-03-19T01:41:50.657Z,0.00
2019-03-19T01:42:50.700Z,0.00
2019-03-19T01:43:50.726Z,0.00
2019-03-19T01:44:50.761Z,0.00
2019-03-19T01:45:50.797Z,0.00
2019-03-19T01:46:50.830Z,0.00
2019-03-19T01:47:50.875Z,0.00
2019-03-19T01:48:50.902Z,0.00
2019-03-19T01:49:50.937Z,0.00
2019-03-19T01:50:50.975Z,0.00
2019-03-19T01:51:51.013Z,0.00
2019-03-19T01:52:51.040Z,0.00
2019-03-19T01:53:51.081Z,0.00
2019-03-19T01:54:51.111Z,0.00
2019-03-19T01:55:51.149Z,0.00
2019-03-19T01:56:51.182Z,0.00
2019-03-19T01:57:51.215Z,0.00
2019-03-19T01:58:51.250Z,0.00
2019-03-19T01:59:51.292Z,0.00
2019-03-19T02:00:51.323Z,0.00
2019-03-19T02:01:51.361Z,0.00
2019-03-19T02:02:51.390Z,0.00
2019-03-19T02:03:51.426Z,0.00
2019-03-19T02:04:51.468Z,0.00
2019-03-19T02:05:51.496Z,0.00
2019-03-19T02:06:51.537Z,0.00
2019-03-19T02:07:51.565Z,0.00
2019-03-19T02:08:51.600Z,0.00
2019-03-19T02:09:51.635Z,0.00
2019-03-19T02:10:51.670Z,0.00
2019-03-19T02:11:51.706Z,0.00
2019-03-19T02:12:51.741Z,0.00
2019-03-19T02:13:51.776Z,0.00
2019-03-19T02:14:51.807Z,0.00
2019-03-19T02:15:51.857Z,0.00
2019-03-19T02:16:51.878Z,0.00
2019-03-19T02:17:51.913Z,0.00
2019-03-19T02:18:51.948Z,0.00
2019-03-19T02:19:51.991Z,0.00
2019-03-19T02:20:52.020Z,0.00
2019-03-19T02:21:52.060Z,0.00
2019-03-19T02:22:52.087Z,0.00
2019-03-19T02:23:52.123Z,0.00
2019-03-19T02:24:52.157Z,0.00
2019-03-19T02:25:52.191Z,0.00
2019-03-19T02:26:52.228Z,0.00
2019-03-19T02:27:52.270Z,0.00
2019-03-19T02:28:52.298Z,0.00
2019-03-19T02:29:52.330Z,0.00
2019-03-19T02:30:52.369Z,0.00
2019-03-19T02:31:52.404Z,0.00
2019-03-19T02:32:52.439Z,0.00
2019-03-19T02:33:52.474Z,0.00
2019-03-19T02:34:52.505Z,0.00
2019-03-19T02:35:52.548Z,0.00
2019-03-19T02:36:52.576Z,0.00
2019-03-19T02:37:52.611Z,0.00
2019-03-19T02:38:52.647Z,0.00
2019-03-19T02:39:52.683Z,0.00
2019-03-19T02:40:52.715Z,0.00
2019-03-19T02:41:52.750Z,0.00
2019-03-19T02:42:52.802Z,0.00
2019-03-19T02:43:52.832Z,0.00
2019-03-19T02:44:52.866Z,0.00
2019-03-19T02:45:52.892Z,0.00
2019-03-19T02:46:52.926Z,0.00
2019-03-19T02:47:52.958Z,0.00
2019-03-19T02:48:52.995Z,0.00
2019-03-19T02:49:53.038Z,0.00
2019-03-19T02:50:53.063Z,0.00
2019-03-19T02:51:53.096Z,0.00
2019-03-19T02:52:53.142Z,0.00
2019-03-19T02:53:53.166Z,0.00
2019-03-19T02:54:53.202Z,0.00
2019-03-19T02:55:53.237Z,0.00
2019-03-19T02:56:53.272Z,0.00
2019-03-19T02:57:53.307Z,0.00
2019-03-19T02:58:53.343Z,0.00
2019-03-19T02:59:53.376Z,0.00
2019-03-19T03:00:53.412Z,0.00
2019-03-19T03:01:53.447Z,0.00
2019-03-19T03:02:53.489Z,0.00
2019-03-19T03:03:53.513Z,0.00
2019-03-19T03:04:53.551Z,0.00
2019-03-19T03:05:53.598Z,0.00
2019-03-19T03:06:53.620Z,0.00
2019-03-19T03:07:53.660Z,0.00
2019-03-19T03:08:53.690Z,0.00
2019-03-19T03:09:53.722Z,0.00
2019-03-19T03:10:53.813Z,0.00
2019-03-19T03:11:53.792Z,0.00
2019-03-19T03:12:53.828Z,0.00
2019-03-19T03:13:53.876Z,0.00
2019-03-19T03:14:53.895Z,0.00
2019-03-19T03:15:53.932Z,0.00
2019-03-19T03:16:53.971Z,0.00
2019-03-19T03:17:53.999Z,0.00
2019-03-19T03:18:54.033Z,0.00
2019-03-19T03:19:54.070Z,0.00
2019-03-19T03:20:54.110Z,0.00
2019-03-19T03:21:54.140Z,0.00
2019-03-19T03:22:54.182Z,0.00
2019-03-19T03:23:54.215Z,0.00
2019-03-19T03:24:54.245Z,0.00
2019-03-19T03:25:54.277Z,0.00
2019-03-19T03:26:54.314Z,0.00
2019-03-19T03:27:54.398Z,0.00
2019-03-19T03:28:54.384Z,0.00
2019-03-19T03:29:54.423Z,0.00
2019-03-19T03:30:54.472Z,0.00
2019-03-19T03:31:54.484Z,0.00
2019-03-19T03:32:54.521Z,0.00
2019-03-19T03:33:54.564Z,0.00
2019-03-19T03:34:54.601Z,0.00
2019-03-19T03:35:54.637Z,0.00
2019-03-19T03:36:54.658Z,0.00
2019-03-19T03:37:54.694Z,0.00
2019-03-19T03:38:54.735Z,0.00
2019-03-19T03:39:54.818Z,0.00
2019-03-19T03:40:54.800Z,0.00
2019-03-19T03:41:54.834Z,0.00
2019-03-19T03:42:54.871Z,0.00
2019-03-19T03:43:54.904Z,0.00
2019-03-19T03:44:54.935Z,0.00
2019-03-19T03:45:54.971Z,0.00
2019-03-19T03:46:55.006Z,0.00
2019-03-19T03:47:55.045Z,0.00
2019-03-19T03:48:55.080Z,0.00
2019-03-19T03:49:55.111Z,0.00
2019-03-19T03:50:55.150Z,0.00
2019-03-19T03:51:55.197Z,0.00
2019-03-19T03:52:55.214Z,0.00
2019-03-19T03:53:55.249Z,0.00
2019-03-19T03:54:55.284Z,0.00
2019-03-19T03:55:55.323Z,0.00
2019-03-19T03:57:01.749Z,0.00
2019-03-19T03:57:55.389Z,0.00
2019-03-19T03:59:00.916Z,0.00
2019-03-19T03:59:55.468Z,0.00
2019-03-19T04:00:55.496Z,0.00
2019-03-19T04:01:55.527Z,0.00
2019-03-19T04:02:55.563Z,0.00
2019-03-19T04:03:55.597Z,0.00
2019-03-19T04:04:55.632Z,0.00
2019-03-19T04:05:55.669Z,0.00
2019-03-19T04:06:55.712Z,0.00
2019-03-19T04:07:55.741Z,0.00
2019-03-19T04:08:55.776Z,0.00
2019-03-19T04:09:55.810Z,0.00
2019-03-19T04:10:55.847Z,0.00
2019-03-19T04:11:55.878Z,0.00
2019-03-19T04:12:55.916Z,0.00
2019-03-19T04:13:55.949Z,0.00
2019-03-19T04:14:55.985Z,0.00
2019-03-19T04:15:56.022Z,0.00
2019-03-19T04:16:56.054Z,0.00
2019-03-19T04:17:56.087Z,0.00
2019-03-19T04:18:56.132Z,0.00
2019-03-19T04:19:56.373Z,0.00
2019-03-19T04:20:56.199Z,0.00
2019-03-19T04:21:56.228Z,0.00
2019-03-19T04:22:56.266Z,0.00
2019-03-19T04:23:56.318Z,0.00
2019-03-19T04:24:56.333Z,0.00
2019-03-19T04:25:56.366Z,0.00
2019-03-19T04:26:56.401Z,0.00
2019-03-19T04:27:56.445Z,0.00
2019-03-19T04:28:56.472Z,0.00
2019-03-19T04:29:56.504Z,0.00
2019-03-19T04:30:56.542Z,0.00
2019-03-19T04:31:56.573Z,0.00
2019-03-19T04:32:56.616Z,0.00
2019-03-19T04:33:56.648Z,0.00
2019-03-19T04:34:56.677Z,0.00
2019-03-19T04:35:56.710Z,0.00
2019-03-19T04:36:56.748Z,0.00
2019-03-19T04:37:56.782Z,0.00
2019-03-19T04:38:56.822Z,0.00
2019-03-19T04:39:56.850Z,0.00
2019-03-19T04:40:56.885Z,0.00
2019-03-19T04:41:56.920Z,0.00
2019-03-19T04:42:56.957Z,0.00
2019-03-19T04:43:56.988Z,0.00
2019-03-19T04:44:57.025Z,0.00
2019-03-19T04:45:57.058Z,0.00
2019-03-19T04:46:57.092Z,0.00
2019-03-19T04:47:57.129Z,0.00
2019-03-19T04:48:57.163Z,0.00
2019-03-19T04:49:57.198Z,0.00
2019-03-19T04:50:57.232Z,0.00
2019-03-19T04:51:57.267Z,0.00
2019-03-19T04:52:57.306Z,0.00
2019-03-19T04:53:57.335Z,4.00
2019-03-19T04:54:57.373Z,4.00
2019-03-19T04:55:57.405Z,0.00
2019-03-19T04:56:57.440Z,4.00
2019-03-19T04:57:57.476Z,4.00
2019-03-19T04:58:57.511Z,4.00
2019-03-19T04:59:59.080Z,4.00
2019-03-19T05:00:57.731Z,8.00
2019-03-19T05:01:57.613Z,8.00
2019-03-19T05:02:57.651Z,8.00
2019-03-19T05:03:57.703Z,12.00
2019-03-19T05:04:57.718Z,12.00
2019-03-19T05:05:59.532Z,12.00
2019-03-19T05:06:57.794Z,16.00
2019-03-19T05:07:57.820Z,20.00
2019-03-19T05:08:57.855Z,28.00
2019-03-19T05:09:57.891Z,28.00
2019-03-19T05:10:57.936Z,36.00
2019-03-19T05:11:57.971Z,40.00
2019-03-19T05:12:58.013Z,48.00
2019-03-19T05:13:58.034Z,60.00
2019-03-19T05:14:58.062Z,68.00
2019-03-19T05:15:58.097Z,80.00
2019-03-19T05:16:58.133Z,88.00
2019-03-19T05:17:58.167Z,104.00
2019-03-19T05:18:58.200Z,120.00
2019-03-19T05:19:58.235Z,136.00
2019-03-19T05:20:58.271Z,156.00
2019-03-19T05:21:58.304Z,176.00
2019-03-19T05:22:58.341Z,196.00
2019-03-19T05:23:58.373Z,220.00
2019-03-19T05:24:58.408Z,244.00
2019-03-19T05:25:58.443Z,272.00
2019-03-19T05:26:58.534Z,300.00
2019-03-19T05:27:58.511Z,332.00
2019-03-19T05:28:58.546Z,368.00
2019-03-19T05:29:58.583Z,400.00
2019-03-19T05:30:58.619Z,432.00
2019-03-19T05:31:58.650Z,472.00
2019-03-19T05:32:58.688Z,516.00
2019-03-19T05:33:58.719Z,552.00
2019-03-19T05:34:58.756Z,596.00
2019-03-19T05:35:58.789Z,640.00
2019-03-19T05:36:58.826Z,688.00
2019-03-19T05:37:58.858Z,732.00
2019-03-19T05:38:58.907Z,780.00
2019-03-19T05:39:58.929Z,832.00
2019-03-19T05:40:58.963Z,884.00
2019-03-19T05:41:58.993Z,936.00
2019-03-19T05:42:59.030Z,984.00
2019-03-19T05:43:59.065Z,1040.00
2019-03-19T05:44:59.097Z,1088.00
2019-03-19T05:45:59.147Z,1144.00
2019-03-19T05:46:59.167Z,1204.00
2019-03-19T05:47:59.202Z,1252.00
2019-03-19T05:48:59.237Z,1308.00
2019-03-19T05:49:59.269Z,1364.00
2019-03-19T05:50:59.304Z,1420.00
2019-03-19T05:51:59.339Z,1472.00
2019-03-19T05:52:59.376Z,1524.00
2019-03-19T05:53:59.410Z,1572.00
2019-03-19T05:54:59.448Z,1624.00
2019-03-19T05:55:59.478Z,1664.00
2019-03-19T05:56:59.515Z,1716.00
2019-03-19T05:57:59.545Z,1764.00
2019-03-19T05:58:59.581Z,1812.00
2019-03-19T05:59:59.615Z,1856.00
2019-03-19T06:00:59.655Z,1904.00
2019-03-19T06:01:59.686Z,1956.00
2019-03-19T06:02:59.718Z,2000.00
2019-03-19T06:03:59.760Z,2040.00
2019-03-19T06:04:59.791Z,2084.00
2019-03-19T06:05:59.824Z,2124.00
2019-03-19T06:06:59.864Z,2160.00
2019-03-19T06:07:59.893Z,2200.00
2019-03-19T06:08:59.975Z,2240.00
2019-03-19T06:09:59.960Z,2288.00
2019-03-19T06:10:59.996Z,2328.00
2019-03-19T06:12:00.030Z,2360.00
2019-03-19T06:13:00.067Z,2404.00
2019-03-19T06:14:00.098Z,2448.00
2019-03-19T06:15:00.316Z,2488.00
2019-03-19T06:16:00.168Z,2532.00
2019-03-19T06:17:00.209Z,2564.00
2019-03-19T06:18:00.240Z,2604.00
2019-03-19T06:19:00.271Z,2636.00
2019-03-19T06:20:00.308Z,2672.00
2019-03-19T06:21:00.349Z,2716.00
2019-03-19T06:22:00.376Z,2736.00
2019-03-19T06:23:00.414Z,2764.00
2019-03-19T06:24:00.446Z,2812.00
2019-03-19T06:25:00.481Z,2832.00
2019-03-19T06:26:00.516Z,2852.00
2019-03-19T06:27:00.553Z,2900.00
2019-03-19T06:28:01.022Z,2920.00
2019-03-19T06:29:00.627Z,2948.00
2019-03-19T06:30:00.651Z,2964.00
2019-03-19T06:31:00.737Z,2992.00
2019-03-19T06:32:00.724Z,3012.00
2019-03-19T06:33:00.797Z,3020.00
2019-03-19T06:34:00.791Z,3040.00
2019-03-19T06:35:00.829Z,3056.00
2019-03-19T06:36:00.861Z,3080.00
2019-03-19T06:37:00.909Z,3104.00
2019-03-19T06:38:00.930Z,3136.00
2019-03-19T06:39:00.969Z,3180.00
2019-03-19T06:40:01.000Z,3204.00
2019-03-19T06:41:01.035Z,3216.00
2019-03-19T06:42:01.069Z,3244.00
2019-03-19T06:43:01.112Z,3272.00
2019-03-19T06:44:01.241Z,3288.00
2019-03-19T06:45:01.175Z,3312.00
2019-03-19T06:46:01.214Z,3324.00
2019-03-19T06:47:01.245Z,3328.00
2019-03-19T06:48:01.279Z,3332.00
2019-03-19T06:49:01.317Z,3348.00
2019-03-19T06:50:01.351Z,3360.00
2019-03-19T06:51:01.382Z,3376.00
2019-03-19T06:52:01.426Z,3392.00
2019-03-19T06:53:01.455Z,3416.00
2019-03-19T06:54:01.498Z,3428.00
2019-03-19T06:55:01.525Z,3440.00
2019-03-19T06:56:01.558Z,3452.00
2019-03-19T06:57:01.593Z,3476.00
2019-03-19T06:58:10.573Z,3492.00
2019-03-19T06:59:01.666Z,3504.00
2019-03-19T07:00:01.700Z,3524.00
2019-03-19T07:01:01.735Z,3544.00
2019-03-19T07:02:01.777Z,3568.00
2019-03-19T07:03:01.814Z,3600.00
2019-03-19T07:04:01.842Z,3620.00
2019-03-19T07:05:01.894Z,3648.00
2019-03-19T07:06:01.907Z,3664.00
2019-03-19T07:07:01.943Z,3660.00
2019-03-19T07:08:01.979Z,3668.00
2019-03-19T07:09:02.013Z,3680.00
2019-03-19T07:10:02.050Z,3688.00
2019-03-19T07:11:02.092Z,3708.00
2019-03-19T07:12:02.120Z,3728.00
2019-03-19T07:13:02.154Z,3740.00
2019-03-19T07:14:02.189Z,3752.00
2019-03-19T07:15:02.227Z,3764.00
2019-03-19T07:16:02.260Z,3756.00
2019-03-19T07:17:02.300Z,3740.00
2019-03-19T07:18:02.330Z,3736.00
2019-03-19T07:19:02.363Z,3732.00
2019-03-19T07:20:02.455Z,3756.00
2019-03-19T07:21:02.442Z,3728.00
2019-03-19T07:22:02.469Z,3768.00
2019-03-19T07:23:02.507Z,3780.00
2019-03-19T07:24:02.546Z,3796.00
2019-03-19T07:25:02.579Z,3820.00
2019-03-19T07:26:02.610Z,3832.00
2019-03-19T07:27:02.645Z,3844.00
2019-03-19T07:28:02.680Z,3852.00
2019-03-19T07:29:02.715Z,3844.00
2019-03-19T07:30:02.750Z,3844.00
2019-03-19T07:31:02.785Z,3848.00
2019-03-19T07:32:02.825Z,3852.00
2019-03-19T07:33:02.856Z,3848.00
2019-03-19T07:34:02.899Z,3856.00
2019-03-19T07:35:02.931Z,3860.00
2019-03-19T07:36:02.961Z,3856.00
2019-03-19T07:37:03.006Z,3856.00
2019-03-19T07:38:03.030Z,3860.00
2019-03-19T07:39:03.169Z,3860.00
2019-03-19T07:40:03.111Z,3856.00
2019-03-19T07:41:03.141Z,3860.00
2019-03-19T07:42:03.173Z,3868.00
2019-03-19T07:43:03.209Z,3880.00
2019-03-19T07:44:03.247Z,3896.00
2019-03-19T07:45:03.290Z,3908.00
2019-03-19T07:46:03.319Z,3916.00
2019-03-19T07:47:03.351Z,3916.00
2019-03-19T07:48:03.399Z,3916.00
2019-03-19T07:49:03.424Z,3916.00
2019-03-19T07:50:03.466Z,3924.00
2019-03-19T07:51:03.493Z,3928.00
2019-03-19T07:52:03.538Z,3936.00
2019-03-19T07:53:03.573Z,3932.00
2019-03-19T07:54:03.599Z,3936.00
2019-03-19T07:55:03.635Z,3936.00
2019-03-19T07:56:03.685Z,3948.00
2019-03-19T07:57:03.705Z,3956.00
2019-03-19T07:58:03.740Z,3968.00
2019-03-19T07:59:03.779Z,3972.00
2019-03-19T08:00:03.814Z,3980.00
2019-03-19T08:01:03.850Z,3992.00
2019-03-19T08:02:03.884Z,4004.00
2019-03-19T08:03:03.922Z,4016.00
2019-03-19T08:04:05.017Z,4028.00
2019-03-19T08:05:03.991Z,4040.00
2019-03-19T08:06:04.040Z,4056.00
2019-03-19T08:07:04.066Z,4076.00
2019-03-19T08:08:04.098Z,4084.00
2019-03-19T08:09:04.134Z,4096.00
2019-03-19T08:10:04.244Z,4104.00
2019-03-19T08:11:04.207Z,4100.00
2019-03-19T08:12:04.242Z,4104.00
2019-03-19T08:13:04.278Z,4108.00
2019-03-19T08:14:04.313Z,4120.00
2019-03-19T08:15:04.349Z,4124.00
2019-03-19T08:16:04.383Z,4120.00
2019-03-19T08:17:04.422Z,4124.00
2019-03-19T08:18:04.465Z,4120.00
2019-03-19T08:19:04.491Z,4124.00
2019-03-19T08:20:04.535Z,4132.00
2019-03-19T08:21:04.568Z,4136.00
2019-03-19T08:22:04.699Z,4136.00
2019-03-19T08:23:04.640Z,4132.00
2019-03-19T08:24:04.673Z,4132.00
2019-03-19T08:25:04.721Z,4136.00
2019-03-19T08:26:04.746Z,4136.00
2019-03-19T08:27:04.783Z,4136.00
2019-03-19T08:28:04.815Z,4136.00
2019-03-19T08:29:04.952Z,4140.00
2019-03-19T08:30:04.885Z,4132.00
2019-03-19T08:31:04.925Z,4128.00
2019-03-19T08:32:04.959Z,4128.00
2019-03-19T08:33:04.995Z,4132.00
2019-03-19T08:34:05.032Z,4132.00
2019-03-19T08:35:05.071Z,4132.00
2019-03-19T08:36:09.310Z,4132.00
2019-03-19T08:37:05.147Z,4132.00
2019-03-19T08:38:05.177Z,4124.00
2019-03-19T08:39:05.211Z,4132.00
2019-03-19T08:40:05.256Z,4136.00
2019-03-19T08:41:05.284Z,4136.00
2019-03-19T08:42:05.319Z,4136.00
2019-03-19T08:43:05.356Z,4136.00
2019-03-19T08:44:05.402Z,4136.00
2019-03-19T08:45:05.480Z,4136.00
2019-03-19T08:46:05.467Z,4140.00
2019-03-19T08:47:05.501Z,4144.00
2019-03-19T08:48:05.539Z,4148.00
2019-03-19T08:49:05.583Z,4136.00
2019-03-19T08:50:05.610Z,4136.00
2019-03-19T08:51:05.651Z,4152.00
2019-03-19T08:52:05.681Z,4176.00
2019-03-19T08:53:05.725Z,4196.00
2019-03-19T08:54:05.755Z,4204.00
2019-03-19T08:55:05.804Z,4216.00
2019-03-19T08:56:05.831Z,4224.00
2019-03-19T08:57:05.867Z,4244.00
2019-03-19T08:58:05.901Z,4284.00
2019-03-19T08:59:06.322Z,4336.00
2019-03-19T09:00:05.975Z,4352.00
2019-03-19T09:01:06.013Z,4344.00
2019-03-19T09:02:06.048Z,4336.00
2019-03-19T09:03:06.084Z,4356.00
2019-03-19T09:04:06.122Z,4392.00
2019-03-19T09:05:06.164Z,4412.00
2019-03-19T09:06:06.219Z,4480.00
2019-03-19T09:07:06.238Z,4552.00
2019-03-19T09:08:06.267Z,4564.00
2019-03-19T09:09:06.311Z,4624.00
2019-03-19T09:10:06.356Z,4648.00
2019-03-19T09:11:06.377Z,4736.00
2019-03-19T09:12:06.415Z,4728.00
2019-03-19T09:13:06.457Z,4684.00
2019-03-19T09:14:06.492Z,4700.00
2019-03-19T09:15:06.533Z,4740.00
2019-03-19T09:16:06.573Z,4848.00
2019-03-19T09:17:06.599Z,5036.00
2019-03-19T09:18:06.635Z,5064.00
2019-03-19T09:19:06.822Z,5120.00
2019-03-19T09:20:06.710Z,5276.00
2019-03-19T09:21:06.746Z,6024.00
2019-03-19T09:22:06.781Z,6132.00
2019-03-19T09:23:06.820Z,6004.00
2019-03-19T09:24:06.859Z,6612.00
2019-03-19T09:25:06.901Z,7452.00
2019-03-19T09:26:06.933Z,5668.00
2019-03-19T09:27:06.967Z,5584.00
2019-03-19T09:28:07.005Z,5452.00
2019-03-19T09:29:16.447Z,5796.00
2019-03-19T09:30:07.079Z,6324.00
2019-03-19T09:31:07.117Z,7208.00
2019-03-19T09:32:07.162Z,7920.00
2019-03-19T09:33:07.191Z,7488.00
2019-03-19T09:34:07.227Z,6916.00
2019-03-19T09:35:07.270Z,7248.00
2019-03-19T09:36:07.303Z,8020.00
2019-03-19T09:37:07.338Z,9008.00
2019-03-19T09:38:07.377Z,9980.00
2019-03-19T09:39:07.414Z,10008.00
2019-03-19T09:40:07.450Z,8996.00
2019-03-19T09:41:07.500Z,8624.00
2019-03-19T09:42:07.525Z,8292.00
2019-03-19T09:43:07.563Z,8144.00
2019-03-19T09:44:07.600Z,8264.00
2019-03-19T09:45:07.637Z,8508.00
2019-03-19T09:46:07.675Z,8968.00
2019-03-19T09:47:07.711Z,9424.00
2019-03-19T09:48:07.758Z,9200.00
2019-03-19T09:49:07.789Z,9176.00
2019-03-19T09:50:07.884Z,9660.00
2019-03-19T09:51:07.863Z,9492.00
2019-03-19T09:52:07.906Z,8824.00
2019-03-19T09:53:07.941Z,9228.00
2019-03-19T09:54:07.976Z,9948.00
2019-03-19T09:55:08.015Z,9996.00
2019-03-19T09:56:08.053Z,10320.00
2019-03-19T09:57:08.098Z,10444.00
2019-03-19T09:58:08.130Z,10012.00
2019-03-19T09:59:08.166Z,9616.00
2019-03-19T10:00:08.205Z,9580.00
2019-03-19T10:01:08.242Z,9928.00
2019-03-19T10:02:08.281Z,10448.00
2019-03-19T10:03:08.319Z,11008.00
2019-03-19T10:04:08.358Z,11428.00
2019-03-19T10:05:08.394Z,11464.00
2019-03-19T10:06:14.016Z,10888.00
2019-03-19T10:07:08.478Z,10336.00
2019-03-19T10:08:08.508Z,10160.00
2019-03-19T10:09:08.551Z,10256.00
2019-03-19T10:10:08.585Z,10504.00
2019-03-19T10:11:08.624Z,10580.00
2019-03-19T10:12:08.663Z,10308.00
2019-03-19T10:13:08.707Z,10444.00
2019-03-19T10:14:08.742Z,10328.00
2019-03-19T10:15:08.780Z,10080.00
2019-03-19T10:16:08.866Z,9764.00
2019-03-19T10:17:08.854Z,9384.00
2019-03-19T10:18:08.899Z,8688.00
2019-03-19T10:19:08.931Z,8192.00
2019-03-19T10:20:08.969Z,7780.00
2019-03-19T10:21:09.009Z,7412.00
2019-03-19T10:22:09.046Z,6976.00
2019-03-19T10:23:09.086Z,6628.00
2019-03-19T10:24:09.125Z,6256.00
2019-03-19T10:25:09.172Z,5972.00
2019-03-19T10:26:09.201Z,5904.00
2019-03-19T10:27:09.242Z,5956.00
2019-03-19T10:28:09.281Z,6176.00
2019-03-19T10:29:09.322Z,6596.00
2019-03-19T10:30:09.455Z,7220.00
2019-03-19T10:31:09.398Z,8128.00
2019-03-19T10:32:09.435Z,9344.00
2019-03-19T10:33:09.472Z,10320.00
2019-03-19T10:34:09.510Z,10756.00
2019-03-19T10:35:09.552Z,11064.00
2019-03-19T10:36:09.595Z,11412.00
2019-03-19T10:37:09.786Z,11068.00
2019-03-19T10:38:09.666Z,10844.00
2019-03-19T10:39:09.704Z,11280.00
2019-03-19T10:40:09.758Z,10980.00
2019-03-19T10:41:09.805Z,10900.00
2019-03-19T10:42:09.818Z,10532.00
2019-03-19T10:43:09.860Z,10412.00
2019-03-19T10:44:09.906Z,10316.00
2019-03-19T10:45:09.941Z,9876.00
2019-03-19T10:46:09.975Z,9752.00
2019-03-19T10:47:10.013Z,10076.00
2019-03-19T10:48:10.060Z,10408.00
2019-03-19T10:49:10.092Z,10844.00
2019-03-19T10:50:10.131Z,11408.00
2019-03-19T10:51:10.186Z,11752.00
2019-03-19T10:52:10.208Z,11620.00
2019-03-19T10:53:10.276Z,11232.00
2019-03-19T10:54:10.285Z,10876.00
2019-03-19T10:55:10.332Z,10552.00
2019-03-19T10:56:10.369Z,10360.00
2019-03-19T10:57:10.404Z,10484.00
2019-03-19T10:58:11.457Z,10696.00
2019-03-19T10:59:10.497Z,10688.00
2019-03-19T11:00:10.521Z,10168.00
2019-03-19T11:01:10.564Z,9012.00
2019-03-19T11:02:10.599Z,7740.00
2019-03-19T11:03:10.656Z,6892.00
2019-03-19T11:04:10.678Z,6340.00
2019-03-19T11:05:10.726Z,5784.00
2019-03-19T11:06:10.771Z,5832.00
2019-03-19T11:07:10.797Z,5988.00
2019-03-19T11:08:10.835Z,6036.00
2019-03-19T11:09:10.874Z,6148.00
2019-03-19T11:10:10.923Z,6228.00
2019-03-19T11:11:10.952Z,6408.00
2019-03-19T11:12:10.995Z,6640.00
2019-03-19T11:13:11.035Z,6676.00
2019-03-19T11:14:11.071Z,7212.00
2019-03-19T11:15:11.108Z,7556.00
2019-03-19T11:16:11.146Z,7928.00
2019-03-19T11:17:11.254Z,8324.00
2019-03-19T11:18:11.227Z,8728.00
2019-03-19T11:19:11.264Z,9112.00
2019-03-19T11:20:11.307Z,9460.00
2019-03-19T11:21:11.342Z,9712.00
2019-03-19T11:22:11.384Z,10012.00
2019-03-19T11:23:11.421Z,10420.00
2019-03-19T11:24:11.460Z,10944.00
2019-03-19T11:25:11.501Z,11572.00
2019-03-19T11:26:11.543Z,12188.00
2019-03-19T11:27:11.586Z,12808.00
2019-03-19T11:28:13.797Z,13432.00
2019-03-19T11:29:11.660Z,14284.00
2019-03-19T11:30:11.694Z,15336.00
2019-03-19T11:31:11.735Z,15404.00
2019-03-19T11:32:11.775Z,15644.00
2019-03-19T11:33:11.814Z,15320.00
2019-03-19T11:34:11.853Z,14976.00
2019-03-19T11:35:11.892Z,14356.00
2019-03-19T11:36:11.940Z,13744.00
2019-03-19T11:37:11.971Z,13884.00
2019-03-19T11:38:12.010Z,14232.00
2019-03-19T11:39:12.052Z,14636.00
2019-03-19T11:40:12.092Z,14920.00
2019-03-19T11:41:12.132Z,14916.00
2019-03-19T11:42:12.180Z,14740.00
2019-03-19T11:43:12.209Z,14724.00
2019-03-19T11:44:12.259Z,14396.00
2019-03-19T11:45:12.291Z,14084.00
2019-03-19T11:46:12.330Z,13020.00
2019-03-19T11:47:12.379Z,12996.00
2019-03-19T11:48:12.413Z,13036.00
2019-03-19T11:49:12.463Z,12948.00
2019-03-19T11:50:12.495Z,12804.00
2019-03-19T11:51:12.534Z,12596.00
2019-03-19T11:52:12.574Z,12464.00
2019-03-19T11:53:12.616Z,12420.00
2019-03-19T11:54:12.655Z,12368.00
2019-03-19T11:55:12.709Z,12464.00
2019-03-19T11:56:12.738Z,12808.00
2019-03-19T11:57:12.777Z,12648.00
2019-03-19T11:58:12.820Z,12552.00
2019-03-19T11:59:12.860Z,12340.00
2019-03-19T12:00:12.899Z,12200.00
2019-03-19T12:01:12.939Z,12100.00
2019-03-19T12:02:12.993Z,12024.00
2019-03-19T12:03:16.378Z,11940.00
2019-03-19T12:04:13.061Z,11692.00
2019-03-19T12:05:13.103Z,11236.00
2019-03-19T12:06:13.142Z,10644.00
2019-03-19T12:07:13.183Z,10108.00
2019-03-19T12:08:13.225Z,9520.00
2019-03-19T12:09:13.265Z,8928.00
2019-03-19T12:10:13.347Z,8392.00
2019-03-19T12:11:13.404Z,8000.00
2019-03-19T12:12:13.386Z,7912.00
2019-03-19T12:13:13.428Z,8104.00
2019-03-19T12:14:13.465Z,8300.00
2019-03-19T12:15:13.506Z,8724.00
2019-03-19T12:16:13.548Z,9336.00
2019-03-19T12:17:13.588Z,10388.00
2019-03-19T12:18:13.628Z,11780.00
2019-03-19T12:19:13.667Z,13776.00
2019-03-19T12:20:13.710Z,15036.00
2019-03-19T12:21:13.750Z,15456.00
2019-03-19T12:22:13.788Z,15140.00
2019-03-19T12:23:13.827Z,15076.00
2019-03-19T12:24:13.869Z,14928.00
2019-03-19T12:25:13.909Z,15144.00
2019-03-19T12:26:13.951Z,15592.00
2019-03-19T12:27:13.995Z,14820.00
2019-03-19T12:28:14.031Z,14588.00
2019-03-19T12:29:14.071Z,14004.00
2019-03-19T12:30:22.238Z,13200.00
2019-03-19T12:31:14.152Z,13412.00
2019-03-19T12:32:14.200Z,13300.00