createdAt,value
2018-05-13T00:00:57.562Z,50.78
2018-05-13T00:01:57.751Z,53.71
2018-05-13T00:02:57.940Z,52.73
2018-05-13T00:03:58.128Z,53.22
2018-05-13T00:04:58.316Z,52.73
2018-05-13T00:05:58.505Z,60.30
2018-05-13T00:06:58.694Z,60.06
2018-05-13T00:07:58.882Z,56.64
2018-05-13T00:08:59.072Z,60.06
2018-05-13T00:09:59.258Z,57.37
2018-05-13T00:10:59.447Z,52.49
2018-05-13T00:11:59.635Z,55.42
2018-05-13T00:12:59.824Z,56.64
2018-05-13T00:14:00.011Z,52.00
2018-05-13T00:15:00.201Z,54.44
2018-05-13T00:16:00.391Z,57.37
2018-05-13T00:17:00.577Z,56.88
2018-05-13T00:18:00.768Z,55.42
2018-05-13T00:19:00.958Z,61.04
2018-05-13T00:20:01.151Z,55.91
2018-05-13T00:21:01.336Z,55.66
2018-05-13T00:22:01.527Z,53.22
2018-05-13T00:23:01.713Z,53.47
2018-05-13T00:24:01.904Z,56.15
2018-05-13T00:25:02.097Z,52.98
2018-05-13T00:26:02.282Z,55.66
2018-05-13T00:27:02.465Z,54.69
2018-05-13T00:28:02.655Z,57.13
2018-05-13T00:29:02.841Z,56.15
2018-05-13T00:30:03.030Z,56.40
2018-05-13T00:31:03.220Z,55.42
2018-05-13T00:32:03.409Z,54.20
2018-05-13T00:33:03.598Z,64.70
2018-05-13T00:34:03.784Z,53.96
2018-05-13T00:35:03.973Z,51.76
2018-05-13T00:36:04.161Z,53.96
2018-05-13T00:37:04.350Z,58.84
2018-05-13T00:38:04.539Z,60.06
2018-05-13T00:39:04.727Z,55.66
2018-05-13T00:40:04.917Z,59.33
2018-05-13T00:41:05.103Z,50.54
2018-05-13T00:42:05.292Z,55.18
2018-05-13T00:43:05.480Z,52.98
2018-05-13T00:44:05.670Z,54.44
2018-05-13T00:45:05.858Z,57.13
2018-05-13T00:46:06.047Z,52.98
2018-05-13T00:47:06.311Z,57.86
2018-05-13T00:48:06.423Z,55.66
2018-05-13T00:49:06.612Z,55.18
2018-05-13T00:50:06.800Z,52.00
2018-05-13T00:51:06.989Z,54.93
2018-05-13T00:52:07.179Z,55.42
2018-05-13T00:53:07.368Z,62.74
2018-05-13T00:54:07.552Z,53.71
2018-05-13T00:55:07.742Z,58.35
2018-05-13T00:56:07.930Z,55.42
2018-05-13T00:57:08.119Z,48.34
2018-05-13T00:58:08.308Z,56.15
2018-05-13T00:59:08.496Z,52.73
2018-05-13T01:00:08.684Z,58.84
2018-05-13T01:01:08.876Z,61.52
2018-05-13T01:02:09.064Z,55.42
2018-05-13T01:03:09.253Z,57.62
2018-05-13T01:04:09.440Z,53.47
2018-05-13T01:05:09.629Z,56.88
2018-05-13T01:06:09.815Z,61.52
2018-05-13T01:07:10.007Z,61.04
2018-05-13T01:08:10.196Z,57.62
2018-05-13T01:09:10.383Z,54.93
2018-05-13T01:10:10.572Z,53.96
2018-05-13T01:11:10.761Z,55.91
2018-05-13T01:12:10.948Z,54.93
2018-05-13T01:13:11.136Z,57.13
2018-05-13T01:14:11.325Z,53.22
2018-05-13T01:15:11.514Z,57.37
2018-05-13T01:16:11.703Z,47.85
2018-05-13T01:17:11.899Z,50.05
2018-05-13T01:18:12.085Z,50.78
2018-05-13T01:19:12.269Z,52.73
2018-05-13T01:20:12.457Z,55.18
2018-05-13T01:21:12.646Z,50.54
2018-05-13T01:22:12.834Z,49.80
2018-05-13T01:23:13.027Z,53.71
2018-05-13T01:24:13.212Z,51.27
2018-05-13T01:25:13.402Z,54.69
2018-05-13T01:26:13.590Z,48.58
2018-05-13T01:27:13.780Z,53.22
2018-05-13T01:28:13.968Z,50.78
2018-05-13T01:29:14.157Z,50.05
2018-05-13T01:30:14.345Z,51.03
2018-05-13T01:31:14.534Z,49.56
2018-05-13T01:32:14.722Z,50.78
2018-05-13T01:33:14.909Z,48.34
2018-05-13T01:34:15.099Z,52.73
2018-05-13T01:35:15.285Z,62.74
2018-05-13T01:36:15.474Z,49.80
2018-05-13T01:37:15.661Z,45.41
2018-05-13T01:38:15.851Z,49.07
2018-05-13T01:39:16.040Z,47.36
2018-05-13T01:40:16.228Z,48.34
2018-05-13T01:41:16.417Z,51.51
2018-05-13T01:42:16.607Z,51.03
2018-05-13T01:43:16.792Z,66.41
2018-05-13T01:44:16.981Z,68.12
2018-05-13T01:45:17.170Z,50.54
2018-05-13T01:46:17.360Z,51.51
2018-05-13T01:47:17.553Z,50.78
2018-05-13T01:48:17.737Z,50.78
2018-05-13T01:49:17.926Z,48.34
2018-05-13T01:50:18.111Z,52.25
2018-05-13T01:51:18.301Z,69.82
2018-05-13T01:52:18.492Z,52.25
2018-05-13T01:53:18.678Z,49.32
2018-05-13T01:54:18.866Z,48.83
2018-05-13T01:55:19.055Z,50.54
2018-05-13T01:56:19.244Z,54.20
2018-05-13T01:57:19.434Z,52.25
2018-05-13T01:58:19.618Z,51.03
2018-05-13T01:59:19.806Z,54.20
2018-05-13T02:00:19.998Z,45.90
2018-05-13T02:01:20.182Z,48.10
2018-05-13T02:02:20.373Z,51.27
2018-05-13T02:03:20.559Z,47.61
2018-05-13T02:04:20.746Z,51.03
2018-05-13T02:05:20.936Z,52.00
2018-05-13T02:06:21.124Z,44.43
2018-05-13T02:07:21.311Z,48.58
2018-05-13T02:08:21.501Z,55.42
2018-05-13T02:09:21.688Z,48.83
2018-05-13T02:10:21.877Z,48.58
2018-05-13T02:11:22.065Z,56.15
2018-05-13T02:12:22.252Z,57.37
2018-05-13T02:13:22.439Z,59.57
2018-05-13T02:14:22.627Z,57.62
2018-05-13T02:15:22.816Z,53.22
2018-05-13T02:16:23.007Z,54.69
2018-05-13T02:17:23.192Z,53.47
2018-05-13T02:18:23.380Z,58.35
2018-05-13T02:19:23.569Z,56.64
2018-05-13T02:20:23.756Z,57.62
2018-05-13T02:21:23.945Z,54.93
2018-05-13T02:22:24.133Z,51.76
2018-05-13T02:23:24.321Z,50.54
2018-05-13T02:24:24.509Z,54.20
2018-05-13T02:25:24.697Z,55.42
2018-05-13T02:26:24.887Z,53.22
2018-05-13T02:27:25.076Z,54.20
2018-05-13T02:28:25.266Z,64.45
2018-05-13T02:29:25.453Z,60.79
2018-05-13T02:30:25.640Z,60.06
2018-05-13T02:31:25.833Z,62.99
2018-05-13T02:32:26.019Z,62.50
2018-05-13T02:33:26.201Z,63.96
2018-05-13T02:34:26.392Z,66.16
2018-05-13T02:35:26.578Z,57.86
2018-05-13T02:36:26.767Z,53.71
2018-05-13T02:37:26.954Z,54.93
2018-05-13T02:38:27.148Z,57.13
2018-05-13T02:39:27.331Z,56.15
2018-05-13T02:40:27.518Z,60.06
2018-05-13T02:41:27.706Z,57.86
2018-05-13T02:42:27.897Z,56.40
2018-05-13T02:43:28.084Z,57.13
2018-05-13T02:44:28.272Z,66.89
2018-05-13T02:45:28.459Z,60.79
2018-05-13T02:46:28.700Z,55.66
2018-05-13T02:47:28.840Z,53.96
2018-05-13T02:48:29.024Z,53.96
2018-05-13T02:49:29.211Z,53.22
2018-05-13T02:50:29.399Z,55.42
2018-05-13T02:51:29.588Z,56.64
2018-05-13T02:52:29.780Z,58.11
2018-05-13T02:53:29.963Z,59.33
2018-05-13T02:54:30.151Z,62.26
2018-05-13T02:55:30.339Z,61.52
2018-05-13T02:56:30.528Z,62.99
2018-05-13T02:57:30.713Z,60.79
2018-05-13T02:58:30.903Z,61.52
2018-05-13T02:59:31.090Z,60.06
2018-05-13T03:00:31.277Z,60.30
2018-05-13T03:01:31.466Z,60.06
2018-05-13T03:02:31.654Z,62.74
2018-05-13T03:03:31.849Z,61.52
2018-05-13T03:04:32.031Z,61.77
2018-05-13T03:05:32.219Z,60.06
2018-05-13T03:06:32.405Z,60.30
2018-05-13T03:07:32.593Z,60.06
2018-05-13T03:08:32.782Z,61.04
2018-05-13T03:09:32.968Z,60.30
2018-05-13T03:10:33.156Z,62.50
2018-05-13T03:11:33.346Z,61.04
2018-05-13T03:12:33.602Z,61.77
2018-05-13T03:13:33.721Z,62.50
2018-05-13T03:14:33.908Z,62.26
2018-05-13T03:15:34.098Z,61.28
2018-05-13T03:16:34.284Z,61.28
2018-05-13T03:17:34.473Z,62.74
2018-05-13T03:18:34.661Z,62.26
2018-05-13T03:19:34.848Z,65.67
2018-05-13T03:20:35.038Z,63.23
2018-05-13T03:21:35.226Z,62.99
2018-05-13T03:22:35.413Z,60.55
2018-05-13T03:23:35.602Z,55.66
2018-05-13T03:24:35.789Z,55.18
2018-05-13T03:25:35.976Z,57.13
2018-05-13T03:26:36.163Z,59.57
2018-05-13T03:27:36.353Z,57.86
2018-05-13T03:28:36.542Z,58.59
2018-05-13T03:29:36.727Z,58.35
2018-05-13T03:30:36.916Z,57.62
2018-05-13T03:31:37.104Z,61.77
2018-05-13T03:32:37.294Z,59.81
2018-05-13T03:33:37.479Z,60.79
2018-05-13T03:34:37.667Z,61.77
2018-05-13T03:35:37.854Z,61.28
2018-05-13T03:36:38.041Z,61.28
2018-05-13T03:37:38.231Z,60.06
2018-05-13T03:38:38.419Z,61.77
2018-05-13T03:39:38.606Z,67.14
2018-05-13T03:40:38.876Z,62.26
2018-05-13T03:41:38.983Z,61.77
2018-05-13T03:42:39.170Z,57.62
2018-05-13T03:43:39.358Z,58.59
2018-05-13T03:44:39.548Z,58.84
2018-05-13T03:45:39.736Z,61.28
2018-05-13T03:46:39.931Z,59.57
2018-05-13T03:47:40.118Z,61.77
2018-05-13T03:48:40.301Z,59.81
2018-05-13T03:49:40.491Z,58.59
2018-05-13T03:50:40.678Z,59.81
2018-05-13T03:51:40.867Z,60.55
2018-05-13T03:52:41.055Z,59.81
2018-05-13T03:53:41.242Z,58.11
2018-05-13T03:54:41.435Z,57.13
2018-05-13T03:55:41.618Z,58.84
2018-05-13T03:56:41.806Z,61.28
2018-05-13T03:57:41.995Z,59.81
2018-05-13T03:58:42.186Z,60.06
2018-05-13T03:59:42.371Z,60.06
2018-05-13T04:00:42.561Z,58.59
2018-05-13T04:01:42.751Z,58.59
2018-05-13T04:02:42.939Z,59.57
2018-05-13T04:03:43.128Z,56.88
2018-05-13T04:04:43.319Z,60.06
2018-05-13T04:05:43.505Z,58.59
2018-05-13T04:06:43.695Z,62.26
2018-05-13T04:07:43.884Z,59.57
2018-05-13T04:08:44.073Z,58.11
2018-05-13T04:09:44.262Z,59.57
2018-05-13T04:10:44.452Z,60.30
2018-05-13T04:11:44.640Z,80.81
2018-05-13T04:12:44.831Z,61.52
2018-05-13T04:13:45.021Z,61.04
2018-05-13T04:14:45.209Z,60.06
2018-05-13T04:15:45.399Z,60.79
2018-05-13T04:16:45.589Z,59.81
2018-05-13T04:17:45.779Z,59.81
2018-05-13T04:18:46.042Z,59.33
2018-05-13T04:19:46.159Z,58.84
2018-05-13T04:20:46.350Z,59.08
2018-05-13T04:21:46.543Z,59.81
2018-05-13T04:22:46.733Z,56.88
2018-05-13T04:23:46.923Z,57.37
2018-05-13T04:24:47.113Z,56.40
2018-05-13T04:25:47.305Z,69.58
2018-05-13T04:26:47.495Z,60.30
2018-05-13T04:27:47.686Z,58.84
2018-05-13T04:28:47.878Z,55.91
2018-05-13T04:29:48.069Z,53.22
2018-05-13T04:30:48.259Z,59.08
2018-05-13T04:31:48.450Z,56.88
2018-05-13T04:32:48.641Z,55.18
2018-05-13T04:33:48.833Z,53.47
2018-05-13T04:34:49.022Z,60.06
2018-05-13T04:35:49.215Z,58.59
2018-05-13T04:36:49.405Z,56.40
2018-05-13T04:37:49.600Z,59.57
2018-05-13T04:38:49.788Z,61.77
2018-05-13T04:39:49.980Z,59.33
2018-05-13T04:40:50.170Z,57.86
2018-05-13T04:41:50.367Z,60.06
2018-05-13T04:42:50.554Z,59.08
2018-05-13T04:43:50.747Z,62.50
2018-05-13T04:44:50.941Z,60.30
2018-05-13T04:45:51.133Z,57.62
2018-05-13T04:46:51.325Z,64.45
2018-05-13T04:47:51.517Z,60.06
2018-05-13T04:48:51.710Z,59.81
2018-05-13T04:49:51.903Z,58.84
2018-05-13T04:50:52.093Z,61.04
2018-05-13T04:51:52.284Z,56.88
2018-05-13T04:52:52.477Z,57.37
2018-05-13T04:53:52.670Z,57.62
2018-05-13T04:54:52.861Z,63.48
2018-05-13T04:55:53.057Z,64.21
2018-05-13T04:56:53.247Z,59.81
2018-05-13T04:57:53.439Z,60.06
2018-05-13T04:58:53.631Z,59.57
2018-05-13T04:59:53.823Z,56.40
2018-05-13T05:00:54.018Z,57.13
2018-05-13T05:01:54.207Z,60.06
2018-05-13T05:02:54.402Z,60.55
2018-05-13T05:03:54.594Z,57.62
2018-05-13T05:04:54.786Z,59.81
2018-05-13T05:05:54.979Z,57.86
2018-05-13T05:06:55.173Z,56.64
2018-05-13T05:07:55.366Z,57.86
2018-05-13T05:08:55.624Z,55.91
2018-05-13T05:09:55.755Z,56.40
2018-05-13T05:10:55.951Z,55.66
2018-05-13T05:11:56.144Z,54.69
2018-05-13T05:12:56.339Z,58.35
2018-05-13T05:13:56.533Z,54.69
2018-05-13T05:14:56.728Z,59.33
2018-05-13T05:15:56.923Z,56.88
2018-05-13T05:16:57.119Z,57.86
2018-05-13T05:17:57.317Z,57.86
2018-05-13T05:18:57.510Z,55.66
2018-05-13T05:19:57.706Z,58.35
2018-05-13T05:20:57.903Z,56.15
2018-05-13T05:21:58.100Z,54.93
2018-05-13T05:22:58.297Z,58.84
2018-05-13T05:23:58.494Z,60.30
2018-05-13T05:24:58.691Z,61.04
2018-05-13T05:25:58.886Z,65.43
2018-05-13T05:26:59.084Z,58.35
2018-05-13T05:27:59.303Z,57.37
2018-05-13T05:28:59.478Z,59.33
2018-05-13T05:29:59.678Z,55.91
2018-05-13T05:30:59.873Z,60.79
2018-05-13T05:32:00.072Z,64.21
2018-05-13T05:33:00.268Z,62.01
2018-05-13T05:34:00.465Z,57.37
2018-05-13T05:35:00.664Z,61.52
2018-05-13T05:36:00.862Z,57.13
2018-05-13T05:37:01.058Z,64.45
2018-05-13T05:38:01.255Z,66.41
2018-05-13T05:39:01.452Z,62.99
2018-05-13T05:40:01.651Z,56.40
2018-05-13T05:41:01.847Z,60.06
2018-05-13T05:42:02.046Z,57.13
2018-05-13T05:43:02.244Z,59.33
2018-05-13T05:44:02.443Z,61.52
2018-05-13T05:45:02.639Z,62.99
2018-05-13T05:46:02.840Z,62.26
2018-05-13T05:47:03.040Z,56.15
2018-05-13T05:48:03.278Z,58.35
2018-05-13T05:49:03.437Z,58.11
2018-05-13T05:50:03.635Z,59.08
2018-05-13T05:51:03.835Z,60.06
2018-05-13T05:52:04.040Z,61.04
2018-05-13T05:53:04.237Z,60.06
2018-05-13T05:54:04.435Z,64.94
2018-05-13T05:55:04.636Z,58.59
2018-05-13T05:56:04.840Z,54.93
2018-05-13T05:57:05.034Z,62.01
2018-05-13T05:58:05.234Z,61.04
2018-05-13T05:59:05.434Z,51.27
2018-05-13T06:00:05.635Z,58.35
2018-05-13T06:01:05.835Z,59.81
2018-05-13T06:02:06.036Z,60.79
2018-05-13T06:03:06.246Z,58.35
2018-05-13T06:04:06.440Z,60.30
2018-05-13T06:05:06.643Z,61.28
2018-05-13T06:06:06.840Z,58.59
2018-05-13T06:07:07.041Z,55.91
2018-05-13T06:08:07.243Z,55.18
2018-05-13T06:09:07.443Z,51.03
2018-05-13T06:10:07.645Z,55.18
2018-05-13T06:11:07.847Z,60.79
2018-05-13T06:12:08.049Z,51.03
2018-05-13T06:13:08.248Z,58.11
2018-05-13T06:14:08.451Z,60.55
2018-05-13T06:15:08.653Z,54.20
2018-05-13T06:16:08.855Z,53.47
2018-05-13T06:17:09.058Z,52.49
2018-05-13T06:18:09.261Z,54.44
2018-05-13T06:19:09.461Z,55.91
2018-05-13T06:20:09.667Z,60.30
2018-05-13T06:21:09.865Z,57.86
2018-05-13T06:22:10.068Z,60.79
2018-05-13T06:23:10.271Z,57.13
2018-05-13T06:24:10.478Z,56.64
2018-05-13T06:25:10.703Z,57.86
2018-05-13T06:26:10.877Z,57.86
2018-05-13T06:27:11.083Z,57.62
2018-05-13T06:28:11.287Z,60.06
2018-05-13T06:29:11.485Z,58.59
2018-05-13T06:30:11.687Z,56.64
2018-05-13T06:31:11.888Z,57.13
2018-05-13T06:32:12.092Z,56.15
2018-05-13T06:33:12.292Z,58.35
2018-05-13T06:34:12.496Z,58.11
2018-05-13T06:35:12.697Z,56.64
2018-05-13T06:36:12.900Z,56.64
2018-05-13T06:37:13.102Z,58.84
2018-05-13T06:38:13.305Z,54.20
2018-05-13T06:39:13.507Z,59.33
2018-05-13T06:40:13.708Z,63.96
2018-05-13T06:41:13.908Z,58.35
2018-05-13T06:42:14.114Z,54.93
2018-05-13T06:43:14.314Z,58.84
2018-05-13T06:44:14.518Z,59.08
2018-05-13T06:45:14.794Z,60.06
2018-05-13T06:46:14.922Z,61.28
2018-05-13T06:47:15.127Z,54.93
2018-05-13T06:48:15.328Z,60.06
2018-05-13T06:49:15.529Z,60.79
2018-05-13T06:50:15.733Z,58.59
2018-05-13T06:51:15.957Z,63.72
2018-05-13T06:52:16.142Z,52.00
2018-05-13T06:53:16.345Z,54.20
2018-05-13T06:54:16.547Z,59.81
2018-05-13T06:55:16.752Z,54.20
2018-05-13T06:56:16.953Z,52.98
2018-05-13T06:57:17.200Z,51.03
2018-05-13T06:58:17.363Z,55.42
2018-05-13T06:59:17.566Z,57.62
2018-05-13T07:00:17.770Z,50.78
2018-05-13T07:01:17.973Z,52.49
2018-05-13T07:02:18.178Z,51.27
2018-05-13T07:03:18.383Z,52.00
2018-05-13T07:04:18.590Z,49.56
2018-05-13T07:05:18.793Z,50.05
2018-05-13T07:06:18.997Z,49.07
2018-05-13T07:07:19.220Z,53.71
2018-05-13T07:08:19.407Z,52.98
2018-05-13T07:09:19.611Z,47.85
2018-05-13T07:10:19.848Z,46.14
2018-05-13T07:11:20.021Z,53.47
2018-05-13T07:12:20.227Z,43.70
2018-05-13T07:13:20.434Z,47.12
2018-05-13T07:14:20.640Z,50.54
2018-05-13T07:15:20.848Z,52.00
2018-05-13T07:16:21.089Z,49.80
2018-05-13T07:17:21.256Z,51.03
2018-05-13T07:18:21.463Z,50.54
2018-05-13T07:19:21.681Z,54.44
2018-05-13T07:20:21.876Z,56.64
2018-05-13T07:21:22.081Z,61.28
2018-05-13T07:22:22.288Z,53.22
2018-05-13T07:23:22.494Z,54.69
2018-05-13T07:24:22.700Z,60.06
2018-05-13T07:25:22.906Z,52.98
2018-05-13T07:26:23.111Z,57.37
2018-05-13T07:27:23.317Z,60.79
2018-05-13T07:28:23.527Z,70.07
2018-05-13T07:29:23.730Z,64.70
2018-05-13T07:30:23.935Z,67.87
2018-05-13T07:31:24.142Z,63.23
2018-05-13T07:32:24.348Z,64.70
2018-05-13T07:33:24.555Z,67.63
2018-05-13T07:34:24.760Z,66.89
2018-05-13T07:35:24.968Z,64.70
2018-05-13T07:36:25.171Z,60.55
2018-05-13T07:37:25.376Z,58.11
2018-05-13T07:38:25.581Z,65.19
2018-05-13T07:39:25.785Z,65.92
2018-05-13T07:40:25.991Z,66.65
2018-05-13T07:41:26.195Z,52.73
2018-05-13T07:42:26.399Z,52.73
2018-05-13T07:43:26.623Z,59.57
2018-05-13T07:44:26.807Z,69.09
2018-05-13T07:45:27.014Z,71.78
2018-05-13T07:46:27.219Z,69.58
2018-05-13T07:47:27.424Z,69.58
2018-05-13T07:48:27.629Z,66.89
2018-05-13T07:49:27.833Z,67.38
2018-05-13T07:50:28.041Z,66.41
2018-05-13T07:51:28.241Z,58.84
2018-05-13T07:52:28.445Z,55.42
2018-05-13T07:53:28.650Z,66.16
2018-05-13T07:54:28.854Z,71.04
2018-05-13T07:55:29.059Z,66.65
2018-05-13T07:56:29.262Z,66.16
2018-05-13T07:57:29.468Z,54.93
2018-05-13T07:58:29.677Z,63.23
2018-05-13T07:59:29.875Z,70.31
2018-05-13T08:00:30.083Z,69.58
2018-05-13T08:01:30.286Z,69.82
2018-05-13T08:02:30.491Z,71.04
2018-05-13T08:03:30.693Z,69.82
2018-05-13T08:04:30.901Z,62.74
2018-05-13T08:05:31.102Z,68.60
2018-05-13T08:06:31.304Z,68.12
2018-05-13T08:07:31.505Z,66.16
2018-05-13T08:08:31.710Z,70.31
2018-05-13T08:09:31.910Z,52.98
2018-05-13T08:10:32.127Z,60.79
2018-05-13T08:11:32.331Z,62.26
2018-05-13T08:12:32.535Z,68.12
2018-05-13T08:13:32.736Z,62.01
2018-05-13T08:14:32.941Z,60.79
2018-05-13T08:15:33.145Z,63.23
2018-05-13T08:16:33.345Z,72.02
2018-05-13T08:17:33.553Z,65.43
2018-05-13T08:18:33.753Z,54.93
2018-05-13T08:19:33.953Z,71.78
2018-05-13T08:20:34.245Z,62.99
2018-05-13T08:21:34.357Z,62.74
2018-05-13T08:22:34.558Z,64.45
2018-05-13T08:23:34.761Z,69.82
2018-05-13T08:24:34.963Z,55.91
2018-05-13T08:25:35.152Z,57.13
2018-05-13T08:26:35.361Z,66.89
2018-05-13T08:27:35.560Z,67.63
2018-05-13T08:28:35.761Z,64.94
2018-05-13T08:29:35.965Z,66.65
2018-05-13T08:30:36.177Z,61.77
2018-05-13T08:31:36.357Z,68.12
2018-05-13T08:32:36.556Z,59.33
2018-05-13T08:33:36.757Z,62.50
2018-05-13T08:34:36.954Z,70.80
2018-05-13T08:35:37.153Z,69.58
2018-05-13T08:36:37.352Z,62.26
2018-05-13T08:37:37.549Z,60.79
2018-05-13T08:38:37.749Z,66.41
2018-05-13T08:39:37.946Z,66.89
2018-05-13T08:40:38.146Z,63.72
2018-05-13T08:41:38.348Z,52.98
2018-05-13T08:42:38.546Z,53.47
2018-05-13T08:43:38.743Z,57.62
2018-05-13T08:44:38.941Z,56.64
2018-05-13T08:45:39.139Z,61.52
2018-05-13T08:46:39.337Z,55.66
2018-05-13T08:47:39.536Z,52.98
2018-05-13T08:48:39.763Z,53.22
2018-05-13T08:49:39.932Z,57.86
2018-05-13T08:50:40.128Z,59.81
2018-05-13T08:51:40.328Z,60.06
2018-05-13T08:52:40.529Z,69.09
2018-05-13T08:53:40.729Z,60.79
2018-05-13T08:54:40.928Z,59.33
2018-05-13T08:55:41.126Z,64.70
2018-05-13T08:56:41.326Z,62.01
2018-05-13T08:57:41.525Z,68.85
2018-05-13T08:58:41.725Z,70.56
2018-05-13T08:59:41.980Z,70.80
2018-05-13T09:00:42.126Z,65.67
2018-05-13T09:01:42.327Z,64.45
2018-05-13T09:02:42.531Z,67.14
2018-05-13T09:03:42.731Z,67.63
2018-05-13T09:04:42.933Z,56.88
2018-05-13T09:05:43.133Z,55.42
2018-05-13T09:06:43.333Z,52.00
2018-05-13T09:07:43.537Z,60.06
2018-05-13T09:08:43.738Z,52.73
2018-05-13T09:09:43.939Z,61.52
2018-05-13T09:10:44.141Z,66.65
2018-05-13T09:11:44.341Z,60.30
2018-05-13T09:12:44.544Z,65.43
2018-05-13T09:13:44.745Z,65.67
2018-05-13T09:14:44.946Z,52.73
2018-05-13T09:15:45.149Z,49.56
2018-05-13T09:16:45.351Z,50.29
2018-05-13T09:17:45.552Z,62.26
2018-05-13T09:18:45.753Z,65.19
2018-05-13T09:19:45.956Z,50.78
2018-05-13T09:20:46.215Z,51.27
2018-05-13T09:21:46.362Z,59.08
2018-05-13T09:22:46.560Z,72.51
2018-05-13T09:23:46.763Z,61.77
2018-05-13T09:24:46.964Z,60.06
2018-05-13T09:25:47.165Z,53.47
2018-05-13T09:26:47.370Z,51.27
2018-05-13T09:27:47.572Z,50.29
2018-05-13T09:28:47.771Z,54.44
2018-05-13T09:29:47.973Z,53.47
2018-05-13T09:30:48.177Z,61.77
2018-05-13T09:31:48.380Z,69.34
2018-05-13T09:32:48.582Z,54.20
2018-05-13T09:33:48.787Z,51.03
2018-05-13T09:34:48.988Z,58.11
2018-05-13T09:35:49.187Z,61.52
2018-05-13T09:36:49.392Z,63.23
2018-05-13T09:37:49.591Z,66.89
2018-05-13T09:38:49.793Z,51.76
2018-05-13T09:39:49.996Z,48.34
2018-05-13T09:40:50.198Z,51.76
2018-05-13T09:41:50.401Z,52.25
2018-05-13T09:42:50.602Z,50.29
2018-05-13T09:43:50.802Z,49.32
2018-05-13T09:44:51.005Z,44.92
2018-05-13T09:45:51.256Z,49.80
2018-05-13T09:46:51.409Z,46.14
2018-05-13T09:47:51.611Z,44.68
2018-05-13T09:48:51.814Z,45.17
2018-05-13T09:49:52.017Z,47.61
2018-05-13T09:50:52.217Z,58.84
2018-05-13T09:51:52.420Z,56.88
2018-05-13T09:52:52.623Z,65.19
2018-05-13T09:53:52.825Z,54.69
2018-05-13T09:54:53.027Z,52.98
2018-05-13T09:55:53.229Z,49.32
2018-05-13T09:56:53.430Z,48.34
2018-05-13T09:57:53.634Z,49.80
2018-05-13T09:58:53.833Z,48.10
2018-05-13T09:59:54.035Z,56.88
2018-05-13T10:00:54.297Z,48.83
2018-05-13T10:01:54.436Z,47.61
2018-05-13T10:02:54.637Z,45.41
2018-05-13T10:03:54.838Z,51.76
2018-05-13T10:04:55.044Z,48.83
2018-05-13T10:05:55.240Z,51.03
2018-05-13T10:06:55.444Z,56.88
2018-05-13T10:07:55.643Z,46.63
2018-05-13T10:08:55.845Z,57.62
2018-05-13T10:09:56.046Z,50.54
2018-05-13T10:10:56.247Z,57.13
2018-05-13T10:11:56.449Z,51.27
2018-05-13T10:12:56.648Z,49.32
2018-05-13T10:13:56.857Z,48.83
2018-05-13T10:14:57.054Z,46.39
2018-05-13T10:15:57.254Z,51.03
2018-05-13T10:16:57.455Z,47.36
2018-05-13T10:17:57.654Z,48.10
2018-05-13T10:18:57.855Z,50.54
2018-05-13T10:19:58.054Z,55.66
2018-05-13T10:20:58.257Z,55.66
2018-05-13T10:21:58.458Z,46.88
2018-05-13T10:22:58.659Z,46.14
2018-05-13T10:23:58.859Z,49.80
2018-05-13T10:24:59.061Z,48.83
2018-05-13T10:25:59.262Z,52.98
2018-05-13T10:26:59.464Z,48.58
2018-05-13T10:27:59.664Z,50.54
2018-05-13T10:28:59.865Z,51.03
2018-05-13T10:30:00.064Z,51.03
2018-05-13T10:31:00.265Z,48.34
2018-05-13T10:32:00.469Z,58.59
2018-05-13T10:33:00.673Z,45.90
2018-05-13T10:34:00.870Z,50.29
2018-05-13T10:35:01.071Z,53.22
2018-05-13T10:36:01.274Z,53.96
2018-05-13T10:37:01.478Z,51.76
2018-05-13T10:38:01.673Z,55.42
2018-05-13T10:39:01.878Z,50.05
2018-05-13T10:40:02.075Z,53.96
2018-05-13T10:41:02.276Z,53.96
2018-05-13T10:42:02.478Z,49.07
2018-05-13T10:43:02.678Z,50.54
2018-05-13T10:44:02.883Z,68.12
2018-05-13T10:45:03.080Z,59.81
2018-05-13T10:46:03.282Z,56.15
2018-05-13T10:47:03.482Z,65.67
2018-05-13T10:48:03.683Z,53.71
2018-05-13T10:49:03.884Z,61.04
2018-05-13T10:50:04.085Z,60.30
2018-05-13T10:51:04.285Z,56.88
2018-05-13T10:52:04.484Z,53.96
2018-05-13T10:53:04.685Z,51.03
2018-05-13T10:54:04.885Z,57.37
2018-05-13T10:55:05.087Z,63.72
2018-05-13T10:56:05.286Z,55.42
2018-05-13T10:57:05.486Z,65.67
2018-05-13T10:58:05.686Z,61.28
2018-05-13T10:59:05.884Z,65.19
2018-05-13T11:00:06.084Z,66.41
2018-05-13T11:01:06.288Z,62.01
2018-05-13T11:02:06.480Z,66.16
2018-05-13T11:03:06.679Z,66.41
2018-05-13T11:04:06.877Z,63.72
2018-05-13T11:05:07.077Z,61.77
2018-05-13T11:06:07.277Z,65.19
2018-05-13T11:07:07.476Z,61.04
2018-05-13T11:08:07.671Z,75.68
2018-05-13T11:09:07.875Z,91.31
2018-05-13T11:10:08.106Z,69.09
2018-05-13T11:11:08.267Z,64.70
2018-05-13T11:12:08.465Z,70.31
2018-05-13T11:13:08.663Z,66.41
2018-05-13T11:14:08.859Z,69.58
2018-05-13T11:15:09.055Z,65.43
2018-05-13T11:16:09.254Z,63.72
2018-05-13T11:17:09.461Z,72.02
2018-05-13T11:18:09.648Z,69.34
2018-05-13T11:19:09.844Z,71.78
2018-05-13T11:20:10.048Z,61.04
2018-05-13T11:21:10.243Z,62.99
2018-05-13T11:22:10.435Z,66.16
2018-05-13T11:23:10.631Z,64.70
2018-05-13T11:24:10.828Z,76.42
2018-05-13T11:25:11.028Z,75.68
2018-05-13T11:26:11.221Z,60.06
2018-05-13T11:27:11.417Z,73.24
2018-05-13T11:28:11.616Z,60.06
2018-05-13T11:29:11.810Z,61.77
2018-05-13T11:30:12.007Z,61.77
2018-05-13T11:31:12.204Z,63.72
2018-05-13T11:32:12.401Z,60.79
2018-05-13T11:33:12.597Z,63.72
2018-05-13T11:34:12.794Z,69.09
2018-05-13T11:35:12.998Z,60.55
2018-05-13T11:36:13.186Z,61.04
2018-05-13T11:37:13.383Z,72.27
2018-05-13T11:38:13.580Z,67.87
2018-05-13T11:39:13.776Z,64.45
2018-05-13T11:40:13.971Z,65.67
2018-05-13T11:41:14.168Z,56.40
2018-05-13T11:42:14.372Z,71.29
2018-05-13T11:43:14.559Z,67.38
2018-05-13T11:44:14.760Z,65.67
2018-05-13T11:45:14.955Z,58.11
2018-05-13T11:46:15.149Z,55.42
2018-05-13T11:47:15.348Z,61.04
2018-05-13T11:48:15.543Z,54.20
2018-05-13T11:49:15.739Z,49.56
2018-05-13T11:50:15.943Z,63.48
2018-05-13T11:51:16.133Z,69.58
2018-05-13T11:52:16.331Z,59.81
2018-05-13T11:53:16.528Z,59.81
2018-05-13T11:54:16.728Z,67.14
2018-05-13T11:55:16.923Z,57.13
2018-05-13T11:56:17.117Z,62.26
2018-05-13T11:57:17.314Z,68.85
2018-05-13T11:58:17.515Z,71.04
2018-05-13T11:59:17.712Z,69.34
2018-05-13T12:00:17.909Z,69.34
2018-05-13T12:01:18.105Z,73.73
2018-05-13T12:02:18.307Z,79.59
2018-05-13T12:03:18.501Z,79.83
2018-05-13T12:04:18.700Z,72.51
2018-05-13T12:05:18.897Z,73.73
2018-05-13T12:06:19.092Z,73.49
2018-05-13T12:07:19.289Z,78.86
2018-05-13T12:08:19.486Z,68.60
2018-05-13T12:09:19.686Z,68.36
2018-05-13T12:10:19.880Z,72.27
2018-05-13T12:11:20.084Z,72.02
2018-05-13T12:12:20.276Z,71.53
2018-05-13T12:13:20.473Z,65.43
2018-05-13T12:14:20.671Z,65.67
2018-05-13T12:15:20.868Z,73.24
2018-05-13T12:16:21.066Z,62.74
2018-05-13T12:17:21.263Z,76.42
2018-05-13T12:18:21.462Z,69.34
2018-05-13T12:19:21.658Z,70.80
2018-05-13T12:20:21.854Z,65.92
2018-05-13T12:21:22.047Z,68.60
2018-05-13T12:22:22.244Z,67.63
2018-05-13T12:23:22.442Z,74.95
2018-05-13T12:24:22.639Z,57.86
2018-05-13T12:25:22.833Z,65.19
2018-05-13T12:26:23.027Z,74.95
2018-05-13T12:27:23.223Z,69.58
2018-05-13T12:28:23.420Z,70.80
2018-05-13T12:29:23.614Z,58.35
2018-05-13T12:30:23.809Z,69.82
2018-05-13T12:31:24.005Z,57.86
2018-05-13T12:32:24.202Z,60.79
2018-05-13T12:33:24.397Z,63.72
2018-05-13T12:34:24.607Z,67.38
2018-05-13T12:35:24.793Z,57.62
2018-05-13T12:36:24.986Z,66.16
2018-05-13T12:37:25.179Z,68.60
2018-05-13T12:38:25.375Z,65.19
2018-05-13T12:39:25.570Z,61.04
2018-05-13T12:40:25.765Z,70.31
2018-05-13T12:41:25.961Z,61.28
2018-05-13T12:42:26.157Z,68.12
2018-05-13T12:43:26.356Z,73.73
2018-05-13T12:44:26.548Z,71.78
2018-05-13T12:45:26.742Z,62.99
2018-05-13T12:46:26.940Z,70.80
2018-05-13T12:47:27.135Z,56.15
2018-05-13T12:48:27.328Z,62.74
2018-05-13T12:49:27.525Z,64.45
2018-05-13T12:50:27.721Z,62.26
2018-05-13T12:51:27.916Z,53.96
2018-05-13T12:52:28.112Z,60.55
2018-05-13T12:53:28.309Z,68.36
2018-05-13T12:54:28.505Z,68.85
2018-05-13T12:55:28.701Z,59.33