createdAt,value
2023-08-28T00:02:14.435Z,23.70
2023-08-28T00:04:42.097Z,23.70
2023-08-28T00:07:09.836Z,23.70
2023-08-28T00:09:38.178Z,23.70
2023-08-28T00:12:06.140Z,23.70
2023-08-28T00:14:33.879Z,23.70
2023-08-28T00:17:01.571Z,23.70
2023-08-28T00:19:29.303Z,23.70
2023-08-28T00:21:56.835Z,23.60
2023-08-28T00:24:24.574Z,23.60
2023-08-28T00:26:52.367Z,23.60
2023-08-28T00:29:19.773Z,23.60
2023-08-28T00:31:47.285Z,23.60
2023-08-28T00:34:16.062Z,23.70
2023-08-28T00:36:44.345Z,23.60
2023-08-28T00:39:12.185Z,23.60
2023-08-28T00:41:40.645Z,23.60
2023-08-28T00:44:08.231Z,23.60
2023-08-28T00:46:35.940Z,23.60
2023-08-28T00:49:04.006Z,23.60
2023-08-28T00:51:31.943Z,23.60
2023-08-28T00:53:59.737Z,23.60
2023-08-28T00:56:27.335Z,23.50
2023-08-28T00:58:55.133Z,23.50
2023-08-28T01:01:23.090Z,23.50
2023-08-28T01:03:50.838Z,23.60
2023-08-28T01:06:46.912Z,23.60
2023-08-28T01:10:05.725Z,23.60
2023-08-28T01:12:57.435Z,23.50
2023-08-28T01:15:26.474Z,23.50
2023-08-28T01:18:04.142Z,23.50
2023-08-28T01:20:34.617Z,23.50
2023-08-28T01:23:29.691Z,23.50
2023-08-28T01:25:57.902Z,23.60
2023-08-28T01:28:27.446Z,23.50
2023-08-28T01:30:55.120Z,23.50
2023-08-28T01:33:22.850Z,23.50
2023-08-28T01:36:21.514Z,23.50
2023-08-28T01:39:03.263Z,23.50
2023-08-28T01:41:32.056Z,23.50
2023-08-28T01:44:05.493Z,23.50
2023-08-28T01:46:35.188Z,23.50
2023-08-28T01:49:06.517Z,23.50
2023-08-28T01:51:34.064Z,23.50
2023-08-28T01:54:01.603Z,23.50
2023-08-28T01:56:29.023Z,23.40
2023-08-28T01:58:58.876Z,23.40
2023-08-28T02:01:28.312Z,23.50
2023-08-28T02:03:56.267Z,23.40
2023-08-28T02:06:23.952Z,23.50
2023-08-28T02:08:51.817Z,23.40
2023-08-28T02:11:19.221Z,23.40
2023-08-28T02:13:46.970Z,23.40
2023-08-28T02:16:14.675Z,23.40
2023-08-28T02:18:42.090Z,23.40
2023-08-28T02:21:09.873Z,23.40
2023-08-28T02:23:37.572Z,23.40
2023-08-28T02:26:04.919Z,23.40
2023-08-28T02:28:32.465Z,23.40
2023-08-28T02:31:01.273Z,23.40
2023-08-28T02:33:29.199Z,23.30
2023-08-28T02:35:56.786Z,23.40
2023-08-28T02:38:24.310Z,23.30
2023-08-28T02:40:52.359Z,23.30
2023-08-28T02:43:19.960Z,23.40
2023-08-28T02:45:47.509Z,23.30
2023-08-28T02:48:15.207Z,23.40
2023-08-28T02:50:42.731Z,23.30
2023-08-28T02:53:10.292Z,23.30
2023-08-28T02:55:43.173Z,23.30
2023-08-28T02:58:11.860Z,23.30
2023-08-28T03:00:43.354Z,23.40
2023-08-28T03:03:11.061Z,23.30
2023-08-28T03:05:38.628Z,23.30
2023-08-28T03:08:06.256Z,23.30
2023-08-28T03:10:36.230Z,23.30
2023-08-28T03:13:04.682Z,23.20
2023-08-28T03:15:35.392Z,23.20
2023-08-28T03:18:02.914Z,23.20
2023-08-28T03:20:30.621Z,23.30
2023-08-28T03:22:58.195Z,23.30
2023-08-28T03:25:25.779Z,23.20
2023-08-28T03:27:53.161Z,23.30
2023-08-28T03:30:21.495Z,23.30
2023-08-28T03:32:49.197Z,23.20
2023-08-28T03:35:16.865Z,23.20
2023-08-28T03:37:45.578Z,23.30
2023-08-28T03:40:13.544Z,23.30
2023-08-28T03:42:40.967Z,23.30
2023-08-28T03:45:09.106Z,23.20
2023-08-28T03:47:36.693Z,23.20
2023-08-28T03:50:04.419Z,23.20
2023-08-28T03:52:31.696Z,23.20
2023-08-28T03:54:59.067Z,23.20
2023-08-28T03:57:26.620Z,23.20
2023-08-28T03:59:54.037Z,23.10
2023-08-28T04:05:12.844Z,23.10
2023-08-28T04:07:41.757Z,23.10
2023-08-28T04:10:09.949Z,23.10
2023-08-28T04:12:38.359Z,23.10
2023-08-28T04:15:09.399Z,23.10
2023-08-28T04:17:37.399Z,23.10
2023-08-28T04:20:14.363Z,23.10
2023-08-28T04:22:45.939Z,23.10
2023-08-28T04:25:14.937Z,23.10
2023-08-28T04:27:43.054Z,23.10
2023-08-28T04:30:11.768Z,23.10
2023-08-28T04:32:39.279Z,23.10
2023-08-28T04:35:08.385Z,23.10
2023-08-28T04:37:36.324Z,23.10
2023-08-28T04:40:04.739Z,23.10
2023-08-28T04:42:32.314Z,23.10
2023-08-28T04:45:00.157Z,23.10
2023-08-28T04:47:27.845Z,23.00
2023-08-28T04:49:55.445Z,23.00
2023-08-28T04:52:23.973Z,23.00
2023-08-28T04:54:51.504Z,23.00
2023-08-28T04:57:19.281Z,23.00
2023-08-28T04:59:47.272Z,23.00
2023-08-28T05:02:14.661Z,23.00
2023-08-28T05:04:42.387Z,23.00
2023-08-28T05:07:10.020Z,22.90
2023-08-28T05:09:37.581Z,22.90
2023-08-28T05:12:05.491Z,22.90
2023-08-28T05:14:33.158Z,23.00
2023-08-28T05:17:00.756Z,23.00
2023-08-28T05:19:28.151Z,22.90
2023-08-28T05:21:55.633Z,23.00
2023-08-28T05:24:23.300Z,22.90
2023-08-28T05:26:50.646Z,22.90
2023-08-28T05:29:18.925Z,23.00
2023-08-28T05:31:47.014Z,22.90
2023-08-28T05:34:14.687Z,22.90
2023-08-28T05:36:42.454Z,22.90
2023-08-28T05:39:09.778Z,22.90
2023-08-28T05:41:37.310Z,22.90
2023-08-28T05:44:04.890Z,22.90
2023-08-28T05:46:32.668Z,22.90
2023-08-28T05:49:00.683Z,22.90
2023-08-28T05:51:28.174Z,22.90
2023-08-28T05:53:55.553Z,22.90
2023-08-28T05:56:22.977Z,22.90
2023-08-28T05:58:50.417Z,22.90
2023-08-28T06:01:17.816Z,22.90
2023-08-28T06:03:45.489Z,23.00
2023-08-28T06:06:13.722Z,22.90
2023-08-28T06:08:41.092Z,22.90
2023-08-28T06:11:08.452Z,22.90
2023-08-28T06:13:36.100Z,22.90
2023-08-28T06:16:03.586Z,22.90
2023-08-28T06:18:30.967Z,22.90
2023-08-28T06:20:58.697Z,23.00
2023-08-28T06:23:26.157Z,23.00
2023-08-28T06:25:53.616Z,23.00
2023-08-28T06:28:21.135Z,23.00
2023-08-28T06:30:51.981Z,23.00
2023-08-28T06:33:19.491Z,23.00
2023-08-28T06:35:47.201Z,23.00
2023-08-28T06:38:14.881Z,23.00
2023-08-28T06:40:42.400Z,23.00
2023-08-28T06:43:09.755Z,23.00
2023-08-28T06:45:37.252Z,23.00
2023-08-28T06:48:05.379Z,23.00
2023-08-28T06:50:36.212Z,23.00
2023-08-28T06:53:04.349Z,23.10
2023-08-28T06:55:34.457Z,23.10
2023-08-28T06:58:02.522Z,23.10
2023-08-28T07:00:30.029Z,23.00
2023-08-28T07:02:57.616Z,23.00
2023-08-28T07:05:25.037Z,23.00
2023-08-28T07:07:52.481Z,23.00
2023-08-28T07:10:20.059Z,23.00
2023-08-28T07:12:47.391Z,23.00
2023-08-28T07:15:20.844Z,23.00
2023-08-28T07:17:48.290Z,23.00
2023-08-28T07:20:16.397Z,22.90
2023-08-28T07:22:44.079Z,22.90
2023-08-28T07:25:12.133Z,23.00
2023-08-28T07:27:39.912Z,23.00
2023-08-28T07:30:08.593Z,22.90
2023-08-28T07:32:38.935Z,23.00
2023-08-28T07:35:07.654Z,23.00
2023-08-28T07:37:36.392Z,23.00
2023-08-28T07:40:07.545Z,23.00
2023-08-28T07:42:35.710Z,23.10
2023-08-28T07:45:05.624Z,23.00
2023-08-28T07:47:33.282Z,23.10
2023-08-28T07:50:01.018Z,23.10
2023-08-28T07:52:28.977Z,23.10
2023-08-28T07:54:56.185Z,23.10
2023-08-28T07:57:25.003Z,23.10
2023-08-28T07:59:58.696Z,23.20
2023-08-28T08:02:26.185Z,23.20
2023-08-28T08:04:53.600Z,23.20
2023-08-28T08:07:21.247Z,23.20
2023-08-28T08:09:49.083Z,23.20
2023-08-28T08:12:16.691Z,23.20
2023-08-28T08:14:44.305Z,23.30
2023-08-28T08:17:11.909Z,23.30
2023-08-28T08:19:39.726Z,23.30
2023-08-28T08:22:08.279Z,23.30
2023-08-28T08:24:35.935Z,23.30
2023-08-28T08:27:03.461Z,23.30
2023-08-28T08:29:30.907Z,23.30
2023-08-28T08:31:58.548Z,23.30
2023-08-28T08:34:25.935Z,23.40
2023-08-28T08:36:53.914Z,23.40
2023-08-28T08:39:23.982Z,23.40
2023-08-28T08:41:51.563Z,23.40
2023-08-28T08:44:19.654Z,23.40
2023-08-28T08:46:48.443Z,23.40
2023-08-28T08:49:24.622Z,23.40
2023-08-28T08:51:54.005Z,23.40
2023-08-28T08:54:27.980Z,23.40
2023-08-28T08:57:01.758Z,23.40
2023-08-28T08:59:29.801Z,23.50
2023-08-28T09:02:02.110Z,23.50
2023-08-28T09:04:29.523Z,23.50
2023-08-28T09:06:57.692Z,23.50
2023-08-28T09:09:25.231Z,23.50
2023-08-28T09:11:52.583Z,23.50
2023-08-28T09:14:20.011Z,23.50
2023-08-28T09:16:51.394Z,23.50
2023-08-28T09:19:19.125Z,23.50
2023-08-28T09:21:49.878Z,23.50
2023-08-28T09:24:24.093Z,23.50
2023-08-28T09:26:55.841Z,23.50
2023-08-28T09:29:25.377Z,23.50
2023-08-28T09:32:03.706Z,23.60
2023-08-28T09:34:42.793Z,23.60
2023-08-28T09:37:14.123Z,23.60
2023-08-28T09:39:43.039Z,23.60
2023-08-28T09:42:11.468Z,23.70
2023-08-28T09:44:40.193Z,23.70
2023-08-28T09:47:10.548Z,23.70
2023-08-28T09:49:45.533Z,23.70
2023-08-28T09:52:13.962Z,23.70
2023-08-28T09:54:44.566Z,23.70
2023-08-28T09:57:20.789Z,23.70
2023-08-28T09:59:48.342Z,23.80
2023-08-28T10:02:22.542Z,23.70
2023-08-28T10:04:54.390Z,23.80
2023-08-28T10:07:25.417Z,23.80
2023-08-28T10:09:55.102Z,23.80
2023-08-28T10:12:24.203Z,23.80
2023-08-28T10:14:55.256Z,23.80
2023-08-28T10:17:28.275Z,23.80
2023-08-28T10:20:22.527Z,23.80
2023-08-28T10:22:52.066Z,23.80
2023-08-28T10:25:20.268Z,23.90
2023-08-28T10:27:48.850Z,23.90
2023-08-28T10:30:17.263Z,23.90
2023-08-28T10:32:46.350Z,23.90
2023-08-28T10:35:15.059Z,23.90
2023-08-28T10:37:43.625Z,23.90
2023-08-28T10:40:14.433Z,23.90
2023-08-28T10:42:42.969Z,23.90
2023-08-28T10:45:14.054Z,23.90
2023-08-28T10:47:50.223Z,24.00
2023-08-28T10:50:38.989Z,23.90
2023-08-28T10:53:08.699Z,24.00
2023-08-28T10:55:37.137Z,24.00
2023-08-28T10:58:05.821Z,24.00
2023-08-28T11:00:37.002Z,24.00
2023-08-28T11:03:19.953Z,24.10
2023-08-28T11:05:48.339Z,24.10
2023-08-28T11:08:19.194Z,24.10
2023-08-28T11:11:16.800Z,24.10
2023-08-28T11:14:03.176Z,24.10
2023-08-28T11:16:31.311Z,24.20
2023-08-28T11:18:59.291Z,24.20
2023-08-28T11:21:27.236Z,24.30
2023-08-28T11:23:55.805Z,24.30
2023-08-28T11:26:23.667Z,24.30
2023-08-28T11:28:52.332Z,24.40
2023-08-28T11:31:23.444Z,24.40
2023-08-28T11:33:51.858Z,24.40
2023-08-28T11:36:20.445Z,24.50
2023-08-28T11:38:49.498Z,24.40
2023-08-28T11:41:17.859Z,24.40
2023-08-28T11:43:46.036Z,24.50
2023-08-28T11:46:14.800Z,24.50
2023-08-28T11:48:46.300Z,24.40
2023-08-28T11:51:14.676Z,24.40
2023-08-28T11:53:44.510Z,24.40
2023-08-28T11:56:14.608Z,24.40
2023-08-28T11:58:53.212Z,24.40
2023-08-28T12:01:21.522Z,24.50
2023-08-28T12:03:52.250Z,24.50
2023-08-28T12:06:21.581Z,24.40
2023-08-28T12:08:49.382Z,24.60
2023-08-28T12:11:19.788Z,24.60
2023-08-28T12:13:47.363Z,24.50
2023-08-28T12:16:19.373Z,24.60
2023-08-28T12:18:52.020Z,24.50
2023-08-28T12:21:33.879Z,24.60
2023-08-28T12:24:01.591Z,24.50
2023-08-28T12:26:31.682Z,24.60
2023-08-28T12:29:00.461Z,24.50
2023-08-28T12:31:37.139Z,24.60
2023-08-28T12:34:09.791Z,24.70
2023-08-28T12:36:39.199Z,24.60
2023-08-28T12:39:10.289Z,24.70
2023-08-28T12:41:50.480Z,24.60
2023-08-28T12:44:18.332Z,24.60
2023-08-28T12:46:46.095Z,24.70
2023-08-28T12:49:14.794Z,24.70
2023-08-28T12:51:43.310Z,24.80
2023-08-28T12:54:14.366Z,24.70
2023-08-28T12:56:41.972Z,24.80
2023-08-28T12:59:09.611Z,24.80
2023-08-28T13:01:37.364Z,24.80
2023-08-28T13:04:06.819Z,24.80
2023-08-28T13:06:35.179Z,24.70
2023-08-28T13:09:05.155Z,24.90
2023-08-28T13:11:34.028Z,24.90
2023-08-28T13:14:01.912Z,24.80
2023-08-28T13:16:31.161Z,24.80
2023-08-28T13:19:05.244Z,24.60
2023-08-28T13:21:32.793Z,24.90
2023-08-28T13:24:00.825Z,24.80
2023-08-28T13:26:28.490Z,24.80
2023-08-28T13:28:57.013Z,24.90
2023-08-28T13:31:24.693Z,24.80
2023-08-28T13:33:52.293Z,24.80
2023-08-28T13:36:20.579Z,24.90
2023-08-28T13:38:48.281Z,24.80
2023-08-28T13:41:15.743Z,24.80
2023-08-28T13:43:43.197Z,24.70
2023-08-28T13:46:10.772Z,24.70
2023-08-28T13:48:39.206Z,24.80
2023-08-28T13:51:08.571Z,24.80
2023-08-28T13:53:35.957Z,24.80
2023-08-28T13:56:03.869Z,24.80
2023-08-28T13:58:32.778Z,24.90
2023-08-28T14:01:04.392Z,24.90
2023-08-28T14:03:33.502Z,24.90
2023-08-28T14:06:06.126Z,24.90
2023-08-28T14:08:34.618Z,24.90
2023-08-28T14:11:09.980Z,24.90
2023-08-28T14:13:38.667Z,24.80
2023-08-28T14:16:08.104Z,25.00
2023-08-28T14:18:36.326Z,24.80
2023-08-28T14:21:05.530Z,24.80
2023-08-28T14:23:33.760Z,24.90
2023-08-28T14:26:08.151Z,24.90
2023-08-28T14:28:36.103Z,24.80
2023-08-28T14:31:04.343Z,25.00
2023-08-28T14:33:33.115Z,25.00
2023-08-28T14:36:01.072Z,25.00
2023-08-28T14:38:32.452Z,25.00
2023-08-28T14:41:03.345Z,25.00
2023-08-28T14:43:30.820Z,25.00
2023-08-28T14:45:58.488Z,24.90
2023-08-28T14:48:26.570Z,25.00
2023-08-28T14:50:56.553Z,25.00
2023-08-28T14:53:27.351Z,25.00
2023-08-28T14:55:58.709Z,25.00
2023-08-28T14:58:26.233Z,24.90
2023-08-28T15:00:56.264Z,25.10
2023-08-28T15:03:26.093Z,25.00
2023-08-28T15:05:54.338Z,24.90
2023-08-28T15:08:23.660Z,25.10
2023-08-28T15:10:52.001Z,25.00
2023-08-28T15:13:22.005Z,25.00
2023-08-28T15:15:50.663Z,25.10
2023-08-28T15:18:21.683Z,25.00
2023-08-28T15:20:52.848Z,25.10
2023-08-28T15:23:21.124Z,25.20
2023-08-28T15:25:49.488Z,25.20
2023-08-28T15:28:18.263Z,25.10
2023-08-28T15:30:46.109Z,25.10
2023-08-28T15:33:14.509Z,25.00
2023-08-28T15:35:42.163Z,25.10
2023-08-28T15:38:09.743Z,25.00
2023-08-28T15:40:37.347Z,25.10
2023-08-28T15:43:05.534Z,25.10
2023-08-28T15:45:33.556Z,25.00
2023-08-28T15:48:03.558Z,25.00
2023-08-28T15:50:33.964Z,25.10
2023-08-28T15:53:01.790Z,25.10
2023-08-28T15:55:29.529Z,25.10
2023-08-28T15:57:57.132Z,25.10
2023-08-28T16:00:24.795Z,25.10
2023-08-28T16:02:52.749Z,25.00
2023-08-28T16:05:24.282Z,25.20
2023-08-28T16:07:54.777Z,25.10
2023-08-28T16:10:22.465Z,25.10
2023-08-28T16:12:50.316Z,25.10
2023-08-28T16:15:18.412Z,25.20
2023-08-28T16:17:46.063Z,25.20
2023-08-28T16:20:13.662Z,25.20
2023-08-28T16:22:41.154Z,25.00
2023-08-28T16:25:11.246Z,25.20
2023-08-28T16:27:42.991Z,25.00
2023-08-28T16:30:12.913Z,25.20
2023-08-28T16:32:40.408Z,25.00
2023-08-28T16:35:08.656Z,25.10
2023-08-28T16:37:36.289Z,25.10
2023-08-28T16:40:08.306Z,25.10
2023-08-28T16:42:35.824Z,25.20
2023-08-28T16:45:03.231Z,25.20
2023-08-28T16:47:30.690Z,25.20
2023-08-28T16:49:59.342Z,25.10
2023-08-28T16:52:27.123Z,25.10
2023-08-28T16:54:54.879Z,25.00
2023-08-28T16:57:22.447Z,25.20
2023-08-28T16:59:50.202Z,25.20
2023-08-28T17:02:17.748Z,25.10
2023-08-28T17:04:46.032Z,25.10
2023-08-28T17:07:13.810Z,25.00
2023-08-28T17:09:41.359Z,25.10
2023-08-28T17:12:09.432Z,25.10
2023-08-28T17:14:36.941Z,25.00
2023-08-28T17:17:05.353Z,25.00
2023-08-28T17:19:33.206Z,25.00
2023-08-28T17:22:00.738Z,25.00
2023-08-28T17:24:28.501Z,24.90
2023-08-28T17:26:56.403Z,24.90
2023-08-28T17:29:24.012Z,25.00
2023-08-28T17:31:53.077Z,24.90
2023-08-28T17:34:20.549Z,24.90
2023-08-28T17:36:48.001Z,24.80
2023-08-28T17:39:22.956Z,24.80
2023-08-28T17:41:50.493Z,24.80
2023-08-28T17:44:18.366Z,24.70
2023-08-28T17:46:46.487Z,24.80
2023-08-28T17:49:14.444Z,24.80
2023-08-28T17:51:42.472Z,24.70
2023-08-28T17:54:10.181Z,24.80
2023-08-28T17:56:38.071Z,24.80
2023-08-28T17:59:05.927Z,24.70
2023-08-28T18:01:34.136Z,24.80
2023-08-28T18:04:02.046Z,24.80
2023-08-28T18:06:31.342Z,24.80
2023-08-28T18:08:59.244Z,24.70
2023-08-28T18:11:26.785Z,24.70
2023-08-28T18:13:54.393Z,24.70
2023-08-28T18:16:24.672Z,24.80
2023-08-28T18:18:53.707Z,24.80
2023-08-28T18:21:21.604Z,24.80
2023-08-28T18:23:52.553Z,24.70
2023-08-28T18:26:23.031Z,24.70
2023-08-28T18:28:52.120Z,24.70
2023-08-28T18:31:19.703Z,24.70
2023-08-28T18:33:47.412Z,24.70
2023-08-28T18:36:14.778Z,24.70
2023-08-28T18:38:44.930Z,24.70
2023-08-28T18:41:12.719Z,24.70
2023-08-28T18:43:40.350Z,24.70
2023-08-28T18:46:08.426Z,24.60
2023-08-28T18:48:35.970Z,24.60
2023-08-28T18:51:04.547Z,24.60
2023-08-28T18:53:32.141Z,24.60
2023-08-28T18:55:59.717Z,24.60
2023-08-28T18:58:27.949Z,24.60
2023-08-28T19:00:59.288Z,24.60
2023-08-28T19:03:27.533Z,24.60
2023-08-28T19:05:55.251Z,24.60
2023-08-28T19:08:22.735Z,24.60
2023-08-28T19:10:50.271Z,24.60
2023-08-28T19:13:18.436Z,24.60
2023-08-28T19:15:49.617Z,24.60
2023-08-28T19:18:18.665Z,24.60
2023-08-28T19:21:01.166Z,24.60
2023-08-28T19:23:29.933Z,24.60
2023-08-28T19:25:57.599Z,24.50
2023-08-28T19:28:26.303Z,24.50
2023-08-28T19:30:53.782Z,24.50
2023-08-28T19:33:21.185Z,24.50
2023-08-28T19:35:50.410Z,24.60
2023-08-28T19:38:19.767Z,24.60
2023-08-28T19:40:47.266Z,24.50
2023-08-28T19:43:15.057Z,24.50
2023-08-28T19:45:42.800Z,24.50
2023-08-28T19:48:10.809Z,24.60
2023-08-28T19:50:38.309Z,24.50
2023-08-28T19:53:07.824Z,24.50
2023-08-28T19:55:36.138Z,24.50
2023-08-28T19:58:04.604Z,24.50
2023-08-28T20:00:32.632Z,24.40
2023-08-28T20:03:00.807Z,24.50
2023-08-28T20:05:28.246Z,24.60
2023-08-28T20:07:55.874Z,24.50
2023-08-28T20:10:23.493Z,24.60
2023-08-28T20:12:51.091Z,24.40
2023-08-28T20:15:19.892Z,24.40
2023-08-28T20:17:47.435Z,24.40
2023-08-28T20:20:14.745Z,24.40
2023-08-28T20:22:43.035Z,24.40
2023-08-28T20:25:13.827Z,24.40
2023-08-28T20:27:41.271Z,24.40
2023-08-28T20:30:10.766Z,24.40
2023-08-28T20:32:38.736Z,24.40
2023-08-28T20:35:07.038Z,24.50
2023-08-28T20:37:34.756Z,24.30
2023-08-28T20:40:05.485Z,24.40
2023-08-28T20:42:35.298Z,24.50
2023-08-28T20:45:04.140Z,24.40
2023-08-28T20:47:37.153Z,24.40
2023-08-28T20:50:12.942Z,24.40
2023-08-28T20:52:40.428Z,24.40
2023-08-28T20:55:08.902Z,24.40
2023-08-28T20:57:36.743Z,24.40
2023-08-28T21:00:06.366Z,24.50
2023-08-28T21:02:34.010Z,24.40
2023-08-28T21:05:01.627Z,24.40
2023-08-28T21:07:29.244Z,24.40
2023-08-28T21:09:56.880Z,24.40
2023-08-28T21:12:24.359Z,24.40
2023-08-28T21:14:51.856Z,24.40
2023-08-28T21:17:19.426Z,24.40
2023-08-28T21:19:47.170Z,24.40
2023-08-28T21:22:14.637Z,24.50
2023-08-28T21:24:42.366Z,24.40
2023-08-28T21:27:09.794Z,24.40
2023-08-28T21:29:37.378Z,24.30
2023-08-28T21:32:06.025Z,24.40
2023-08-28T21:34:33.613Z,24.40
2023-08-28T21:37:01.130Z,24.40
2023-08-28T21:39:28.943Z,24.50
2023-08-28T21:41:58.938Z,24.40
2023-08-28T21:44:27.362Z,24.30
2023-08-28T21:46:54.928Z,24.40
2023-08-28T21:49:22.469Z,24.40
2023-08-28T21:51:50.128Z,24.30
2023-08-28T21:54:19.605Z,24.50
2023-08-28T21:56:47.107Z,24.40
2023-08-28T21:59:14.447Z,24.50
2023-08-28T22:01:41.862Z,24.50
2023-08-28T22:04:09.391Z,24.40
2023-08-28T22:06:36.895Z,24.30
2023-08-28T22:09:04.415Z,24.30
2023-08-28T22:11:32.674Z,24.40
2023-08-28T22:14:03.098Z,24.30
2023-08-28T22:16:30.558Z,24.30
2023-08-28T22:18:58.123Z,24.30
2023-08-28T22:21:25.603Z,24.30
2023-08-28T22:23:53.290Z,24.40
2023-08-28T22:26:21.087Z,24.30
2023-08-28T22:28:48.628Z,24.30
2023-08-28T22:31:16.358Z,24.30
2023-08-28T22:33:43.702Z,24.30
2023-08-28T22:36:11.047Z,24.30
2023-08-28T22:38:38.677Z,24.30
2023-08-28T22:41:06.407Z,24.30
2023-08-28T22:43:34.227Z,24.30
2023-08-28T22:46:01.623Z,24.20
2023-08-28T22:48:29.186Z,24.20
2023-08-28T22:50:56.594Z,24.30
2023-08-28T22:53:24.048Z,24.20
2023-08-28T22:55:54.876Z,24.20
2023-08-28T22:58:22.313Z,24.20
2023-08-28T23:00:53.163Z,24.20
2023-08-28T23:03:20.824Z,24.20
2023-08-28T23:05:48.662Z,24.20
2023-08-28T23:08:16.022Z,24.20
2023-08-28T23:10:43.653Z,24.20
2023-08-28T23:13:11.558Z,24.10
2023-08-28T23:15:39.011Z,24.20
2023-08-28T23:18:07.640Z,24.20
2023-08-28T23:20:35.481Z,24.20
2023-08-28T23:23:02.857Z,24.10
2023-08-28T23:25:30.385Z,24.10
2023-08-28T23:27:58.828Z,24.20
2023-08-28T23:30:26.226Z,24.10
2023-08-28T23:32:53.747Z,24.20
2023-08-28T23:35:21.976Z,24.10
2023-08-28T23:37:49.655Z,24.10
2023-08-28T23:40:19.894Z,24.00
2023-08-28T23:42:47.582Z,24.10
2023-08-28T23:45:15.290Z,24.10
2023-08-28T23:47:42.752Z,24.10
2023-08-28T23:50:10.441Z,24.00
2023-08-28T23:52:38.516Z,24.10
2023-08-28T23:55:06.875Z,24.10
2023-08-28T23:57:34.332Z,24.10
