createdAt,value
2022-09-15T00:01:09.948Z,16.20
2022-09-15T00:03:38.742Z,16.30
2022-09-15T00:06:06.117Z,16.30
2022-09-15T00:08:33.106Z,16.30
2022-09-15T00:11:07.228Z,16.30
2022-09-15T00:13:35.693Z,16.20
2022-09-15T00:16:03.359Z,16.20
2022-09-15T00:18:31.030Z,16.30
2022-09-15T00:20:57.829Z,16.30
2022-09-15T00:23:25.072Z,16.30
2022-09-15T00:25:53.536Z,16.30
2022-09-15T00:28:22.197Z,16.40
2022-09-15T00:30:51.279Z,16.40
2022-09-15T00:33:20.652Z,16.30
2022-09-15T00:35:49.292Z,16.30
2022-09-15T00:38:17.429Z,16.30
2022-09-15T00:40:52.236Z,16.30
2022-09-15T00:43:22.498Z,16.30
2022-09-15T00:46:17.081Z,16.30
2022-09-15T00:49:07.148Z,16.30
2022-09-15T00:51:47.104Z,16.30
2022-09-15T00:54:21.688Z,16.30
2022-09-15T00:56:51.489Z,16.30
2022-09-15T00:59:22.668Z,16.30
2022-09-15T01:01:56.795Z,16.30
2022-09-15T01:04:23.723Z,16.30
2022-09-15T01:07:02.362Z,16.20
2022-09-15T01:09:39.617Z,16.20
2022-09-15T01:12:06.591Z,16.20
2022-09-15T01:14:33.650Z,16.20
2022-09-15T01:17:07.030Z,16.20
2022-09-15T01:20:04.845Z,16.10
2022-09-15T01:23:03.649Z,16.10
2022-09-15T01:25:52.115Z,16.10
2022-09-15T01:29:22.680Z,16.10
2022-09-15T01:32:24.201Z,16.00
2022-09-15T01:35:02.455Z,16.00
2022-09-15T01:37:34.418Z,16.00
2022-09-15T01:40:02.830Z,16.00
2022-09-15T01:42:32.254Z,16.00
2022-09-15T01:45:04.162Z,16.00
2022-09-15T01:47:32.024Z,16.00
2022-09-15T01:50:09.374Z,16.00
2022-09-15T01:52:40.312Z,16.00
2022-09-15T01:55:14.380Z,15.90
2022-09-15T01:57:42.401Z,16.00
2022-09-15T02:00:09.772Z,15.90
2022-09-15T02:02:52.715Z,15.90
2022-09-15T02:05:30.600Z,15.90
2022-09-15T02:08:05.115Z,15.90
2022-09-15T02:10:37.825Z,15.90
2022-09-15T02:13:17.004Z,15.90
2022-09-15T02:15:52.217Z,15.90
2022-09-15T02:18:34.598Z,15.90
2022-09-15T02:21:21.274Z,15.90
2022-09-15T02:23:54.475Z,15.90
2022-09-15T02:26:26.627Z,15.90
2022-09-15T02:28:56.734Z,15.90
2022-09-15T02:31:25.906Z,15.90
2022-09-15T02:34:00.402Z,15.90
2022-09-15T02:36:29.175Z,15.90
2022-09-15T02:39:08.122Z,15.90
2022-09-15T02:41:40.844Z,15.90
2022-09-15T02:44:09.487Z,15.90
2022-09-15T02:46:36.775Z,15.90
2022-09-15T02:49:04.520Z,15.90
2022-09-15T02:51:32.257Z,16.00
2022-09-15T02:53:58.990Z,16.00
2022-09-15T02:56:26.817Z,16.00
2022-09-15T02:58:56.578Z,16.10
2022-09-15T03:01:31.755Z,16.10
2022-09-15T03:04:03.947Z,16.10
2022-09-15T03:06:34.589Z,16.10
2022-09-15T03:09:06.769Z,16.10
2022-09-15T03:11:34.736Z,16.10
2022-09-15T03:14:03.961Z,16.10
2022-09-15T03:16:34.325Z,16.10
2022-09-15T03:19:02.913Z,16.10
2022-09-15T03:21:30.946Z,16.20
2022-09-15T03:23:58.514Z,16.20
2022-09-15T03:26:25.565Z,16.20
2022-09-15T03:28:52.435Z,16.20
2022-09-15T03:31:19.906Z,16.20
2022-09-15T03:33:47.191Z,16.20
2022-09-15T03:36:14.206Z,16.20
2022-09-15T03:38:41.560Z,16.20
2022-09-15T03:41:11.825Z,16.20
2022-09-15T03:43:39.265Z,16.20
2022-09-15T03:46:10.298Z,16.20
2022-09-15T03:48:41.362Z,16.20
2022-09-15T03:51:10.491Z,16.20
2022-09-15T03:53:39.553Z,16.10
2022-09-15T03:56:12.556Z,16.10
2022-09-15T03:58:39.510Z,16.10
2022-09-15T04:01:07.426Z,16.10
2022-09-15T04:03:37.446Z,16.10
2022-09-15T04:06:07.639Z,16.10
2022-09-15T04:08:34.379Z,16.00
2022-09-15T04:11:08.102Z,16.00
2022-09-15T04:13:36.251Z,16.00
2022-09-15T04:16:10.815Z,16.00
2022-09-15T04:18:41.078Z,16.00
2022-09-15T04:21:11.765Z,16.00
2022-09-15T04:23:39.170Z,16.00
2022-09-15T04:26:09.866Z,16.00
2022-09-15T04:28:37.882Z,16.00
2022-09-15T04:31:11.831Z,16.00
2022-09-15T04:33:40.630Z,16.00
2022-09-15T04:36:14.306Z,16.10
2022-09-15T04:38:41.330Z,16.10
2022-09-15T04:41:08.694Z,16.00
2022-09-15T04:43:35.703Z,16.10
2022-09-15T04:46:03.106Z,16.10
2022-09-15T04:48:31.615Z,16.10
2022-09-15T04:51:03.798Z,16.00
2022-09-15T04:53:31.138Z,16.00
2022-09-15T04:56:09.437Z,16.00
2022-09-15T04:58:41.838Z,16.00
2022-09-15T05:01:14.057Z,16.00
2022-09-15T05:03:42.302Z,16.00
2022-09-15T05:06:12.555Z,16.00
2022-09-15T05:08:39.424Z,16.00
2022-09-15T05:11:11.779Z,16.00
2022-09-15T05:13:39.726Z,16.00
2022-09-15T05:16:15.244Z,16.00
2022-09-15T05:18:44.356Z,16.00
2022-09-15T05:21:13.347Z,16.00
2022-09-15T05:23:40.383Z,16.00
2022-09-15T05:26:09.565Z,16.00
2022-09-15T05:28:37.688Z,16.00
2022-09-15T05:31:10.243Z,16.00
2022-09-15T05:33:37.934Z,16.00
2022-09-15T05:36:05.279Z,16.00
2022-09-15T05:38:32.800Z,16.00
2022-09-15T05:41:19.254Z,16.00
2022-09-15T05:43:47.549Z,16.00
2022-09-15T05:46:15.692Z,16.10
2022-09-15T05:48:43.046Z,16.10
2022-09-15T05:51:10.270Z,16.10
2022-09-15T05:53:38.086Z,16.20
2022-09-15T05:56:07.693Z,16.20
2022-09-15T05:58:34.686Z,16.20
2022-09-15T06:01:07.836Z,16.20
2022-09-15T06:03:35.702Z,16.20
2022-09-15T06:06:04.166Z,16.30
2022-09-15T06:08:44.077Z,16.30
2022-09-15T06:11:15.552Z,16.30
2022-09-15T06:13:42.860Z,16.30
2022-09-15T06:16:15.448Z,16.30
2022-09-15T06:18:42.572Z,16.30
2022-09-15T06:21:24.260Z,16.30
2022-09-15T06:23:59.552Z,16.30
2022-09-15T06:26:27.605Z,16.30
2022-09-15T06:29:02.795Z,16.30
2022-09-15T06:31:31.607Z,16.30
2022-09-15T06:33:59.777Z,16.30
2022-09-15T06:36:28.632Z,16.40
2022-09-15T06:38:56.115Z,16.30
2022-09-15T06:41:23.206Z,16.40
2022-09-15T06:43:49.943Z,16.30
2022-09-15T06:46:22.255Z,16.30
2022-09-15T06:48:51.129Z,16.30
2022-09-15T06:51:22.826Z,16.30
2022-09-15T06:53:51.021Z,16.20
2022-09-15T06:56:21.547Z,16.20
2022-09-15T06:58:49.285Z,16.10
2022-09-15T07:01:28.503Z,16.20
2022-09-15T07:03:58.214Z,16.20
2022-09-15T07:06:28.772Z,16.20
2022-09-15T07:08:55.930Z,16.20
2022-09-15T07:11:23.014Z,16.20
2022-09-15T07:13:50.059Z,16.20
2022-09-15T07:16:19.754Z,16.20
2022-09-15T07:18:47.363Z,16.20
2022-09-15T07:21:17.345Z,16.20
2022-09-15T07:23:44.586Z,16.20
2022-09-15T07:26:21.914Z,16.10
2022-09-15T07:28:57.448Z,16.10
2022-09-15T07:31:27.230Z,16.10
2022-09-15T07:33:54.210Z,16.10
2022-09-15T07:36:21.118Z,16.10
2022-09-15T07:38:49.601Z,16.10
2022-09-15T07:41:19.004Z,16.10
2022-09-15T07:43:47.804Z,16.10
2022-09-15T07:46:15.922Z,16.10
2022-09-15T07:48:47.777Z,16.00
2022-09-15T07:51:15.484Z,16.00
2022-09-15T07:53:43.264Z,16.00
2022-09-15T07:56:10.113Z,16.00
2022-09-15T07:58:36.828Z,16.00
2022-09-15T08:01:11.133Z,16.00
2022-09-15T08:03:46.390Z,16.00
2022-09-15T08:06:13.983Z,15.90
2022-09-15T08:08:43.941Z,16.00
2022-09-15T08:11:19.019Z,16.00
2022-09-15T08:13:52.324Z,16.00
2022-09-15T08:16:22.156Z,16.00
2022-09-15T08:18:50.049Z,16.00
2022-09-15T08:21:20.247Z,16.00
2022-09-15T08:23:52.191Z,16.00
2022-09-15T08:26:19.509Z,16.10
2022-09-15T08:28:47.332Z,16.10
2022-09-15T08:31:14.921Z,16.00
2022-09-15T08:33:45.503Z,16.00
2022-09-15T08:36:13.509Z,16.00
2022-09-15T08:38:41.268Z,16.00
2022-09-15T08:41:23.735Z,16.00
2022-09-15T08:43:55.706Z,16.10
2022-09-15T08:46:29.253Z,16.00
2022-09-15T08:49:09.375Z,16.00
2022-09-15T08:51:57.801Z,16.10
2022-09-15T08:54:28.169Z,16.20
2022-09-15T08:57:00.455Z,16.20
2022-09-15T08:59:32.747Z,16.20
2022-09-15T09:02:02.530Z,16.30
2022-09-15T09:04:29.336Z,16.30
2022-09-15T09:07:10.728Z,16.20
2022-09-15T09:10:00.179Z,16.20
2022-09-15T09:12:44.289Z,16.20
2022-09-15T09:15:29.470Z,16.10
2022-09-15T09:18:10.939Z,16.00
2022-09-15T09:20:59.394Z,16.00
2022-09-15T09:23:29.696Z,16.00
2022-09-15T09:25:57.722Z,16.00
2022-09-15T09:28:36.526Z,16.00
2022-09-15T09:31:07.803Z,16.00
2022-09-15T09:33:47.543Z,16.10
2022-09-15T09:36:15.159Z,16.10
2022-09-15T09:38:45.156Z,16.10
2022-09-15T09:41:16.291Z,16.20
2022-09-15T09:43:46.385Z,16.20
2022-09-15T09:46:18.162Z,16.20
2022-09-15T09:48:58.517Z,16.20
2022-09-15T09:51:34.721Z,16.20
2022-09-15T09:54:15.384Z,16.20
2022-09-15T09:56:44.110Z,16.20
2022-09-15T09:59:36.786Z,16.20
2022-09-15T10:02:12.573Z,16.20
2022-09-15T10:04:53.354Z,16.30
2022-09-15T10:07:26.959Z,16.30
2022-09-15T10:09:56.252Z,16.30
2022-09-15T10:12:40.360Z,16.30
2022-09-15T10:15:20.638Z,16.40
2022-09-15T10:17:49.485Z,16.40
2022-09-15T10:20:47.811Z,16.40
2022-09-15T10:23:28.288Z,16.40
2022-09-15T10:26:15.016Z,16.40
2022-09-15T10:28:42.632Z,16.40
2022-09-15T10:31:27.387Z,16.40
2022-09-15T10:33:54.286Z,16.40
2022-09-15T10:36:29.971Z,16.40
2022-09-15T10:39:11.929Z,16.40
2022-09-15T10:41:58.890Z,16.40
2022-09-15T10:44:25.719Z,16.50
2022-09-15T10:47:22.285Z,16.60
2022-09-15T10:50:15.687Z,16.70
2022-09-15T10:53:10.561Z,16.70
2022-09-15T10:55:54.866Z,16.60
2022-09-15T10:58:42.267Z,16.60
2022-09-15T11:01:30.047Z,16.60
2022-09-15T11:04:26.166Z,16.60
2022-09-15T11:07:25.361Z,16.60
2022-09-15T11:10:22.302Z,16.60
2022-09-15T11:13:18.488Z,16.40
2022-09-15T11:16:04.043Z,16.30
2022-09-15T11:18:44.249Z,16.30
2022-09-15T11:21:41.120Z,16.20
2022-09-15T11:24:30.311Z,16.10
2022-09-15T11:27:00.278Z,16.00
2022-09-15T11:29:48.091Z,15.90
2022-09-15T11:32:27.497Z,15.80
2022-09-15T11:35:01.609Z,15.70
2022-09-15T11:37:45.243Z,15.70
2022-09-15T11:40:25.379Z,15.60
2022-09-15T11:43:02.794Z,15.60
2022-09-15T11:45:37.918Z,15.60
2022-09-15T11:48:16.335Z,15.60
2022-09-15T11:50:49.014Z,15.60
2022-09-15T11:53:43.706Z,15.50
2022-09-15T11:56:33.733Z,15.60
2022-09-15T11:59:20.017Z,15.60
2022-09-15T12:02:11.683Z,15.50
2022-09-15T12:04:46.035Z,15.50
2022-09-15T12:07:18.648Z,15.60
2022-09-15T12:09:45.569Z,15.50
2022-09-15T12:12:20.121Z,15.50
2022-09-15T12:14:49.306Z,15.50
2022-09-15T12:17:29.838Z,15.60
2022-09-15T12:20:14.181Z,15.60
2022-09-15T12:23:15.722Z,15.70
2022-09-15T12:26:00.036Z,15.80
2022-09-15T12:28:47.019Z,16.00
2022-09-15T12:31:32.803Z,16.00
2022-09-15T12:34:03.856Z,16.00
2022-09-15T12:36:39.515Z,16.00
2022-09-15T12:39:31.242Z,16.00
2022-09-15T12:42:00.703Z,15.90
2022-09-15T12:44:37.328Z,15.90
2022-09-15T12:47:17.233Z,16.00
2022-09-15T12:49:47.844Z,16.00
2022-09-15T12:52:15.826Z,16.10
2022-09-15T12:54:45.252Z,16.20
2022-09-15T12:57:38.737Z,16.40
2022-09-15T13:00:20.776Z,16.50
2022-09-15T13:02:49.389Z,16.60
2022-09-15T13:05:41.912Z,16.60
2022-09-15T13:08:15.254Z,16.50
2022-09-15T13:10:59.206Z,16.60
2022-09-15T13:13:39.553Z,16.60
2022-09-15T13:16:15.189Z,16.70
2022-09-15T13:18:43.317Z,16.70
2022-09-15T13:21:15.637Z,16.70
2022-09-15T13:23:48.098Z,16.70
2022-09-15T13:26:19.260Z,16.60
2022-09-15T13:28:52.760Z,16.50
2022-09-15T13:31:45.721Z,16.50
2022-09-15T13:38:16.811Z,16.60
2022-09-15T13:40:41.013Z,16.60
2022-09-15T13:43:43.644Z,16.70
2022-09-15T13:46:27.651Z,16.70
2022-09-15T13:49:09.850Z,16.80
2022-09-15T13:51:39.584Z,16.80
2022-09-15T13:54:15.213Z,16.80
2022-09-15T13:56:42.047Z,16.80
2022-09-15T13:59:18.678Z,16.80
2022-09-15T14:01:45.938Z,16.70
2022-09-15T14:04:19.381Z,16.70
2022-09-15T14:06:50.018Z,16.70
2022-09-15T14:09:21.464Z,16.80
2022-09-15T14:11:55.396Z,16.80
2022-09-15T14:14:25.213Z,16.80
2022-09-15T14:16:52.535Z,16.80
2022-09-15T14:19:32.489Z,16.90
2022-09-15T14:22:01.749Z,16.80
2022-09-15T14:24:33.534Z,16.80
2022-09-15T14:27:09.008Z,16.70
2022-09-15T14:29:41.354Z,16.70
2022-09-15T14:32:17.967Z,16.70
2022-09-15T14:34:45.563Z,16.70
2022-09-15T14:37:31.573Z,16.60
2022-09-15T14:40:01.461Z,16.40
2022-09-15T14:42:32.245Z,16.30
2022-09-15T14:49:14.067Z,16.10
2022-09-15T14:55:06.823Z,16.00
2022-09-15T14:58:01.620Z,16.00
2022-09-15T15:00:34.007Z,15.90
2022-09-15T15:03:20.210Z,15.80
2022-09-15T15:06:28.803Z,15.90
2022-09-15T15:09:08.648Z,15.90
2022-09-15T15:11:40.106Z,16.00
2022-09-15T15:14:08.441Z,16.20
2022-09-15T15:16:35.747Z,16.40
2022-09-15T15:19:02.921Z,16.60
2022-09-15T15:21:41.519Z,16.60
2022-09-15T15:24:19.175Z,16.80
2022-09-15T15:26:50.729Z,16.80
2022-09-15T15:29:43.714Z,16.80
2022-09-15T15:32:18.035Z,16.80
2022-09-15T15:34:53.642Z,16.80
2022-09-15T15:37:23.231Z,16.80
2022-09-15T15:39:50.164Z,16.70
2022-09-15T15:42:17.096Z,16.90
2022-09-15T15:45:20.103Z,17.00
2022-09-15T15:47:51.002Z,17.00
2022-09-15T15:50:24.625Z,17.00
2022-09-15T15:52:52.726Z,17.10
2022-09-15T15:55:42.313Z,17.00
2022-09-15T15:58:17.036Z,16.90
2022-09-15T16:00:54.893Z,16.90
2022-09-15T16:03:29.603Z,16.80
2022-09-15T16:06:02.965Z,16.60
2022-09-15T16:08:34.761Z,16.60
2022-09-15T16:11:03.002Z,16.40
2022-09-15T16:13:30.161Z,16.30
2022-09-15T16:16:00.059Z,16.30
2022-09-15T16:18:34.383Z,16.20
2022-09-15T16:21:01.496Z,16.10
2022-09-15T16:23:29.338Z,16.00
2022-09-15T16:26:01.718Z,16.00
2022-09-15T16:28:29.266Z,16.00
2022-09-15T16:30:57.267Z,15.90
2022-09-15T16:33:24.977Z,15.90
2022-09-15T16:36:06.691Z,15.80
2022-09-15T16:38:38.564Z,15.80
2022-09-15T16:41:25.706Z,15.70
2022-09-15T16:43:56.166Z,15.60
2022-09-15T16:46:23.424Z,15.60
2022-09-15T16:48:50.666Z,15.50
2022-09-15T16:51:27.396Z,15.40
2022-09-15T16:53:58.947Z,15.30
2022-09-15T16:56:26.954Z,15.20
2022-09-15T16:59:00.059Z,15.10
2022-09-15T17:01:30.717Z,15.10
2022-09-15T17:03:57.822Z,15.00
2022-09-15T17:06:24.706Z,14.90
2022-09-15T17:09:16.931Z,14.90
2022-09-15T17:11:45.629Z,14.80
2022-09-15T17:14:16.028Z,14.70
2022-09-15T17:16:47.291Z,14.60
2022-09-15T17:19:14.139Z,14.60
2022-09-15T17:21:40.966Z,14.50
2022-09-15T17:24:09.492Z,14.50
2022-09-15T17:26:36.354Z,14.40
2022-09-15T17:29:03.608Z,14.40
2022-09-15T17:31:32.372Z,14.30
2022-09-15T17:33:59.729Z,14.20
2022-09-15T17:36:28.579Z,14.20
2022-09-15T17:38:55.668Z,14.10
2022-09-15T17:41:22.855Z,14.10
2022-09-15T17:43:49.944Z,14.10
2022-09-15T17:46:17.006Z,14.10
2022-09-15T17:48:43.817Z,14.00
2022-09-15T17:51:17.887Z,14.00
2022-09-15T17:53:46.701Z,14.00
2022-09-15T17:56:13.684Z,14.00
2022-09-15T17:58:43.199Z,14.00
2022-09-15T18:01:13.415Z,13.90
2022-09-15T18:03:41.811Z,13.90
2022-09-15T18:06:08.799Z,13.90
2022-09-15T18:08:36.345Z,13.90
2022-09-15T18:11:05.079Z,13.90
2022-09-15T18:13:33.467Z,13.80
2022-09-15T18:16:10.654Z,13.80
2022-09-15T18:18:38.806Z,13.80
2022-09-15T18:21:16.721Z,13.80
2022-09-15T18:23:45.042Z,13.80
2022-09-15T18:26:12.454Z,13.80
2022-09-15T18:28:39.637Z,13.80
2022-09-15T18:31:07.122Z,13.80
2022-09-15T18:33:34.268Z,13.80
2022-09-15T18:36:01.660Z,13.70
2022-09-15T18:38:29.686Z,13.70
2022-09-15T18:40:57.374Z,13.70
2022-09-15T18:43:32.756Z,13.70
2022-09-15T18:46:01.309Z,13.60
2022-09-15T18:48:29.264Z,13.60
2022-09-15T18:50:57.485Z,13.60
2022-09-15T18:53:25.116Z,13.50
2022-09-15T18:55:52.262Z,13.50
2022-09-15T18:58:20.188Z,13.40
2022-09-15T19:00:46.986Z,13.40
2022-09-15T19:03:14.249Z,13.30
2022-09-15T19:05:42.213Z,13.30
2022-09-15T19:08:15.587Z,13.20
2022-09-15T19:10:44.562Z,13.20
2022-09-15T19:13:14.267Z,13.20
2022-09-15T19:15:43.994Z,13.10
2022-09-15T19:18:12.987Z,13.10
2022-09-15T19:20:40.323Z,13.00
2022-09-15T19:23:07.169Z,13.00
2022-09-15T19:25:34.238Z,12.90
2022-09-15T19:28:01.307Z,12.80
2022-09-15T19:30:28.206Z,12.70
2022-09-15T19:32:54.922Z,12.70
2022-09-15T19:35:21.715Z,12.60
2022-09-15T19:37:48.599Z,12.60
2022-09-15T19:40:16.652Z,12.50
2022-09-15T19:42:45.788Z,12.50
2022-09-15T19:45:15.264Z,12.40
2022-09-15T19:47:42.131Z,12.40
2022-09-15T19:50:11.983Z,12.30
2022-09-15T19:52:39.170Z,12.30
2022-09-15T19:55:09.402Z,12.20
2022-09-15T19:57:42.645Z,12.20
2022-09-15T20:00:11.911Z,12.10
2022-09-15T20:02:39.429Z,12.00
2022-09-15T20:05:12.436Z,12.10
2022-09-15T20:07:39.207Z,12.00
2022-09-15T20:10:06.460Z,12.00
2022-09-15T20:12:33.263Z,12.00
2022-09-15T20:15:00.458Z,11.90
2022-09-15T20:17:27.790Z,11.90
2022-09-15T20:19:55.108Z,11.80
2022-09-15T20:22:21.932Z,11.70
2022-09-15T20:24:48.940Z,11.70
2022-09-15T20:27:16.804Z,11.70
2022-09-15T20:29:44.061Z,11.60
2022-09-15T20:32:21.250Z,11.60
2022-09-15T20:34:50.949Z,11.60
2022-09-15T20:37:17.693Z,11.50
2022-09-15T20:39:46.618Z,11.50
2022-09-15T20:42:13.630Z,11.50
2022-09-15T20:44:40.390Z,11.40
2022-09-15T20:47:07.530Z,11.40
2022-09-15T20:49:34.286Z,11.40
2022-09-15T20:52:01.215Z,11.30
2022-09-15T20:54:28.981Z,11.30
2022-09-15T20:56:55.712Z,11.20
2022-09-15T20:59:23.501Z,11.20
2022-09-15T21:02:14.888Z,11.20
2022-09-15T21:04:42.148Z,11.20
2022-09-15T21:07:08.924Z,11.20
2022-09-15T21:09:35.735Z,11.10
2022-09-15T21:12:03.514Z,11.10
2022-09-15T21:14:31.223Z,11.10
2022-09-15T21:16:58.497Z,11.10
2022-09-15T21:19:26.815Z,11.10
2022-09-15T21:21:55.701Z,11.10
2022-09-15T21:24:22.980Z,11.00
2022-09-15T21:27:08.407Z,11.00
2022-09-15T21:29:35.222Z,10.90
2022-09-15T21:32:02.215Z,10.90
2022-09-15T21:34:29.074Z,10.90
2022-09-15T21:36:56.105Z,10.90
2022-09-15T21:39:23.358Z,10.90
2022-09-15T21:41:50.318Z,10.90
2022-09-15T21:44:17.298Z,10.90
2022-09-15T21:46:46.812Z,10.90
2022-09-15T21:49:13.888Z,11.00
2022-09-15T21:51:40.636Z,11.00
2022-09-15T21:54:07.504Z,11.00
2022-09-15T21:56:34.264Z,11.00
2022-09-15T21:59:03.509Z,11.00
2022-09-15T22:01:32.218Z,11.00
2022-09-15T22:04:01.264Z,11.00
2022-09-15T22:06:33.563Z,11.10
2022-09-15T22:09:02.022Z,11.10
2022-09-15T22:11:29.080Z,11.10
2022-09-15T22:13:55.880Z,11.10
2022-09-15T22:16:24.987Z,11.10
2022-09-15T22:18:52.157Z,11.10
2022-09-15T22:21:21.494Z,11.10
2022-09-15T22:23:50.473Z,11.10
2022-09-15T22:26:19.913Z,11.20
2022-09-15T22:28:47.516Z,11.20
2022-09-15T22:31:15.911Z,11.20
2022-09-15T22:33:43.641Z,11.20
2022-09-15T22:36:15.224Z,11.20
2022-09-15T22:38:42.275Z,11.20
2022-09-15T22:41:12.061Z,11.20
2022-09-15T22:43:41.073Z,11.20
2022-09-15T22:46:08.452Z,11.20
2022-09-15T22:48:38.591Z,11.20
2022-09-15T22:51:08.265Z,11.20
2022-09-15T22:53:35.068Z,11.20
2022-09-15T22:56:07.608Z,11.10
2022-09-15T22:58:35.911Z,11.20
2022-09-15T23:01:09.499Z,11.10
2022-09-15T23:03:37.879Z,11.10
2022-09-15T23:06:05.435Z,11.10
2022-09-15T23:08:33.089Z,11.10
2022-09-15T23:11:04.456Z,11.20
2022-09-15T23:13:31.657Z,11.20
2022-09-15T23:15:59.511Z,11.20
2022-09-15T23:18:27.280Z,11.20
2022-09-15T23:20:59.051Z,11.20
2022-09-15T23:23:26.266Z,11.20
2022-09-15T23:25:53.121Z,11.30
2022-09-15T23:28:20.319Z,11.30
2022-09-15T23:30:54.731Z,11.30
2022-09-15T23:33:22.941Z,11.30
2022-09-15T23:35:50.084Z,11.30
2022-09-15T23:38:18.612Z,11.40
2022-09-15T23:40:46.877Z,11.40
2022-09-15T23:43:15.073Z,11.40
2022-09-15T23:45:42.638Z,11.40
2022-09-15T23:48:09.787Z,11.40
2022-09-15T23:50:38.600Z,11.40
2022-09-15T23:53:06.067Z,11.40
2022-09-15T23:55:33.242Z,11.40
2022-09-15T23:58:00.142Z,11.40
