createdAt,value
2023-05-19T03:58:59.236Z,53.00
2023-05-19T03:59:59.346Z,53.00
2023-05-19T04:00:59.495Z,55.00
2023-05-19T04:01:59.625Z,57.00
2023-05-19T04:02:59.866Z,60.00
2023-05-19T04:03:59.868Z,61.00
2023-05-19T04:04:59.938Z,62.00
2023-05-19T04:06:00.069Z,66.00
2023-05-19T04:07:00.191Z,67.00
2023-05-19T04:08:00.286Z,70.00
2023-05-19T04:09:00.486Z,71.00
2023-05-19T04:10:00.598Z,74.00
2023-05-19T04:11:00.708Z,76.00
2023-05-19T04:12:00.858Z,77.00
2023-05-19T04:13:00.991Z,79.00
2023-05-19T04:14:01.173Z,80.00
2023-05-19T04:15:01.321Z,84.00
2023-05-19T04:16:01.472Z,86.00
2023-05-19T04:17:01.529Z,88.00
2023-05-19T04:18:02.727Z,88.00
2023-05-19T04:19:01.881Z,90.00
2023-05-19T04:20:01.864Z,93.00
2023-05-19T04:21:02.011Z,94.00
2023-05-19T04:22:02.128Z,97.00
2023-05-19T04:23:02.221Z,97.00
2023-05-19T04:24:02.479Z,97.00
2023-05-19T04:25:02.607Z,99.00
2023-05-19T04:26:02.684Z,100.00
2023-05-19T04:27:02.819Z,104.00
2023-05-19T04:28:02.987Z,103.00
2023-05-19T04:29:03.047Z,104.00
2023-05-19T04:30:03.180Z,104.00
2023-05-19T04:31:03.306Z,106.00
2023-05-19T04:32:03.372Z,106.00
2023-05-19T04:33:03.651Z,108.00
2023-05-19T04:34:03.677Z,109.00
2023-05-19T04:35:03.825Z,111.00
2023-05-19T04:36:03.970Z,111.00
2023-05-19T04:37:04.116Z,109.00
2023-05-19T04:38:04.244Z,109.00
2023-05-19T04:39:04.347Z,111.00
2023-05-19T04:40:04.428Z,115.00
2023-05-19T04:41:04.612Z,118.00
2023-05-19T04:42:04.692Z,120.00
2023-05-19T04:43:04.780Z,122.00
2023-05-19T04:44:05.858Z,123.00
2023-05-19T04:45:05.969Z,126.00
2023-05-19T04:46:05.179Z,126.00
2023-05-19T04:47:05.305Z,127.00
2023-05-19T04:48:05.420Z,128.00
2023-05-19T04:49:05.489Z,130.00
2023-05-19T04:50:05.661Z,132.00
2023-05-19T04:51:05.802Z,133.00
2023-05-19T04:52:05.999Z,135.00
2023-05-19T04:53:06.078Z,139.00
2023-05-19T04:54:06.161Z,143.00
2023-05-19T04:55:06.371Z,147.00
2023-05-19T04:56:06.409Z,155.00
2023-05-19T04:57:06.582Z,157.00
2023-05-19T04:58:06.730Z,163.00
2023-05-19T04:59:06.830Z,172.00
2023-05-19T05:00:06.940Z,181.00
2023-05-19T05:01:07.053Z,190.00
2023-05-19T05:02:07.264Z,198.00
2023-05-19T05:03:07.430Z,206.00
2023-05-19T05:04:07.472Z,214.00
2023-05-19T05:05:07.504Z,221.00
2023-05-19T05:06:07.621Z,217.00
2023-05-19T05:07:07.807Z,217.00
2023-05-19T05:08:07.865Z,226.00
2023-05-19T05:09:08.022Z,221.00
2023-05-19T05:10:09.078Z,225.00
2023-05-19T05:11:08.255Z,228.00
2023-05-19T05:12:08.390Z,223.00
2023-05-19T05:13:10.468Z,226.00
2023-05-19T05:14:08.662Z,230.00
2023-05-19T05:15:08.739Z,229.00
2023-05-19T05:16:08.972Z,237.00
2023-05-19T05:17:09.062Z,239.00
2023-05-19T05:18:09.131Z,238.00
2023-05-19T05:19:09.316Z,233.00
2023-05-19T05:20:09.376Z,232.00
2023-05-19T05:21:09.582Z,228.00
2023-05-19T05:22:09.640Z,226.00
2023-05-19T05:23:09.854Z,220.00
2023-05-19T05:24:09.907Z,222.00
2023-05-19T05:25:10.025Z,222.00
2023-05-19T05:26:10.145Z,225.00
2023-05-19T05:27:10.464Z,234.00
2023-05-19T05:28:10.416Z,238.00
2023-05-19T05:29:10.583Z,248.00
2023-05-19T05:30:10.661Z,257.00
2023-05-19T05:31:10.819Z,279.00
2023-05-19T05:32:10.951Z,291.00
2023-05-19T05:33:11.164Z,305.00
2023-05-19T05:34:12.091Z,313.00
2023-05-19T05:35:11.290Z,331.00
2023-05-19T05:36:11.394Z,333.00
2023-05-19T05:37:13.158Z,336.00
2023-05-19T05:38:11.733Z,343.00
2023-05-19T05:39:11.775Z,354.00
2023-05-19T05:40:11.877Z,365.00
2023-05-19T05:41:12.020Z,363.00
2023-05-19T05:42:12.186Z,375.00
2023-05-19T05:43:13.221Z,386.00
2023-05-19T05:44:12.461Z,395.00
2023-05-19T05:45:12.515Z,395.00
2023-05-19T05:46:12.694Z,404.00
2023-05-19T05:47:12.767Z,403.00
2023-05-19T05:48:12.884Z,407.00
2023-05-19T05:49:13.020Z,414.00
2023-05-19T05:50:13.117Z,418.00
2023-05-19T05:51:13.286Z,428.00
2023-05-19T05:52:13.344Z,431.00
2023-05-19T05:53:13.442Z,430.00
2023-05-19T05:54:13.562Z,437.00
2023-05-19T05:55:13.688Z,445.00
2023-05-19T05:56:13.827Z,447.00
2023-05-19T05:57:13.880Z,455.00
2023-05-19T05:58:14.041Z,455.00
2023-05-19T05:59:14.128Z,461.00
2023-05-19T06:00:14.262Z,466.00
2023-05-19T06:01:14.368Z,465.00
2023-05-19T06:02:15.542Z,470.00
2023-05-19T06:03:14.736Z,475.00
2023-05-19T06:04:14.777Z,480.00
2023-05-19T06:05:15.914Z,484.00
2023-05-19T06:06:15.024Z,485.00
2023-05-19T06:07:16.081Z,492.00
2023-05-19T06:08:15.258Z,491.00
2023-05-19T06:09:15.386Z,493.00
2023-05-19T06:10:15.520Z,502.00
2023-05-19T06:11:15.649Z,505.00
2023-05-19T06:12:15.736Z,508.00
2023-05-19T06:13:15.884Z,509.00
2023-05-19T06:14:15.994Z,516.00
2023-05-19T06:15:16.124Z,518.00
2023-05-19T06:16:16.296Z,519.00
2023-05-19T06:17:16.383Z,523.00
2023-05-19T06:18:16.484Z,530.00
2023-05-19T06:19:16.670Z,530.00
2023-05-19T06:20:16.689Z,535.00
2023-05-19T06:21:16.850Z,537.00
2023-05-19T06:22:16.925Z,538.00
2023-05-19T06:23:17.066Z,539.00
2023-05-19T06:24:17.187Z,543.00
2023-05-19T06:25:17.282Z,548.00
2023-05-19T06:26:17.476Z,547.00
2023-05-19T06:27:17.570Z,553.00
2023-05-19T06:28:17.792Z,558.00
2023-05-19T06:30:35.496Z,564.00
2023-05-19T06:31:34.575Z,564.00
2023-05-19T06:32:34.764Z,567.00
2023-05-19T06:33:34.783Z,569.00
2023-05-19T06:34:34.904Z,575.00
2023-05-19T06:35:35.998Z,585.00
2023-05-19T06:36:35.234Z,582.00
2023-05-19T06:37:35.317Z,585.00
2023-05-19T06:38:35.467Z,593.00
2023-05-19T06:39:35.609Z,589.00
2023-05-19T06:40:35.781Z,592.00
2023-05-19T06:41:35.939Z,596.00
2023-05-19T06:42:36.000Z,598.00
2023-05-19T06:43:36.130Z,599.00
2023-05-19T06:44:36.178Z,604.00
2023-05-19T06:45:36.333Z,603.00
2023-05-19T06:46:36.535Z,613.00
2023-05-19T06:47:37.552Z,613.00
2023-05-19T06:48:36.745Z,619.00
2023-05-19T06:49:36.837Z,623.00
2023-05-19T06:50:36.957Z,622.00
2023-05-19T06:51:37.076Z,627.00
2023-05-19T06:52:37.176Z,620.00
2023-05-19T06:53:37.293Z,631.00
2023-05-19T06:54:37.409Z,629.00
2023-05-19T06:55:50.454Z,629.00
2023-05-19T06:56:38.628Z,627.00
2023-05-19T06:57:37.770Z,630.00
2023-05-19T06:58:37.880Z,637.00
2023-05-19T06:59:38.000Z,632.00
2023-05-19T07:00:38.080Z,639.00
2023-05-19T07:01:38.359Z,637.00
2023-05-19T07:02:38.545Z,644.00
2023-05-19T07:03:38.627Z,641.00
2023-05-19T07:04:38.666Z,647.00
2023-05-19T07:05:38.787Z,654.00
2023-05-19T07:06:38.939Z,648.00
2023-05-19T07:07:39.065Z,659.00
2023-05-19T07:08:39.127Z,661.00
2023-05-19T07:09:39.310Z,666.00
2023-05-19T07:10:39.434Z,663.00
2023-05-19T07:11:39.609Z,672.00
2023-05-19T07:12:39.709Z,673.00
2023-05-19T07:13:39.852Z,668.00
2023-05-19T07:14:39.924Z,676.00
2023-05-19T07:15:40.128Z,682.00
2023-05-19T07:16:40.300Z,683.00
2023-05-19T07:17:40.383Z,687.00
2023-05-19T07:18:40.466Z,688.00
2023-05-19T07:19:40.536Z,684.00
2023-05-19T07:20:40.674Z,691.00
2023-05-19T07:21:40.767Z,687.00
2023-05-19T07:22:40.933Z,691.00
2023-05-19T07:23:41.100Z,697.00
2023-05-19T07:24:41.207Z,697.00
2023-05-19T07:25:41.312Z,700.00
2023-05-19T07:26:41.425Z,691.00
2023-05-19T07:27:41.591Z,691.00
2023-05-19T07:28:41.889Z,697.00
2023-05-19T07:29:41.869Z,699.00
2023-05-19T07:30:42.004Z,697.00
2023-05-19T07:31:42.100Z,709.00
2023-05-19T07:32:42.270Z,717.00
2023-05-19T07:33:42.381Z,716.00
2023-05-19T07:34:42.472Z,718.00
2023-05-19T07:35:42.591Z,727.00
2023-05-19T07:36:42.706Z,728.00
2023-05-19T07:37:42.802Z,734.00
2023-05-19T07:38:42.940Z,745.00
2023-05-19T07:39:43.017Z,739.00
2023-05-19T07:40:43.169Z,742.00
2023-05-19T07:41:43.274Z,745.00
2023-05-19T07:42:43.398Z,736.00
2023-05-19T07:43:43.497Z,735.00
2023-05-19T07:44:43.587Z,691.00
2023-05-19T07:45:43.828Z,688.00
2023-05-19T07:46:43.900Z,746.00
2023-05-19T07:47:44.011Z,692.00
2023-05-19T07:48:44.078Z,686.00
2023-05-19T07:49:44.283Z,652.00
2023-05-19T07:50:44.375Z,687.00
2023-05-19T07:51:44.470Z,750.00
2023-05-19T07:52:44.559Z,759.00
2023-05-19T07:53:44.748Z,786.00
2023-05-19T07:54:44.825Z,758.00
2023-05-19T07:55:44.983Z,780.00
2023-05-19T07:56:45.089Z,764.00
2023-05-19T07:57:45.226Z,733.00
2023-05-19T07:58:46.339Z,656.00
2023-05-19T07:59:45.508Z,695.00
2023-05-19T08:00:45.640Z,743.00
2023-05-19T08:01:45.815Z,686.00
2023-05-19T08:02:46.047Z,715.00
2023-05-19T08:03:46.139Z,744.00
2023-05-19T08:04:46.277Z,746.00
2023-05-19T08:05:46.366Z,747.00
2023-05-19T08:06:47.419Z,774.00
2023-05-19T08:07:46.583Z,752.00
2023-05-19T08:08:46.761Z,767.00
2023-05-19T08:09:46.858Z,781.00
2023-05-19T08:10:47.001Z,785.00
2023-05-19T08:11:47.089Z,798.00
2023-05-19T08:12:47.242Z,800.00
2023-05-19T08:13:48.392Z,795.00
2023-05-19T08:14:48.485Z,792.00
2023-05-19T08:15:50.161Z,795.00
2023-05-19T08:16:47.793Z,791.00
2023-05-19T08:17:48.000Z,795.00
2023-05-19T08:18:49.072Z,787.00
2023-05-19T08:19:48.194Z,796.00
2023-05-19T08:20:48.311Z,796.00
2023-05-19T08:21:48.475Z,791.00
2023-05-19T08:22:48.594Z,791.00
2023-05-19T08:23:48.680Z,796.00
2023-05-19T08:24:48.771Z,778.00
2023-05-19T08:25:48.920Z,774.00
2023-05-19T08:26:49.067Z,779.00
2023-05-19T08:27:49.204Z,780.00
2023-05-19T08:28:49.351Z,779.00
2023-05-19T08:29:49.601Z,777.00
2023-05-19T08:30:49.653Z,768.00
2023-05-19T08:31:49.819Z,770.00
2023-05-19T08:34:05.427Z,767.00
2023-05-19T08:35:05.555Z,764.00
2023-05-19T08:36:05.637Z,761.00
2023-05-19T08:37:06.768Z,766.00
2023-05-19T08:38:05.907Z,757.00
2023-05-19T08:39:06.040Z,760.00
2023-05-19T08:40:06.196Z,756.00
2023-05-19T08:41:06.294Z,755.00
2023-05-19T08:42:06.348Z,754.00
2023-05-19T08:43:06.452Z,752.00
2023-05-19T08:44:06.600Z,747.00
2023-05-19T08:45:06.730Z,750.00
2023-05-19T08:46:09.286Z,747.00
2023-05-19T08:47:07.048Z,749.00
2023-05-19T08:48:08.093Z,746.00
2023-05-19T08:49:07.247Z,743.00
2023-05-19T08:50:07.351Z,744.00
2023-05-19T08:51:07.525Z,734.00
2023-05-19T08:52:07.669Z,736.00
2023-05-19T08:53:15.064Z,738.00
2023-05-19T08:54:08.922Z,738.00
2023-05-19T08:55:09.030Z,726.00
2023-05-19T08:56:08.141Z,726.00
2023-05-19T08:57:08.266Z,731.00
2023-05-19T08:58:08.422Z,704.00
2023-05-19T08:59:08.500Z,702.00
2023-05-19T09:00:08.669Z,718.00
2023-05-19T09:01:08.792Z,721.00
2023-05-19T09:02:09.815Z,715.00
2023-05-19T09:03:18.144Z,712.00
2023-05-19T09:04:10.282Z,707.00
2023-05-19T09:05:09.429Z,704.00
2023-05-19T09:06:09.368Z,707.00
2023-05-19T09:07:09.545Z,702.00
2023-05-19T09:08:09.587Z,697.00
2023-05-19T09:09:09.770Z,702.00
2023-05-19T09:10:09.862Z,704.00
2023-05-19T09:11:10.012Z,691.00
2023-05-19T09:12:10.085Z,690.00
2023-05-19T09:13:10.279Z,688.00
2023-05-19T09:14:10.345Z,690.00
2023-05-19T09:15:10.506Z,690.00
2023-05-19T09:16:10.631Z,686.00
2023-05-19T09:17:10.784Z,687.00
2023-05-19T09:18:10.978Z,687.00
2023-05-19T09:19:11.062Z,682.00
2023-05-19T09:20:11.137Z,676.00
2023-05-19T09:21:12.221Z,674.00
2023-05-19T09:22:11.406Z,670.00
2023-05-19T09:23:11.578Z,676.00
2023-05-19T09:24:11.663Z,668.00
2023-05-19T09:25:11.814Z,662.00
2023-05-19T09:26:11.916Z,670.00
2023-05-19T09:27:12.022Z,671.00
2023-05-19T09:28:12.120Z,660.00
2023-05-19T09:29:12.243Z,663.00
2023-05-19T09:30:12.411Z,662.00
2023-05-19T09:31:12.539Z,663.00
2023-05-19T09:32:12.639Z,662.00
2023-05-19T09:33:12.779Z,664.00
2023-05-19T09:34:12.875Z,662.00
2023-05-19T09:35:13.022Z,657.00
2023-05-19T09:36:13.200Z,666.00
2023-05-19T09:37:13.289Z,715.00
2023-05-19T09:38:13.387Z,700.00
2023-05-19T09:39:13.583Z,713.00
2023-05-19T09:40:13.717Z,676.00
2023-05-19T09:41:13.803Z,682.00
2023-05-19T09:42:13.891Z,665.00
2023-05-19T09:43:14.013Z,402.00
2023-05-19T09:44:14.322Z,676.00
2023-05-19T09:45:14.229Z,802.00
2023-05-19T09:46:14.895Z,755.00
2023-05-19T09:47:14.516Z,674.00
2023-05-19T09:48:14.649Z,669.00
2023-05-19T09:49:14.754Z,686.00
2023-05-19T09:50:14.831Z,720.00
2023-05-19T09:51:14.982Z,850.00
2023-05-19T09:52:15.109Z,516.00
2023-05-19T09:53:15.305Z,683.00
2023-05-19T09:54:15.371Z,442.00
2023-05-19T09:55:15.482Z,420.00
2023-05-19T09:56:15.649Z,408.00
2023-05-19T09:57:15.788Z,686.00
2023-05-19T09:58:15.885Z,953.00
2023-05-19T09:59:16.056Z,1026.00
2023-05-19T10:00:16.160Z,1233.00
2023-05-19T10:01:17.329Z,1100.00
2023-05-19T10:02:16.443Z,959.00
2023-05-19T10:13:24.657Z,475.00
2023-05-19T10:14:24.885Z,516.00
2023-05-19T10:15:24.857Z,664.00
2023-05-19T10:16:24.996Z,1040.00
2023-05-19T10:17:25.079Z,1205.00
2023-05-19T10:18:25.226Z,1660.00
2023-05-19T10:19:25.565Z,1180.00
2023-05-19T10:20:25.511Z,649.00
2023-05-19T10:21:25.547Z,354.00
2023-05-19T10:22:25.685Z,791.00
2023-05-19T10:23:25.808Z,563.00
2023-05-19T10:24:25.943Z,1446.00
2023-05-19T10:25:26.106Z,1626.00
2023-05-19T10:26:26.168Z,1193.00
2023-05-19T10:27:26.293Z,1141.00
2023-05-19T10:28:26.463Z,943.00
2023-05-19T10:29:26.551Z,1064.00
2023-05-19T10:30:26.740Z,1282.00
2023-05-19T10:31:26.838Z,1331.00
2023-05-19T10:32:27.120Z,1417.00
2023-05-19T10:33:27.126Z,903.00
2023-05-19T10:34:27.241Z,865.00
2023-05-19T10:35:27.342Z,804.00
2023-05-19T10:36:27.425Z,945.00
2023-05-19T10:37:27.565Z,820.00
2023-05-19T10:38:28.613Z,1333.00
2023-05-19T10:39:27.826Z,1023.00
2023-05-19T10:40:28.004Z,1303.00
2023-05-19T10:41:28.056Z,840.00
2023-05-19T10:42:28.219Z,1453.00
2023-05-19T10:43:29.281Z,1611.00
2023-05-19T10:44:28.483Z,1471.00
2023-05-19T10:45:28.568Z,1245.00
2023-05-19T10:46:28.691Z,1282.00
2023-05-19T10:47:28.790Z,1363.00
2023-05-19T10:48:28.891Z,890.00
2023-05-19T10:49:28.989Z,658.00
2023-05-19T10:50:29.085Z,746.00
2023-05-19T10:51:29.245Z,836.00
2023-05-19T10:52:29.349Z,798.00
2023-05-19T10:53:29.453Z,900.00
2023-05-19T10:54:30.503Z,888.00
2023-05-19T10:55:29.685Z,471.00
2023-05-19T10:56:29.798Z,1386.00
2023-05-19T10:57:29.983Z,1667.00
2023-05-19T10:58:30.089Z,1728.00
2023-05-19T10:59:30.213Z,1528.00
2023-05-19T11:00:30.357Z,1215.00
2023-05-19T11:01:30.546Z,1075.00
2023-05-19T11:02:30.632Z,928.00
2023-05-19T11:04:30.951Z,905.00
2023-05-19T11:05:31.531Z,901.00
2023-05-19T11:06:31.158Z,911.00
2023-05-19T11:07:31.252Z,944.00
2023-05-19T11:08:31.454Z,933.00
2023-05-19T11:09:39.979Z,920.00
2023-05-19T11:10:33.621Z,949.00
2023-05-19T11:12:31.958Z,1268.00
2023-05-19T11:13:32.106Z,819.00
2023-05-19T11:14:32.196Z,1100.00
2023-05-19T11:15:32.556Z,678.00
2023-05-19T11:16:32.603Z,583.00
2023-05-19T11:17:33.211Z,1079.00
2023-05-19T11:18:32.761Z,1144.00
2023-05-19T11:19:32.897Z,1474.00
2023-05-19T11:20:35.482Z,1593.00
2023-05-19T11:21:33.159Z,1452.00
2023-05-19T11:22:33.265Z,1291.00
2023-05-19T11:23:35.423Z,1308.00
2023-05-19T11:24:33.612Z,1164.00
2023-05-19T11:25:33.833Z,1218.00
2023-05-19T11:26:33.822Z,1210.00
2023-05-19T11:27:33.956Z,1237.00
2023-05-19T11:28:34.120Z,1468.00
2023-05-19T11:29:34.872Z,1635.00
2023-05-19T11:30:35.264Z,1845.00
2023-05-19T11:31:34.557Z,1610.00
2023-05-19T11:32:34.624Z,1644.00
2023-05-19T11:33:34.815Z,1420.00
2023-05-19T11:34:34.913Z,1354.00
2023-05-19T11:35:36.278Z,1283.00
2023-05-19T11:36:35.134Z,1301.00
2023-05-19T11:37:35.279Z,1534.00
2023-05-19T11:38:35.450Z,1364.00
2023-05-19T11:39:35.551Z,732.00
2023-05-19T11:40:35.642Z,1042.00
2023-05-19T11:41:35.777Z,1483.00
2023-05-19T11:42:35.881Z,1735.00
2023-05-19T11:43:36.071Z,1749.00
2023-05-19T11:44:36.212Z,1635.00
2023-05-19T11:45:36.540Z,1209.00
2023-05-19T11:46:37.547Z,853.00
2023-05-19T11:47:51.645Z,986.00
2023-05-19T11:48:37.879Z,1040.00
2023-05-19T11:49:36.909Z,1050.00
2023-05-19T11:50:37.092Z,1491.00
2023-05-19T11:51:38.092Z,2067.00
2023-05-19T11:52:37.284Z,1974.00
2023-05-19T11:53:37.410Z,1716.00
2023-05-19T11:54:37.541Z,1506.00
2023-05-19T11:55:37.665Z,1453.00
2023-05-19T11:56:37.775Z,1453.00
2023-05-19T11:57:37.898Z,984.00
2023-05-19T11:58:38.043Z,1273.00
2023-05-19T11:59:38.143Z,1404.00
2023-05-19T12:00:38.300Z,1329.00
2023-05-19T12:01:38.395Z,1763.00
2023-05-19T12:02:38.598Z,2179.00
2023-05-19T12:03:38.935Z,1965.00
2023-05-19T12:04:38.816Z,1729.00
2023-05-19T12:05:42.848Z,1554.00
2023-05-19T12:06:39.168Z,1505.00
2023-05-19T12:07:39.225Z,1696.00
2023-05-19T12:08:39.386Z,1697.00
2023-05-19T12:09:39.568Z,1928.00
2023-05-19T12:10:39.604Z,2229.00
2023-05-19T12:11:39.791Z,1821.00
2023-05-19T12:12:39.887Z,1770.00
2023-05-19T12:13:40.076Z,2447.00
2023-05-19T12:14:40.198Z,1734.00
2023-05-19T12:15:40.324Z,1446.00
2023-05-19T12:16:40.548Z,1166.00
2023-05-19T12:18:56.786Z,0.00
2023-05-19T12:19:56.751Z,0.00
2023-05-19T12:20:56.737Z,0.00
2023-05-19T12:21:56.745Z,0.00
2023-05-19T12:22:56.758Z,0.00
2023-05-19T12:23:56.791Z,0.00
2023-05-19T12:24:56.772Z,0.00
2023-05-19T12:25:56.773Z,0.00
2023-05-19T12:26:56.771Z,0.00
2023-05-19T12:27:58.101Z,0.00
2023-05-19T12:28:56.803Z,0.00
2023-05-19T12:29:56.796Z,0.00
2023-05-19T12:30:56.798Z,0.00
2023-05-19T12:31:56.846Z,0.00
2023-05-19T12:32:56.850Z,0.00
2023-05-19T12:33:56.839Z,0.00
2023-05-19T12:34:56.806Z,0.00
2023-05-19T12:35:56.834Z,0.00
2023-05-19T12:36:56.845Z,0.00
2023-05-19T12:37:56.852Z,0.00
2023-05-19T12:38:56.888Z,0.00
2023-05-19T12:39:56.864Z,0.00
2023-05-19T12:40:56.901Z,0.00
2023-05-19T12:41:56.874Z,0.00
2023-05-19T12:42:56.854Z,0.00
2023-05-19T12:43:56.853Z,0.00
2023-05-19T12:44:56.880Z,0.00
2023-05-19T12:45:57.900Z,0.00
2023-05-19T12:46:56.907Z,0.00
2023-05-19T12:47:57.024Z,0.00
2023-05-19T12:48:56.902Z,0.00
2023-05-19T12:49:56.919Z,0.00
2023-05-19T12:50:56.932Z,0.00
2023-05-19T12:51:56.906Z,0.00
2023-05-19T12:52:56.921Z,0.00
2023-05-19T12:53:57.780Z,0.00
2023-05-19T12:54:56.950Z,0.00
2023-05-19T12:55:56.961Z,0.00
2023-05-19T12:56:56.942Z,0.00
2023-05-19T12:57:57.172Z,0.00
2023-05-19T12:58:56.963Z,0.00
2023-05-19T12:59:57.012Z,0.00
2023-05-19T13:00:57.086Z,0.00
2023-05-19T13:01:57.045Z,0.00
2023-05-19T13:02:57.155Z,0.00
2023-05-19T13:03:57.091Z,0.00
2023-05-19T13:04:57.054Z,0.00
2023-05-19T13:05:57.030Z,0.00
2023-05-19T13:06:57.048Z,0.00
2023-05-19T13:07:57.025Z,0.00
2023-05-19T13:08:57.054Z,0.00
2023-05-19T13:09:57.036Z,0.00
2023-05-19T13:10:57.045Z,0.00
2023-05-19T13:11:57.041Z,0.00
2023-05-19T13:12:57.022Z,0.00
2023-05-19T13:13:57.071Z,0.00
2023-05-19T13:14:57.065Z,0.00
2023-05-19T13:15:57.072Z,0.00
2023-05-19T13:16:57.094Z,0.00
2023-05-19T13:17:57.122Z,0.00
2023-05-19T13:18:57.122Z,0.00
2023-05-19T13:19:57.129Z,0.00
2023-05-19T13:20:57.132Z,0.00
2023-05-19T13:21:57.146Z,0.00
2023-05-19T13:22:57.157Z,0.00
2023-05-19T13:23:57.102Z,0.00
2023-05-19T13:24:57.104Z,0.00
2023-05-19T13:25:57.139Z,0.00
2023-05-19T13:26:57.106Z,0.00
2023-05-19T13:27:57.155Z,0.00
2023-05-19T13:28:57.189Z,0.00
2023-05-19T13:29:57.160Z,0.00
2023-05-19T13:30:57.231Z,0.00
2023-05-19T13:31:59.097Z,0.00
2023-05-19T13:32:57.177Z,0.00
2023-05-19T13:33:57.192Z,0.00
2023-05-19T13:34:57.209Z,0.00
2023-05-19T13:35:57.169Z,0.00
2023-05-19T13:36:57.178Z,0.00
2023-05-19T13:37:57.187Z,0.00
2023-05-19T13:38:57.220Z,0.00
2023-05-19T13:39:57.496Z,0.00
2023-05-19T13:40:57.197Z,0.00
2023-05-19T13:41:57.213Z,0.00
2023-05-19T13:42:57.259Z,0.00
2023-05-19T13:43:57.254Z,0.00
2023-05-19T13:44:57.238Z,0.00
2023-05-19T13:45:57.311Z,0.00
2023-05-19T13:46:57.259Z,0.00
2023-05-19T13:47:57.310Z,0.00
2023-05-19T13:48:57.261Z,0.00
2023-05-19T13:49:57.253Z,0.00
2023-05-19T13:50:57.300Z,0.00
2023-05-19T13:51:57.269Z,0.00
2023-05-19T13:52:57.288Z,0.00
2023-05-19T13:53:57.296Z,0.00
2023-05-19T13:54:57.294Z,0.00
2023-05-19T13:55:57.310Z,0.00
2023-05-19T13:56:57.312Z,0.00
2023-05-19T13:57:57.301Z,0.00
2023-05-19T13:58:57.333Z,0.00
2023-05-19T14:00:03.280Z,0.00
2023-05-19T14:00:58.356Z,0.00
2023-05-19T14:01:57.374Z,0.00
2023-05-19T14:02:57.366Z,0.00
2023-05-19T14:03:58.405Z,0.00
2023-05-19T14:04:57.359Z,0.00
2023-05-19T14:05:57.372Z,0.00
2023-05-19T14:06:57.354Z,0.00
2023-05-19T14:07:57.383Z,0.00
2023-05-19T14:08:57.397Z,0.00
2023-05-19T14:09:57.434Z,0.00
2023-05-19T14:10:57.399Z,0.00
2023-05-19T14:11:58.416Z,0.00
2023-05-19T14:13:25.996Z,0.00
2023-05-19T14:13:58.417Z,0.00
2023-05-19T14:14:58.656Z,0.00
2023-05-19T14:15:57.544Z,0.00
2023-05-19T14:16:57.439Z,0.00
2023-05-19T14:17:57.482Z,0.00
2023-05-19T14:18:57.495Z,0.00
2023-05-19T14:19:57.463Z,0.00
2023-05-19T14:20:57.468Z,0.00
2023-05-19T14:21:57.480Z,0.00
2023-05-19T14:22:57.451Z,0.00
2023-05-19T14:23:58.435Z,0.00
2023-05-19T14:24:57.482Z,0.00
2023-05-19T14:25:57.497Z,0.00
2023-05-19T14:26:57.480Z,0.00
2023-05-19T14:27:57.509Z,0.00
2023-05-19T14:28:57.553Z,0.00
2023-05-19T14:29:57.569Z,0.00
2023-05-19T14:30:57.554Z,0.00
2023-05-19T14:31:57.654Z,0.00
2023-05-19T14:34:12.845Z,0.00
2023-05-19T14:35:12.775Z,0.00
2023-05-19T14:36:12.783Z,0.00
2023-05-19T14:37:12.836Z,0.00
2023-05-19T14:38:12.784Z,0.00
2023-05-19T14:39:12.800Z,0.00
2023-05-19T14:40:12.804Z,0.00
2023-05-19T14:41:12.815Z,0.00
2023-05-19T14:42:12.836Z,0.00
2023-05-19T14:43:12.820Z,0.00
2023-05-19T14:44:12.865Z,0.00
2023-05-19T14:45:12.842Z,0.00
2023-05-19T14:46:13.847Z,0.00
2023-05-19T14:47:12.976Z,0.00
2023-05-19T14:48:12.945Z,0.00
2023-05-19T14:49:13.830Z,0.00
2023-05-19T14:50:12.930Z,0.00
2023-05-19T14:51:12.869Z,0.00
2023-05-19T14:52:12.929Z,0.00
2023-05-19T14:53:12.881Z,0.00
2023-05-19T14:54:12.905Z,0.00
2023-05-19T14:55:13.828Z,0.00
2023-05-19T14:56:12.960Z,0.00
2023-05-19T14:57:12.909Z,0.00
2023-05-19T14:58:26.961Z,0.00
2023-05-19T14:59:13.987Z,0.00
2023-05-19T15:00:12.995Z,0.00
2023-05-19T15:01:13.041Z,0.00
2023-05-19T15:02:12.970Z,0.00
2023-05-19T15:03:13.978Z,0.00
2023-05-19T15:04:13.077Z,0.00
2023-05-19T15:05:13.908Z,0.00
2023-05-19T15:06:13.130Z,0.00
2023-05-19T15:07:12.976Z,0.00
2023-05-19T15:08:12.993Z,0.00
2023-05-19T15:09:13.039Z,0.00
2023-05-19T15:10:13.000Z,0.00
2023-05-19T15:11:13.096Z,0.00
2023-05-19T15:12:13.926Z,0.00
2023-05-19T15:13:13.016Z,0.00
2023-05-19T15:14:13.033Z,0.00
2023-05-19T15:15:13.070Z,0.00
2023-05-19T15:16:16.798Z,0.00
2023-05-19T15:17:13.127Z,0.00
2023-05-19T15:18:13.190Z,0.00
2023-05-19T15:19:13.188Z,0.00
2023-05-19T15:20:13.108Z,0.00
2023-05-19T15:21:13.145Z,0.00
2023-05-19T15:22:13.072Z,0.00
2023-05-19T15:23:13.099Z,0.00
2023-05-19T15:24:13.091Z,0.00
2023-05-19T15:25:13.198Z,0.00
2023-05-19T15:26:13.093Z,0.00
2023-05-19T15:27:13.117Z,0.00
2023-05-19T15:28:13.127Z,0.00
2023-05-19T15:29:13.162Z,0.00
2023-05-19T15:30:13.185Z,0.00
2023-05-19T15:31:13.164Z,0.00
2023-05-19T15:32:13.154Z,0.00
2023-05-19T15:33:13.137Z,0.00
2023-05-19T15:34:13.162Z,0.00
2023-05-19T15:35:13.189Z,0.00
2023-05-19T15:36:13.180Z,0.00
2023-05-19T15:37:13.180Z,0.00
2023-05-19T15:38:13.184Z,0.00
2023-05-19T15:39:14.160Z,0.00
2023-05-19T15:40:13.219Z,0.00
2023-05-19T15:41:13.203Z,0.00
2023-05-19T15:42:13.215Z,0.00
2023-05-19T15:43:13.220Z,0.00
2023-05-19T15:44:13.218Z,0.00
2023-05-19T15:45:13.260Z,0.00
2023-05-19T15:46:13.331Z,0.00
2023-05-19T15:47:13.247Z,0.00
2023-05-19T15:48:13.256Z,0.00
2023-05-19T15:49:13.237Z,0.00
2023-05-19T15:50:14.766Z,0.00
2023-05-19T15:51:13.283Z,0.00
2023-05-19T15:52:13.288Z,0.00
2023-05-19T15:53:13.262Z,0.00
2023-05-19T15:54:13.302Z,0.00
2023-05-19T15:55:13.271Z,0.00
2023-05-19T15:56:13.311Z,0.00
2023-05-19T15:57:13.280Z,0.00
2023-05-19T15:58:13.312Z,0.00
2023-05-19T15:59:13.310Z,0.00
2023-05-19T16:00:13.321Z,0.00
2023-05-19T16:01:13.343Z,0.00
2023-05-19T16:12:36.388Z,459.00
2023-05-19T16:13:36.508Z,464.00
2023-05-19T16:14:36.749Z,481.00
2023-05-19T16:15:36.746Z,524.00
2023-05-19T16:16:36.935Z,591.00
2023-05-19T16:17:37.026Z,691.00
2023-05-19T16:18:37.096Z,806.00
2023-05-19T16:19:37.216Z,963.00
2023-05-19T16:20:37.400Z,939.00
2023-05-19T16:21:37.533Z,969.00
2023-05-19T16:22:37.574Z,910.00
2023-05-19T16:23:37.747Z,947.00
2023-05-19T16:24:37.870Z,955.00
2023-05-19T16:25:38.016Z,907.00
2023-05-19T16:26:38.175Z,833.00
2023-05-19T16:27:39.215Z,743.00
2023-05-19T16:28:38.415Z,744.00
2023-05-19T16:29:38.640Z,694.00
2023-05-19T16:30:38.589Z,604.00
2023-05-19T16:31:38.715Z,545.00
2023-05-19T16:32:38.844Z,578.00
2023-05-19T16:33:38.978Z,579.00
2023-05-19T16:34:39.124Z,527.00
2023-05-19T16:35:39.326Z,420.00
2023-05-19T16:36:39.396Z,348.00
2023-05-19T16:37:39.587Z,290.00
2023-05-19T16:38:39.695Z,290.00
2023-05-19T16:39:39.872Z,298.00
2023-05-19T16:40:39.985Z,287.00
2023-05-19T16:41:40.220Z,274.00
2023-05-19T16:42:40.244Z,271.00
2023-05-19T16:43:40.378Z,275.00
2023-05-19T16:44:40.512Z,274.00
2023-05-19T16:45:40.669Z,270.00
2023-05-19T16:46:40.786Z,275.00
2023-05-19T16:47:41.899Z,285.00
2023-05-19T16:48:41.073Z,282.00
2023-05-19T16:49:41.208Z,278.00
2023-05-19T16:50:41.335Z,276.00
2023-05-19T16:51:41.456Z,272.00
2023-05-19T16:52:41.630Z,270.00
2023-05-19T16:53:41.730Z,266.00
2023-05-19T16:54:41.820Z,263.00
2023-05-19T16:55:41.968Z,260.00
2023-05-19T16:56:42.097Z,254.00
2023-05-19T16:57:42.247Z,252.00
2023-05-19T16:58:42.312Z,250.00
2023-05-19T16:59:42.505Z,249.00
2023-05-19T17:00:42.677Z,246.00
2023-05-19T17:01:42.850Z,244.00
2023-05-19T17:02:43.017Z,241.00
2023-05-19T17:03:43.120Z,241.00
2023-05-19T17:04:43.146Z,237.00
2023-05-19T17:05:43.331Z,234.00
2023-05-19T17:06:43.430Z,233.00
2023-05-19T17:07:43.702Z,233.00