createdAt,value
2022-11-27T00:00:13.935Z,14.40
2022-11-27T00:02:41.663Z,13.00
2022-11-27T00:05:10.174Z,9.23
2022-11-27T00:07:39.517Z,10.43
2022-11-27T00:10:08.206Z,9.20
2022-11-27T00:12:36.358Z,15.23
2022-11-27T00:15:04.639Z,9.57
2022-11-27T00:17:32.214Z,8.63
2022-11-27T00:19:59.838Z,8.70
2022-11-27T00:22:27.875Z,8.33
2022-11-27T00:24:56.786Z,9.20
2022-11-27T00:27:24.850Z,8.73
2022-11-27T00:29:52.450Z,9.20
2022-11-27T00:32:20.031Z,8.40
2022-11-27T00:34:47.613Z,9.97
2022-11-27T00:37:15.529Z,10.03
2022-11-27T00:39:43.123Z,9.43
2022-11-27T00:42:12.033Z,9.87
2022-11-27T00:44:40.061Z,9.73
2022-11-27T00:47:07.858Z,10.40
2022-11-27T00:49:35.470Z,9.77
2022-11-27T00:52:03.036Z,9.70
2022-11-27T00:54:30.618Z,11.03
2022-11-27T00:56:58.475Z,10.37
2022-11-27T00:59:27.406Z,8.43
2022-11-27T01:01:55.056Z,9.43
2022-11-27T01:04:22.809Z,9.17
2022-11-27T01:06:50.393Z,8.17
2022-11-27T01:09:18.007Z,8.07
2022-11-27T01:11:45.747Z,8.87
2022-11-27T01:14:15.288Z,8.63
2022-11-27T01:16:44.599Z,8.73
2022-11-27T01:19:13.049Z,9.13
2022-11-27T01:21:40.931Z,10.43
2022-11-27T01:24:09.452Z,9.57
2022-11-27T01:26:37.025Z,8.33
2022-11-27T01:29:04.636Z,8.97
2022-11-27T01:31:33.849Z,10.37
2022-11-27T01:34:05.264Z,10.07
2022-11-27T01:36:33.691Z,10.43
2022-11-27T01:39:02.022Z,9.90
2022-11-27T01:41:31.628Z,8.80
2022-11-27T01:44:01.354Z,8.63
2022-11-27T01:46:33.049Z,12.17
2022-11-27T01:49:12.352Z,8.10
2022-11-27T01:51:42.463Z,7.67
2022-11-27T01:54:10.847Z,9.53
2022-11-27T01:56:39.817Z,8.73
2022-11-27T01:59:07.422Z,16.40
2022-11-27T02:01:35.324Z,10.00
2022-11-27T02:04:04.505Z,9.00
2022-11-27T02:06:32.126Z,11.73
2022-11-27T02:08:59.986Z,11.33
2022-11-27T02:11:31.413Z,17.00
2022-11-27T02:14:04.988Z,10.47
2022-11-27T02:16:36.288Z,8.40
2022-11-27T02:19:08.659Z,24.17
2022-11-27T02:21:40.610Z,11.53
2022-11-27T02:24:23.902Z,7.80
2022-11-27T02:27:06.958Z,23.17
2022-11-27T02:29:37.058Z,14.07
2022-11-27T02:32:10.236Z,11.13
2022-11-27T02:34:46.635Z,19.10
2022-11-27T02:37:19.247Z,17.70
2022-11-27T02:39:52.934Z,18.53
2022-11-27T02:42:21.729Z,9.77
2022-11-27T02:44:55.607Z,7.83
2022-11-27T02:47:23.597Z,8.53
2022-11-27T02:49:52.250Z,8.23
2022-11-27T02:52:21.122Z,12.50
2022-11-27T02:54:49.903Z,10.37
2022-11-27T02:57:17.947Z,6.37
2022-11-27T02:59:46.154Z,7.00
2022-11-27T03:02:19.935Z,7.60
2022-11-27T03:04:50.554Z,8.27
2022-11-27T03:07:26.514Z,6.30
2022-11-27T03:09:58.603Z,6.93
2022-11-27T03:12:26.239Z,6.77
2022-11-27T03:14:54.494Z,7.53
2022-11-27T03:17:34.165Z,9.60
2022-11-27T03:20:05.916Z,7.00
2022-11-27T03:22:33.501Z,6.60
2022-11-27T03:25:01.209Z,6.87
2022-11-27T03:27:31.455Z,7.67
2022-11-27T03:30:01.095Z,6.97
2022-11-27T03:32:31.595Z,8.20
2022-11-27T03:34:59.448Z,5.83
2022-11-27T03:37:27.822Z,8.07
2022-11-27T03:39:57.377Z,6.73
2022-11-27T03:42:28.941Z,7.13
2022-11-27T03:45:03.865Z,6.60
2022-11-27T03:47:42.743Z,7.03
2022-11-27T03:50:20.048Z,7.47
2022-11-27T03:52:54.486Z,6.83
2022-11-27T03:55:26.230Z,5.97
2022-11-27T03:57:57.673Z,7.20
2022-11-27T04:00:25.482Z,7.67
2022-11-27T04:02:54.751Z,6.63
2022-11-27T04:05:22.754Z,7.17
2022-11-27T04:07:50.448Z,5.93
2022-11-27T04:10:18.217Z,5.83
2022-11-27T04:12:45.816Z,5.67
2022-11-27T04:15:14.139Z,5.93
2022-11-27T04:17:41.704Z,7.53
2022-11-27T04:20:13.703Z,8.27
2022-11-27T04:22:41.329Z,6.90
2022-11-27T04:25:09.776Z,7.20
2022-11-27T04:27:37.364Z,6.13
2022-11-27T04:30:05.714Z,7.03
2022-11-27T04:32:33.268Z,6.60
2022-11-27T04:35:01.237Z,8.60
2022-11-27T04:37:30.140Z,7.00
2022-11-27T04:39:57.777Z,6.57
2022-11-27T04:42:25.428Z,7.20
2022-11-27T04:44:53.032Z,6.93
2022-11-27T04:47:20.670Z,7.03
2022-11-27T04:49:48.248Z,7.10
2022-11-27T04:52:15.865Z,7.30
2022-11-27T04:54:55.445Z,6.73
2022-11-27T04:57:27.338Z,6.40
2022-11-27T04:59:55.097Z,6.00
2022-11-27T05:02:22.818Z,6.20
2022-11-27T05:04:50.491Z,6.83
2022-11-27T05:07:18.155Z,6.10
2022-11-27T05:09:47.267Z,6.53
2022-11-27T05:12:14.831Z,6.13
2022-11-27T05:14:42.594Z,6.53
2022-11-27T05:17:10.511Z,6.10
2022-11-27T05:19:38.154Z,6.50
2022-11-27T05:22:05.804Z,7.00
2022-11-27T05:24:33.952Z,6.87
2022-11-27T05:27:02.859Z,6.90
2022-11-27T05:29:30.678Z,7.00
2022-11-27T05:31:58.293Z,6.00
2022-11-27T05:34:25.935Z,6.47
2022-11-27T05:36:54.052Z,7.17
2022-11-27T05:39:22.071Z,7.37
2022-11-27T05:41:50.195Z,6.30
2022-11-27T05:44:19.166Z,7.50
2022-11-27T05:46:47.679Z,7.23
2022-11-27T05:49:16.722Z,8.57
2022-11-27T05:51:50.664Z,6.53
2022-11-27T05:54:18.907Z,6.37
2022-11-27T05:56:46.912Z,6.23
2022-11-27T05:59:14.910Z,7.27
2022-11-27T06:01:44.476Z,6.17
2022-11-27T06:04:12.250Z,6.40
2022-11-27T06:06:39.985Z,8.00
2022-11-27T06:09:12.409Z,6.97
2022-11-27T06:11:40.311Z,7.27
2022-11-27T06:14:08.623Z,7.20
2022-11-27T06:16:36.318Z,7.20
2022-11-27T06:19:05.309Z,6.77
2022-11-27T06:21:32.929Z,5.97
2022-11-27T06:24:00.668Z,6.63
2022-11-27T06:26:29.898Z,8.65
2022-11-27T06:28:58.587Z,8.17
2022-11-27T06:31:28.178Z,6.87
2022-11-27T06:33:57.175Z,6.40
2022-11-27T06:36:28.692Z,7.13
2022-11-27T06:38:56.304Z,7.10
2022-11-27T06:41:26.158Z,7.07
2022-11-27T06:43:54.162Z,7.80
2022-11-27T06:46:22.994Z,7.70
2022-11-27T06:48:52.213Z,8.00
2022-11-27T06:51:22.705Z,8.40
2022-11-27T06:53:52.300Z,11.45
2022-11-27T06:56:23.099Z,8.77
2022-11-27T06:58:52.549Z,9.00
2022-11-27T07:01:20.389Z,8.80
2022-11-27T07:03:48.241Z,8.07
2022-11-27T07:06:16.979Z,8.73
2022-11-27T07:08:44.572Z,8.23
2022-11-27T07:11:19.404Z,8.53
2022-11-27T07:13:47.290Z,8.13
2022-11-27T07:16:19.446Z,9.03
2022-11-27T07:18:48.799Z,8.40
2022-11-27T07:21:17.004Z,7.87
2022-11-27T07:23:45.257Z,8.57
2022-11-27T07:26:15.671Z,8.03
2022-11-27T07:28:43.711Z,9.17
2022-11-27T07:31:11.935Z,7.70
2022-11-27T07:33:39.495Z,9.37
2022-11-27T07:36:09.765Z,8.37
2022-11-27T07:38:37.415Z,8.13
2022-11-27T07:41:06.517Z,8.57
2022-11-27T07:43:36.146Z,8.13
2022-11-27T07:46:04.941Z,8.77
2022-11-27T07:48:32.679Z,9.67
2022-11-27T07:51:00.806Z,8.57
2022-11-27T07:53:28.416Z,8.00
2022-11-27T07:55:55.966Z,9.40
2022-11-27T07:58:23.540Z,10.67
2022-11-27T08:00:52.513Z,9.53
2022-11-27T08:03:20.226Z,10.20
2022-11-27T08:05:47.766Z,8.57
2022-11-27T08:08:15.340Z,11.03
2022-11-27T08:10:43.025Z,11.87
2022-11-27T08:13:10.639Z,11.20
2022-11-27T08:15:38.992Z,12.00
2022-11-27T08:18:07.940Z,10.63
2022-11-27T08:20:35.558Z,13.57
2022-11-27T08:23:03.400Z,18.77
2022-11-27T08:25:33.217Z,16.17
2022-11-27T08:28:00.862Z,13.23
2022-11-27T08:30:28.422Z,15.57
2022-11-27T08:32:55.950Z,15.27
2022-11-27T08:35:25.034Z,13.17
2022-11-27T08:37:52.874Z,14.07
2022-11-27T08:40:20.734Z,12.13
2022-11-27T08:42:48.298Z,11.50
2022-11-27T08:45:15.969Z,12.73
2022-11-27T08:47:44.026Z,11.90
2022-11-27T08:50:11.786Z,11.43
2022-11-27T08:52:40.750Z,11.77
2022-11-27T08:55:09.464Z,12.77
2022-11-27T08:57:37.974Z,11.20
2022-11-27T09:00:07.098Z,12.17
2022-11-27T09:02:35.984Z,11.13
2022-11-27T09:05:05.998Z,10.13
2022-11-27T09:07:33.684Z,10.77
2022-11-27T09:10:02.701Z,10.77
2022-11-27T09:12:34.051Z,11.47
2022-11-27T09:15:01.653Z,12.30
2022-11-27T09:17:30.128Z,13.13
2022-11-27T09:19:57.767Z,13.20
2022-11-27T09:22:25.401Z,14.07
2022-11-27T09:24:52.980Z,14.00
2022-11-27T09:27:21.949Z,12.13
2022-11-27T09:29:49.623Z,13.40
2022-11-27T09:32:17.578Z,13.87
2022-11-27T09:34:45.369Z,14.20
2022-11-27T09:37:12.959Z,13.63
2022-11-27T09:39:40.580Z,15.93
2022-11-27T09:42:09.653Z,14.33
2022-11-27T09:44:42.799Z,16.93
2022-11-27T09:47:16.317Z,14.73
2022-11-27T09:49:47.750Z,13.40
2022-11-27T09:52:21.366Z,17.43
2022-11-27T09:54:54.926Z,12.37
2022-11-27T09:57:28.453Z,13.83
2022-11-27T09:59:59.901Z,13.90
2022-11-27T10:02:30.921Z,22.27
2022-11-27T10:05:13.466Z,12.90
2022-11-27T10:07:53.181Z,13.40
2022-11-27T10:10:33.681Z,14.88
2022-11-27T10:13:06.135Z,14.17
2022-11-27T10:15:39.801Z,10.80
2022-11-27T10:18:13.078Z,11.37
2022-11-27T10:20:46.867Z,10.67
2022-11-27T10:23:21.761Z,11.73
2022-11-27T10:25:50.538Z,11.50
2022-11-27T10:28:27.691Z,12.60
2022-11-27T10:31:00.838Z,12.13
2022-11-27T10:33:38.763Z,11.80
2022-11-27T10:36:12.172Z,11.13
2022-11-27T10:38:41.444Z,11.97
2022-11-27T10:41:34.406Z,12.73
2022-11-27T10:44:02.585Z,13.50
2022-11-27T10:46:33.593Z,15.60
2022-11-27T10:49:01.702Z,13.13
2022-11-27T10:51:33.378Z,12.70
2022-11-27T10:54:02.665Z,12.73
2022-11-27T10:56:43.482Z,13.97
2022-11-27T10:59:13.878Z,15.70
2022-11-27T11:01:44.793Z,15.03
2022-11-27T11:04:36.475Z,11.60
2022-11-27T11:07:02.592Z,10.83
2022-11-27T11:09:31.008Z,11.50
2022-11-27T11:12:08.204Z,12.47
2022-11-27T11:14:36.041Z,11.40
2022-11-27T11:17:18.120Z,11.30
2022-11-27T11:19:46.549Z,11.80
2022-11-27T11:22:16.069Z,9.93
2022-11-27T11:24:48.022Z,11.33
2022-11-27T11:27:17.590Z,11.17
2022-11-27T11:29:48.972Z,9.63
2022-11-27T11:32:24.536Z,9.83
2022-11-27T11:35:00.621Z,10.30
2022-11-27T11:37:30.413Z,12.13
2022-11-27T11:40:00.111Z,11.17
2022-11-27T11:42:30.007Z,10.20
2022-11-27T11:45:05.192Z,10.00
2022-11-27T11:47:34.422Z,9.53
2022-11-27T11:50:02.250Z,9.90
2022-11-27T11:52:39.571Z,11.43
2022-11-27T11:55:14.721Z,11.27
2022-11-27T11:58:03.294Z,11.50
2022-11-27T12:00:58.434Z,14.83
2022-11-27T12:03:57.891Z,11.60
2022-11-27T12:06:36.756Z,11.17
2022-11-27T12:09:12.320Z,10.23
2022-11-27T12:11:44.544Z,10.50
2022-11-27T12:14:19.727Z,12.27
2022-11-27T12:17:01.568Z,11.73
2022-11-27T12:19:46.450Z,12.07
2022-11-27T12:22:21.133Z,11.30
2022-11-27T12:24:54.367Z,12.10
2022-11-27T12:27:28.998Z,11.77
2022-11-27T12:30:07.099Z,10.43
2022-11-27T12:32:48.825Z,11.57
2022-11-27T12:35:35.907Z,11.53
2022-11-27T12:38:16.487Z,12.67
2022-11-27T12:40:55.103Z,15.53
2022-11-27T12:43:25.521Z,13.00
2022-11-27T12:45:58.836Z,12.27
2022-11-27T12:48:30.721Z,16.87
2022-11-27T12:51:01.674Z,13.00
2022-11-27T12:53:31.351Z,20.03
2022-11-27T12:56:04.371Z,13.87
2022-11-27T12:58:34.727Z,14.00
2022-11-27T13:01:04.845Z,14.23
2022-11-27T13:03:36.827Z,13.43
2022-11-27T13:06:10.051Z,12.47
2022-11-27T13:08:48.394Z,12.10
2022-11-27T13:11:21.861Z,13.40
2022-11-27T13:13:51.165Z,11.67
2022-11-27T13:16:23.201Z,11.80
2022-11-27T13:18:53.551Z,12.60
2022-11-27T13:21:24.553Z,12.60
2022-11-27T13:23:52.600Z,14.32
2022-11-27T13:26:26.264Z,13.07
2022-11-27T13:28:56.462Z,13.60
2022-11-27T13:31:26.628Z,14.17
2022-11-27T13:33:59.811Z,12.57
2022-11-27T13:36:38.579Z,13.43
2022-11-27T13:39:06.636Z,11.33
2022-11-27T13:41:38.668Z,12.33
2022-11-27T13:44:11.452Z,12.87
2022-11-27T13:46:46.330Z,11.83
2022-11-27T13:49:23.255Z,11.73
2022-11-27T13:51:52.184Z,12.67
2022-11-27T13:54:27.510Z,12.30
2022-11-27T13:56:56.534Z,13.00
2022-11-27T13:59:26.608Z,12.50
2022-11-27T14:01:58.000Z,13.70
2022-11-27T14:04:25.728Z,11.97
2022-11-27T14:06:57.238Z,13.00
2022-11-27T14:09:34.520Z,12.67
2022-11-27T14:12:02.049Z,12.70
2022-11-27T14:14:30.658Z,13.37
2022-11-27T14:16:59.795Z,13.00
2022-11-27T14:19:33.918Z,11.70
2022-11-27T14:22:03.449Z,17.90
2022-11-27T14:24:41.290Z,14.57
2022-11-27T14:27:17.054Z,13.07
2022-11-27T14:29:44.972Z,14.43
2022-11-27T14:32:14.571Z,16.67
2022-11-27T14:34:43.108Z,14.40
2022-11-27T14:37:24.935Z,13.93
2022-11-27T14:39:52.685Z,13.07
2022-11-27T14:42:27.974Z,13.03
2022-11-27T14:45:03.196Z,12.67
2022-11-27T14:47:32.293Z,12.43
2022-11-27T14:50:00.623Z,13.67
2022-11-27T14:52:31.110Z,13.27
2022-11-27T14:54:58.806Z,12.20
2022-11-27T14:57:29.619Z,15.03
2022-11-27T15:00:06.041Z,13.23
2022-11-27T15:02:33.743Z,12.57
2022-11-27T15:05:06.303Z,14.70
2022-11-27T15:07:45.178Z,13.50
2022-11-27T15:10:22.828Z,13.17
2022-11-27T15:12:50.586Z,13.93
2022-11-27T15:15:21.936Z,12.90
2022-11-27T15:17:52.940Z,12.70
2022-11-27T15:20:25.916Z,11.40
2022-11-27T15:22:56.126Z,12.40
2022-11-27T15:25:35.952Z,12.33
2022-11-27T15:28:03.887Z,13.37
2022-11-27T15:30:31.505Z,12.37
2022-11-27T15:32:59.077Z,13.33
2022-11-27T15:35:28.847Z,14.97
2022-11-27T15:38:04.167Z,14.07
2022-11-27T15:40:35.900Z,13.83
2022-11-27T15:43:03.946Z,14.13
2022-11-27T15:45:32.836Z,14.43
2022-11-27T15:48:01.566Z,13.27
2022-11-27T15:50:30.042Z,13.93
2022-11-27T15:53:00.904Z,13.90
2022-11-27T15:55:28.541Z,17.30
2022-11-27T15:57:56.126Z,19.87
2022-11-27T16:00:23.823Z,19.03
2022-11-27T16:02:52.366Z,17.47
2022-11-27T16:05:20.501Z,15.00
2022-11-27T16:07:54.938Z,16.43
2022-11-27T16:10:24.492Z,14.47
2022-11-27T16:12:54.933Z,15.73
2022-11-27T16:15:23.910Z,13.80
2022-11-27T16:17:53.635Z,15.17
2022-11-27T16:20:21.428Z,17.00
2022-11-27T16:22:49.228Z,17.50
2022-11-27T16:25:17.018Z,16.60
2022-11-27T16:27:46.070Z,18.40
2022-11-27T16:30:14.526Z,16.03
2022-11-27T16:32:42.179Z,15.30
2022-11-27T16:35:10.236Z,15.43
2022-11-27T16:37:37.954Z,16.73
2022-11-27T16:40:07.244Z,17.80
2022-11-27T16:42:34.944Z,14.53
2022-11-27T16:45:04.095Z,15.90
2022-11-27T16:47:33.817Z,14.60
2022-11-27T16:50:02.309Z,15.80
2022-11-27T16:52:30.149Z,15.03
2022-11-27T16:54:57.742Z,14.43
2022-11-27T16:57:25.303Z,17.07
2022-11-27T16:59:52.875Z,15.87
2022-11-27T17:02:21.874Z,15.33
2022-11-27T17:04:49.507Z,16.63
2022-11-27T17:07:17.152Z,17.40
2022-11-27T17:09:45.170Z,17.27
2022-11-27T17:12:12.917Z,15.87
2022-11-27T17:14:43.177Z,18.20
2022-11-27T17:17:10.980Z,29.33
2022-11-27T17:19:40.175Z,15.30
2022-11-27T17:22:08.092Z,15.43
2022-11-27T17:24:44.294Z,14.77
2022-11-27T17:27:12.147Z,16.47
2022-11-27T17:29:40.326Z,13.63
2022-11-27T17:32:10.012Z,13.80
2022-11-27T17:34:37.830Z,14.00
2022-11-27T17:37:07.354Z,13.43
2022-11-27T17:39:35.041Z,12.40
2022-11-27T17:42:02.753Z,12.80
2022-11-27T17:44:30.529Z,12.53
2022-11-27T17:46:58.199Z,13.33
2022-11-27T17:49:26.713Z,13.00
2022-11-27T17:51:54.439Z,12.03
2022-11-27T17:54:23.326Z,13.13
2022-11-27T17:56:51.595Z,11.90
2022-11-27T17:59:19.361Z,11.90
2022-11-27T18:01:48.380Z,13.77
2022-11-27T18:04:15.999Z,12.33
2022-11-27T18:06:43.576Z,12.93
2022-11-27T18:09:11.852Z,13.20
2022-11-27T18:11:40.855Z,13.77
2022-11-27T18:14:08.427Z,14.47
2022-11-27T18:16:38.782Z,13.27
2022-11-27T18:19:08.344Z,13.10
2022-11-27T18:21:36.861Z,12.73
2022-11-27T18:27:09.943Z,15.57
2022-11-27T18:29:39.334Z,13.43
2022-11-27T18:32:07.150Z,13.37
2022-11-27T18:34:34.934Z,13.60
2022-11-27T18:37:02.599Z,12.53
2022-11-27T18:39:31.323Z,13.20
2022-11-27T18:42:00.290Z,12.93
2022-11-27T18:44:27.886Z,14.03
2022-11-27T18:46:55.604Z,14.23
2022-11-27T18:49:23.740Z,15.07
2022-11-27T18:51:51.760Z,15.00
2022-11-27T18:54:19.436Z,14.80
2022-11-27T18:56:47.010Z,13.77
2022-11-27T18:59:15.932Z,15.17
2022-11-27T19:01:43.749Z,14.67
2022-11-27T19:04:12.042Z,13.23
2022-11-27T19:06:42.026Z,14.90
2022-11-27T19:09:10.936Z,15.07
2022-11-27T19:11:38.965Z,15.47
2022-11-27T19:14:07.005Z,15.97
2022-11-27T19:16:38.600Z,16.47
2022-11-27T19:19:07.278Z,14.17
2022-11-27T19:21:35.358Z,15.10
2022-11-27T19:24:04.178Z,14.40
2022-11-27T19:26:33.434Z,15.33
2022-11-27T19:29:03.673Z,16.33
2022-11-27T19:31:33.041Z,15.83
2022-11-27T19:34:03.125Z,16.07
2022-11-27T19:36:32.084Z,17.47
2022-11-27T19:39:01.878Z,16.70
2022-11-27T19:41:29.460Z,17.37
2022-11-27T19:43:56.966Z,17.37
2022-11-27T19:46:26.688Z,17.87
2022-11-27T19:48:56.324Z,17.53
2022-11-27T19:51:25.441Z,16.47
2022-11-27T19:53:53.304Z,15.20
2022-11-27T19:56:21.175Z,16.33
2022-11-27T19:58:48.925Z,14.60
2022-11-27T20:01:18.243Z,15.87
2022-11-27T20:03:46.614Z,16.00
2022-11-27T20:06:15.873Z,15.53
2022-11-27T20:08:45.794Z,15.23
2022-11-27T20:11:15.477Z,15.10
2022-11-27T20:13:43.292Z,16.20
2022-11-27T20:16:12.127Z,15.73
2022-11-27T20:18:39.892Z,15.87
2022-11-27T20:21:08.532Z,15.23
2022-11-27T20:23:37.794Z,15.23
2022-11-27T20:26:07.312Z,17.53
2022-11-27T20:28:35.277Z,15.97
2022-11-27T20:31:04.034Z,16.63
2022-11-27T20:33:32.868Z,15.80
2022-11-27T20:36:02.180Z,15.17
2022-11-27T20:38:29.904Z,15.83
2022-11-27T20:40:57.636Z,16.43
2022-11-27T20:43:26.732Z,17.93
2022-11-27T20:45:54.471Z,16.23
2022-11-27T20:48:22.215Z,15.80
2022-11-27T20:50:51.365Z,15.27
2022-11-27T20:53:19.577Z,14.60
2022-11-27T20:55:47.903Z,15.10
2022-11-27T20:58:15.628Z,14.40
2022-11-27T21:00:44.790Z,14.97
2022-11-27T21:03:12.587Z,16.00
2022-11-27T21:05:43.121Z,15.97
2022-11-27T21:08:10.790Z,16.70
2022-11-27T21:10:38.610Z,15.20
2022-11-27T21:13:06.308Z,15.27
2022-11-27T21:15:33.955Z,15.80
2022-11-27T21:18:03.041Z,15.20
2022-11-27T21:20:31.353Z,25.57
2022-11-27T21:22:59.205Z,17.90
2022-11-27T21:25:27.217Z,14.87
2022-11-27T21:27:58.071Z,15.10
2022-11-27T21:30:25.886Z,16.00
2022-11-27T21:32:53.664Z,15.60
2022-11-27T21:35:23.929Z,17.13
2022-11-27T21:37:54.141Z,15.53
2022-11-27T21:40:21.871Z,16.23
2022-11-27T21:42:49.753Z,14.87
2022-11-27T21:45:17.561Z,15.53
2022-11-27T21:47:45.233Z,14.03
2022-11-27T21:50:13.916Z,15.80
2022-11-27T21:52:42.877Z,15.97
2022-11-27T21:55:12.172Z,15.10
2022-11-27T21:57:40.146Z,15.03
2022-11-27T22:00:09.158Z,14.77
2022-11-27T22:02:36.925Z,15.73
2022-11-27T22:05:05.404Z,16.73
2022-11-27T22:07:33.170Z,16.03
2022-11-27T22:10:02.601Z,16.70
2022-11-27T22:12:30.319Z,25.47
2022-11-27T22:14:58.051Z,29.57
2022-11-27T22:17:25.814Z,18.70
2022-11-27T22:19:53.530Z,15.80
2022-11-27T22:22:21.226Z,15.83
2022-11-27T22:24:48.955Z,15.07
2022-11-27T22:27:18.092Z,14.77
2022-11-27T22:29:45.842Z,15.03
2022-11-27T22:32:13.569Z,16.00
2022-11-27T22:34:41.594Z,14.37
2022-11-27T22:37:09.522Z,15.30
2022-11-27T22:39:37.172Z,15.33
2022-11-27T22:42:05.012Z,13.03
2022-11-27T22:44:34.402Z,15.07
2022-11-27T22:47:02.134Z,14.43
2022-11-27T22:49:29.876Z,14.57
2022-11-27T22:51:57.603Z,14.63
2022-11-27T22:54:25.313Z,14.93
2022-11-27T22:56:52.999Z,16.77
2022-11-27T22:59:36.074Z,16.17
2022-11-27T23:02:05.940Z,15.53
2022-11-27T23:04:33.973Z,14.43
2022-11-27T23:07:01.729Z,15.20
2022-11-27T23:09:29.634Z,14.93
2022-11-27T23:11:57.514Z,15.40
2022-11-27T23:14:25.316Z,15.10
2022-11-27T23:16:53.219Z,17.80
2022-11-27T23:19:22.418Z,23.10
2022-11-27T23:21:50.256Z,17.87
2022-11-27T23:24:17.932Z,15.17
2022-11-27T23:26:45.970Z,16.23
2022-11-27T23:29:13.973Z,16.37
2022-11-27T23:31:41.813Z,15.50
2022-11-27T23:34:13.123Z,15.13
2022-11-27T23:36:42.610Z,15.53
2022-11-27T23:39:12.782Z,14.90
2022-11-27T23:41:40.941Z,15.47
2022-11-27T23:44:08.686Z,13.50
2022-11-27T23:46:36.446Z,14.33
2022-11-27T23:49:04.158Z,14.03
2022-11-27T23:51:33.436Z,13.03
2022-11-27T23:54:02.932Z,13.00
2022-11-27T23:56:32.405Z,13.73
2022-11-27T23:59:00.703Z,13.53
