createdAt,value
2022-11-14T00:01:26.442Z,101678.26
2022-11-14T00:04:16.382Z,101676.02
2022-11-14T00:07:06.046Z,101681.37
2022-11-14T00:09:55.800Z,101679.67
2022-11-14T00:12:45.133Z,101676.82
2022-11-14T00:15:35.050Z,101677.33
2022-11-14T00:18:25.056Z,101675.06
2022-11-14T00:21:14.600Z,101673.98
2022-11-14T00:24:04.227Z,101670.73
2022-11-14T00:26:53.538Z,101668.98
2022-11-14T00:29:43.306Z,101669.64
2022-11-14T00:32:33.503Z,101672.34
2022-11-14T00:35:23.139Z,101669.02
2022-11-14T00:38:12.410Z,101669.95
2022-11-14T00:41:01.986Z,101669.87
2022-11-14T00:43:51.781Z,101666.73
2022-11-14T00:46:41.226Z,101663.62
2022-11-14T00:49:30.869Z,101664.95
2022-11-14T00:52:20.360Z,101661.32
2022-11-14T00:55:11.673Z,101655.19
2022-11-14T00:58:00.906Z,101653.64
2022-11-14T01:00:50.414Z,101649.38
2022-11-14T01:03:40.042Z,101651.98
2022-11-14T01:06:29.601Z,101647.55
2022-11-14T01:09:19.070Z,101642.41
2022-11-14T01:12:09.060Z,101638.80
2022-11-14T01:14:58.248Z,101635.20
2022-11-14T01:17:47.495Z,101639.27
2022-11-14T01:20:39.237Z,101637.39
2022-11-14T01:23:28.798Z,101629.74
2022-11-14T01:26:18.391Z,101630.13
2022-11-14T01:29:07.896Z,101625.91
2022-11-14T01:31:57.416Z,101623.39
2022-11-14T01:34:47.461Z,101623.73
2022-11-14T01:37:36.768Z,101617.45
2022-11-14T01:40:28.077Z,101618.65
2022-11-14T01:43:41.394Z,101614.92
2022-11-14T01:46:35.167Z,101613.40
2022-11-14T01:49:27.423Z,101612.05
2022-11-14T01:52:19.937Z,101605.95
2022-11-14T01:55:11.719Z,101604.45
2022-11-14T01:58:02.204Z,101602.23
2022-11-14T02:00:51.618Z,101598.13
2022-11-14T02:03:45.281Z,101599.65
2022-11-14T02:06:36.427Z,101599.46
2022-11-14T02:09:26.711Z,101596.37
2022-11-14T02:12:19.112Z,101592.95
2022-11-14T02:15:10.530Z,101592.08
2022-11-14T02:18:00.919Z,101587.48
2022-11-14T02:20:50.185Z,101588.52
2022-11-14T02:23:39.693Z,101587.98
2022-11-14T02:26:33.035Z,101585.05
2022-11-14T02:29:25.502Z,101580.42
2022-11-14T02:32:15.276Z,101576.83
2022-11-14T02:35:05.073Z,101578.13
2022-11-14T02:37:54.322Z,101571.77
2022-11-14T02:40:44.363Z,101576.35
2022-11-14T02:43:33.619Z,101578.55
2022-11-14T02:46:23.258Z,101577.82
2022-11-14T02:49:12.397Z,101569.19
2022-11-14T02:52:01.796Z,101566.91
2022-11-14T02:54:54.449Z,101566.65
2022-11-14T02:57:44.195Z,101564.73
2022-11-14T03:00:33.628Z,101564.16
2022-11-14T03:03:23.217Z,101560.00
2022-11-14T03:06:12.749Z,101560.95
2022-11-14T03:09:02.744Z,101558.54
2022-11-14T03:11:52.000Z,101559.35
2022-11-14T03:14:41.557Z,101555.57
2022-11-14T03:17:34.081Z,101557.77
2022-11-14T03:20:23.846Z,101557.61
2022-11-14T03:23:13.187Z,101555.70
2022-11-14T03:26:04.134Z,101553.14
2022-11-14T03:28:55.422Z,101547.89
2022-11-14T03:31:45.397Z,101548.40
2022-11-14T03:34:34.689Z,101547.04
2022-11-14T03:37:24.612Z,101547.55
2022-11-14T03:40:14.876Z,101548.08
2022-11-14T03:43:04.125Z,101538.86
2022-11-14T03:45:53.596Z,101538.35
2022-11-14T03:48:43.186Z,101539.67
2022-11-14T03:51:32.736Z,101539.14
2022-11-14T03:54:22.076Z,101536.23
2022-11-14T03:57:11.479Z,101535.90
2022-11-14T04:00:01.277Z,101534.70
2022-11-14T04:02:51.111Z,101530.77
2022-11-14T04:05:40.524Z,101528.73
2022-11-14T04:08:30.323Z,101529.56
2022-11-14T04:11:20.344Z,101526.95
2022-11-14T04:14:10.587Z,101524.20
2022-11-14T04:17:00.021Z,101521.46
2022-11-14T04:19:49.362Z,101525.73
2022-11-14T04:22:39.062Z,101522.68
2022-11-14T04:25:28.400Z,101522.53
2022-11-14T04:28:17.849Z,101515.35
2022-11-14T04:31:07.392Z,101512.79
2022-11-14T04:33:57.000Z,101508.69
2022-11-14T04:36:46.808Z,101502.04
2022-11-14T04:39:36.562Z,101506.17
2022-11-14T04:42:26.312Z,101503.45
2022-11-14T04:45:15.775Z,101506.17
2022-11-14T04:48:05.396Z,101505.84
2022-11-14T04:50:54.558Z,101504.30
2022-11-14T04:53:43.852Z,101501.76
2022-11-14T04:56:33.441Z,101500.05
2022-11-14T04:59:22.812Z,101495.95
2022-11-14T05:02:12.677Z,101500.15
2022-11-14T05:05:02.048Z,101503.16
2022-11-14T05:07:51.541Z,101497.35
2022-11-14T05:10:43.642Z,101498.68
2022-11-14T05:13:33.287Z,101492.54
2022-11-14T05:16:22.815Z,101487.09
2022-11-14T05:19:12.310Z,101489.32
2022-11-14T05:22:01.842Z,101488.13
2022-11-14T05:24:56.270Z,101486.45
2022-11-14T05:27:47.034Z,101489.68
2022-11-14T05:30:36.919Z,101489.69
2022-11-14T05:33:27.787Z,101488.83
2022-11-14T05:36:18.715Z,101484.04
2022-11-14T05:39:08.226Z,101482.83
2022-11-14T05:41:57.495Z,101483.30
2022-11-14T05:44:47.087Z,101487.85
2022-11-14T05:47:36.592Z,101493.79
2022-11-14T05:50:25.913Z,101490.71
2022-11-14T05:53:15.485Z,101494.48
2022-11-14T05:56:06.712Z,101493.98
2022-11-14T05:58:56.044Z,101493.67
2022-11-14T06:01:45.644Z,101494.56
2022-11-14T06:04:35.126Z,101491.02
2022-11-14T06:07:24.905Z,101491.92
2022-11-14T06:10:14.807Z,101491.63
2022-11-14T06:13:04.408Z,101492.33
2022-11-14T06:15:53.958Z,101496.10
2022-11-14T06:18:43.767Z,101498.83
2022-11-14T06:21:33.095Z,101495.45
2022-11-14T06:24:22.626Z,101497.16
2022-11-14T06:27:11.960Z,101499.05
2022-11-14T06:30:01.592Z,101504.34
2022-11-14T06:32:51.444Z,101507.20
2022-11-14T06:35:41.228Z,101506.16
2022-11-14T06:38:32.083Z,101503.95
2022-11-14T06:41:23.131Z,101507.42
2022-11-14T06:44:12.414Z,101511.86
2022-11-14T06:47:01.711Z,101511.17
2022-11-14T06:49:51.470Z,101515.10
2022-11-14T06:52:41.106Z,101511.55
2022-11-14T06:55:30.515Z,101514.13
2022-11-14T06:58:20.127Z,101514.29
2022-11-14T07:01:12.753Z,101520.07
2022-11-14T07:04:02.632Z,101519.70
2022-11-14T07:06:52.466Z,101514.04
2022-11-14T07:09:54.411Z,101516.62
2022-11-14T07:12:44.498Z,101519.69
2022-11-14T07:15:34.312Z,101518.65
2022-11-14T07:18:24.018Z,101517.94
2022-11-14T07:21:17.661Z,101510.75
2022-11-14T07:24:08.222Z,101510.38
2022-11-14T07:26:57.736Z,101508.62
2022-11-14T07:29:47.162Z,101503.45
2022-11-14T07:32:36.486Z,101498.63
2022-11-14T07:35:26.456Z,101501.89
2022-11-14T07:38:16.090Z,101496.50
2022-11-14T07:41:08.379Z,101492.64
2022-11-14T07:43:57.927Z,101494.95
2022-11-14T07:46:47.413Z,101501.82
2022-11-14T07:49:36.847Z,101494.34
2022-11-14T07:52:26.360Z,101497.05
2022-11-14T07:55:16.232Z,101494.98
2022-11-14T07:58:05.701Z,101499.58
2022-11-14T08:00:55.442Z,101495.30
2022-11-14T08:03:46.242Z,101496.17
2022-11-14T08:06:36.335Z,101496.88
2022-11-14T08:09:26.063Z,101493.31
2022-11-14T08:12:15.632Z,101490.08
2022-11-14T08:15:05.548Z,101489.37
2022-11-14T08:17:58.046Z,101478.99
2022-11-14T08:20:48.056Z,101481.10
2022-11-14T08:23:37.874Z,101483.11
2022-11-14T08:26:32.964Z,101477.14
2022-11-14T08:29:23.746Z,101475.45
2022-11-14T08:32:13.181Z,101474.80
2022-11-14T08:35:02.664Z,101472.43
2022-11-14T08:37:52.273Z,101466.63
2022-11-14T08:40:42.286Z,101463.77
2022-11-14T08:43:32.517Z,101464.66
2022-11-14T08:46:22.110Z,101464.69
2022-11-14T08:49:11.811Z,101465.20
2022-11-14T08:52:01.612Z,101464.00
2022-11-14T08:54:51.274Z,101461.79
2022-11-14T08:57:44.190Z,101460.23
2022-11-14T09:00:38.316Z,101459.08
2022-11-14T09:03:28.032Z,101455.85
2022-11-14T09:06:17.877Z,101450.27
2022-11-14T09:09:07.775Z,101450.83
2022-11-14T09:11:59.390Z,101445.75
2022-11-14T09:14:49.772Z,101440.88
2022-11-14T09:17:39.563Z,101439.87
2022-11-14T09:20:33.256Z,101430.17
2022-11-14T09:23:26.280Z,101431.24
2022-11-14T09:26:18.539Z,101429.75
2022-11-14T09:29:09.052Z,101425.98
2022-11-14T09:31:59.436Z,101424.46
2022-11-14T09:34:50.950Z,101420.92
2022-11-14T09:37:40.231Z,101419.20
2022-11-14T09:40:30.251Z,101421.10
2022-11-14T09:43:41.392Z,101420.41
2022-11-14T09:46:38.996Z,101418.83
2022-11-14T09:49:36.562Z,101418.46
2022-11-14T09:52:35.443Z,101414.49
2022-11-14T09:55:35.155Z,101413.45
2022-11-14T09:58:28.157Z,101410.54
2022-11-14T10:01:25.468Z,101410.50
2022-11-14T10:04:25.539Z,101411.48
2022-11-14T10:07:27.359Z,101409.94
2022-11-14T10:10:38.644Z,101412.02
2022-11-14T10:13:46.031Z,101405.59
2022-11-14T10:16:45.877Z,101406.16
2022-11-14T10:19:43.536Z,101403.08
2022-11-14T10:22:51.629Z,101396.25
2022-11-14T10:25:50.135Z,101401.17
2022-11-14T10:29:05.876Z,101396.54
2022-11-14T10:32:06.688Z,101397.04
2022-11-14T10:35:03.000Z,101392.89
2022-11-14T10:38:03.411Z,101387.52
2022-11-14T10:40:55.353Z,101381.55
2022-11-14T10:43:48.890Z,101375.27
2022-11-14T10:46:43.098Z,101370.70
2022-11-14T10:49:37.290Z,101369.88
2022-11-14T10:52:38.588Z,101367.17
2022-11-14T10:55:57.239Z,101361.91
2022-11-14T10:58:48.539Z,101362.95
2022-11-14T11:01:41.589Z,101360.73
2022-11-14T11:04:33.097Z,101356.30
2022-11-14T11:07:43.105Z,101353.92
2022-11-14T11:10:52.041Z,101352.06
2022-11-14T11:13:54.923Z,101342.16
2022-11-14T11:16:48.223Z,101335.36
2022-11-14T11:19:44.096Z,101331.78
2022-11-14T11:22:39.943Z,101329.08
2022-11-14T11:25:30.251Z,101325.92
2022-11-14T11:28:22.525Z,101324.77
2022-11-14T11:31:13.515Z,101322.52
2022-11-14T11:34:11.195Z,101318.95
2022-11-14T11:37:06.983Z,101314.17
2022-11-14T11:40:17.550Z,101306.82
2022-11-14T11:46:54.853Z,101307.30
2022-11-14T11:49:53.503Z,101301.50
2022-11-14T11:52:57.755Z,101295.45
2022-11-14T11:55:52.392Z,101289.94
2022-11-14T11:58:47.697Z,101286.51
2022-11-14T12:01:38.284Z,101283.77
2022-11-14T12:04:28.230Z,101289.09
2022-11-14T12:07:21.243Z,101298.19
2022-11-14T12:10:19.316Z,101281.48
2022-11-14T12:13:33.178Z,101277.91
2022-11-14T12:16:36.140Z,101273.86
2022-11-14T12:19:52.762Z,101276.78
2022-11-14T12:23:01.305Z,101275.80
2022-11-14T12:26:08.616Z,101275.48
2022-11-14T12:29:25.475Z,101277.66
2022-11-14T12:32:20.414Z,101274.20
2022-11-14T12:35:19.416Z,101273.14
2022-11-14T12:38:19.744Z,101275.98
2022-11-14T12:41:10.507Z,101281.10
2022-11-14T12:44:20.940Z,101281.42
2022-11-14T12:47:22.661Z,101282.77
2022-11-14T12:50:43.985Z,101284.59
2022-11-14T12:53:47.203Z,101274.78
2022-11-14T12:57:00.729Z,101274.09
2022-11-14T13:00:02.795Z,101278.83
2022-11-14T13:03:22.371Z,101279.31
2022-11-14T13:06:19.773Z,101277.39
2022-11-14T13:09:28.419Z,101285.34
2022-11-14T13:12:53.425Z,101284.94
2022-11-14T13:16:11.288Z,101277.56
2022-11-14T13:19:35.347Z,101273.13
2022-11-14T13:22:40.787Z,101269.20
2022-11-14T13:25:31.542Z,101271.62
2022-11-14T13:28:50.263Z,101268.92
2022-11-14T13:31:52.414Z,101262.55
2022-11-14T13:34:52.255Z,101262.48
2022-11-14T13:38:01.672Z,101263.33
2022-11-14T13:41:00.882Z,101262.16
2022-11-14T13:44:05.701Z,101262.52
2022-11-14T13:47:11.864Z,101259.79
2022-11-14T13:50:07.475Z,101259.74
2022-11-14T13:52:57.619Z,101257.29
2022-11-14T13:55:57.982Z,101258.50
2022-11-14T13:59:10.552Z,101254.98
2022-11-14T14:02:22.054Z,101258.75
2022-11-14T14:05:22.536Z,101257.92
2022-11-14T14:08:21.878Z,101251.11
2022-11-14T14:11:32.369Z,101252.81
2022-11-14T14:14:54.821Z,101247.55
2022-11-14T14:17:57.099Z,101240.29
2022-11-14T14:20:52.519Z,101235.32
2022-11-14T14:23:50.972Z,101231.55
2022-11-14T14:27:04.992Z,101225.08
2022-11-14T14:30:05.080Z,101212.62
2022-11-14T14:33:14.207Z,101209.55
2022-11-14T14:36:03.768Z,101211.76
2022-11-14T14:39:10.564Z,101217.71
2022-11-14T14:42:12.605Z,101208.44
2022-11-14T14:45:03.845Z,101205.51
2022-11-14T14:48:02.557Z,101204.44
2022-11-14T14:50:53.751Z,101198.92
2022-11-14T14:53:54.464Z,101199.05
2022-11-14T14:56:55.838Z,101196.45
2022-11-14T14:59:45.738Z,101195.23
2022-11-14T15:02:36.042Z,101194.95
2022-11-14T15:05:27.748Z,101185.87
2022-11-14T15:08:18.597Z,101187.72
2022-11-14T15:11:09.076Z,101185.48
2022-11-14T15:14:00.464Z,101187.34
2022-11-14T15:16:51.887Z,101188.16
2022-11-14T15:19:45.147Z,101188.21
2022-11-14T15:22:35.136Z,101191.10
2022-11-14T15:25:24.809Z,101185.18
2022-11-14T15:28:23.024Z,101183.55
2022-11-14T15:31:20.151Z,101184.71
2022-11-14T15:34:25.661Z,101177.21
2022-11-14T15:37:28.176Z,101165.73
2022-11-14T15:40:23.818Z,101163.17
2022-11-14T15:43:50.513Z,101161.30
2022-11-14T15:46:43.893Z,101165.07
2022-11-14T15:49:36.691Z,101153.11
2022-11-14T15:52:30.307Z,101151.69
2022-11-14T15:55:21.218Z,101148.61
2022-11-14T15:58:27.645Z,101150.88
2022-11-14T16:01:26.049Z,101151.64
2022-11-14T16:04:19.009Z,101148.54
2022-11-14T16:07:12.244Z,101150.15
2022-11-14T16:10:01.960Z,101141.44
2022-11-14T16:12:52.944Z,101146.39
2022-11-14T16:15:43.180Z,101145.05
2022-11-14T16:18:32.946Z,101135.49
2022-11-14T16:21:31.416Z,101134.17
2022-11-14T16:24:22.808Z,101129.59
2022-11-14T16:27:29.699Z,101129.58
2022-11-14T16:30:22.063Z,101125.54
2022-11-14T16:33:12.298Z,101119.95
2022-11-14T16:36:08.109Z,101112.02
2022-11-14T16:39:02.637Z,101111.67
2022-11-14T16:41:52.497Z,101114.23
2022-11-14T16:44:46.439Z,101108.60
2022-11-14T16:47:40.525Z,101110.64
2022-11-14T16:50:30.169Z,101111.98
2022-11-14T16:53:19.791Z,101111.14
2022-11-14T16:56:13.839Z,101109.77
2022-11-14T16:59:03.239Z,101111.13
2022-11-14T17:01:53.377Z,101106.54
2022-11-14T17:04:44.355Z,101107.05
2022-11-14T17:07:33.955Z,101106.52
2022-11-14T17:10:24.056Z,101107.51
2022-11-14T17:13:18.186Z,101104.13
2022-11-14T17:16:11.704Z,101101.98
2022-11-14T17:19:02.025Z,101099.29
2022-11-14T17:21:52.109Z,101098.13
2022-11-14T17:24:42.896Z,101090.82
2022-11-14T17:27:32.469Z,101087.44
2022-11-14T17:30:24.522Z,101085.27
2022-11-14T17:33:13.820Z,101083.77
2022-11-14T17:36:07.806Z,101085.10
2022-11-14T17:38:58.894Z,101076.39
2022-11-14T17:41:49.007Z,101075.17
2022-11-14T17:44:39.087Z,101077.40
2022-11-14T17:47:28.889Z,101078.27
2022-11-14T17:50:20.500Z,101067.53
2022-11-14T17:53:10.143Z,101064.82
2022-11-14T17:56:00.303Z,101062.42
2022-11-14T17:58:52.041Z,101065.15
2022-11-14T18:01:42.026Z,101065.84
2022-11-14T18:04:36.978Z,101066.69
2022-11-14T18:07:26.992Z,101067.71
2022-11-14T18:10:19.656Z,101069.66
2022-11-14T18:13:09.765Z,101067.55
2022-11-14T18:16:03.965Z,101061.47
2022-11-14T18:18:54.086Z,101061.83
2022-11-14T18:21:49.124Z,101056.90
2022-11-14T18:24:47.268Z,101062.49
2022-11-14T18:27:41.101Z,101059.96
2022-11-14T18:30:46.793Z,101047.38
2022-11-14T18:33:36.717Z,101041.78
2022-11-14T18:36:26.892Z,101045.33
2022-11-14T18:39:16.755Z,101043.10
2022-11-14T18:42:06.740Z,101040.56
2022-11-14T18:44:56.798Z,101038.86
2022-11-14T18:47:46.766Z,101037.19
2022-11-14T18:50:36.796Z,101039.20
2022-11-14T18:53:27.859Z,101033.77
2022-11-14T18:56:20.151Z,101036.28
2022-11-14T18:59:10.516Z,101037.11
2022-11-14T19:02:00.928Z,101032.02
2022-11-14T19:04:51.124Z,101025.20
2022-11-14T19:07:41.406Z,101026.73
2022-11-14T19:10:32.431Z,101027.21
2022-11-14T19:13:24.875Z,101022.59
2022-11-14T19:16:14.389Z,101021.54
2022-11-14T19:19:04.616Z,101017.95
2022-11-14T19:21:55.239Z,101017.42
2022-11-14T19:24:46.390Z,101019.62
2022-11-14T19:27:40.103Z,101014.51
2022-11-14T19:30:30.906Z,101013.98
2022-11-14T19:33:21.028Z,101007.66
2022-11-14T19:36:18.678Z,101006.48
2022-11-14T19:39:11.251Z,101000.06
2022-11-14T19:42:00.888Z,101002.04
2022-11-14T19:44:51.073Z,100992.64
2022-11-14T19:47:41.470Z,100991.08
2022-11-14T19:50:33.207Z,100994.80
2022-11-14T19:53:32.435Z,100987.79
2022-11-14T19:56:23.867Z,100986.36
2022-11-14T19:59:17.898Z,100986.16
2022-11-14T20:02:16.065Z,100985.63
2022-11-14T20:05:05.962Z,100976.45
2022-11-14T20:08:28.456Z,100972.08
2022-11-14T20:11:25.223Z,100974.86
2022-11-14T20:14:15.452Z,100965.54
2022-11-14T20:17:05.718Z,100960.84
2022-11-14T20:19:56.141Z,100959.67
2022-11-14T20:22:45.735Z,100960.09
2022-11-14T20:25:38.355Z,100964.86
2022-11-14T20:28:28.871Z,100957.84
2022-11-14T20:31:22.728Z,100953.22
2022-11-14T20:34:13.471Z,100949.11
2022-11-14T20:37:11.118Z,100949.44
2022-11-14T20:40:27.963Z,100949.70
2022-11-14T20:43:20.556Z,100937.23
2022-11-14T20:46:14.030Z,100936.52
2022-11-14T20:49:04.532Z,100931.90
2022-11-14T20:51:54.237Z,100923.91
2022-11-14T20:54:43.896Z,100927.59
2022-11-14T20:57:35.244Z,100925.39
2022-11-14T21:00:30.229Z,100918.10
2022-11-14T21:03:26.001Z,100908.94
2022-11-14T21:06:36.623Z,100903.84
2022-11-14T21:09:26.295Z,100903.73
2022-11-14T21:12:18.846Z,100900.06
2022-11-14T21:15:09.981Z,100897.04
2022-11-14T21:17:59.922Z,100893.52
2022-11-14T21:20:49.887Z,100888.91
2022-11-14T21:23:40.542Z,100890.25
2022-11-14T21:26:32.422Z,100896.87
2022-11-14T21:29:21.891Z,100889.92
2022-11-14T21:32:11.631Z,100889.45
2022-11-14T21:35:04.495Z,100886.25
2022-11-14T21:37:58.237Z,100887.86
2022-11-14T21:40:54.312Z,100886.05
2022-11-14T21:43:44.924Z,100877.06
2022-11-14T21:46:35.029Z,100878.38
2022-11-14T21:49:24.611Z,100880.23
2022-11-14T21:52:14.564Z,100870.52
2022-11-14T21:55:05.484Z,100875.25
2022-11-14T21:57:58.892Z,100874.52
2022-11-14T22:00:49.445Z,100871.20
2022-11-14T22:03:56.089Z,100871.45
2022-11-14T22:06:46.745Z,100866.84
2022-11-14T22:09:42.602Z,100860.85
2022-11-14T22:12:36.070Z,100862.56
2022-11-14T22:15:25.809Z,100861.70
2022-11-14T22:18:16.725Z,100856.55
2022-11-14T22:21:07.047Z,100853.48
2022-11-14T22:23:58.364Z,100858.89
2022-11-14T22:26:48.406Z,100854.29
2022-11-14T22:29:37.958Z,100853.66
2022-11-14T22:32:27.814Z,100846.77
2022-11-14T22:35:18.478Z,100839.65
2022-11-14T22:38:10.397Z,100841.36
2022-11-14T22:41:00.740Z,100841.68
2022-11-14T22:43:51.177Z,100842.61
2022-11-14T22:46:42.452Z,100838.95
2022-11-14T22:49:32.179Z,100834.48
2022-11-14T22:52:22.473Z,100836.83
2022-11-14T22:55:17.818Z,100831.36
2022-11-14T22:58:07.482Z,100830.32
2022-11-14T23:00:59.584Z,100830.92
2022-11-14T23:03:49.926Z,100828.29
2022-11-14T23:06:39.429Z,100821.13
2022-11-14T23:09:29.907Z,100821.73
2022-11-14T23:12:19.231Z,100823.09
2022-11-14T23:15:10.407Z,100819.73
2022-11-14T23:18:01.209Z,100812.11
2022-11-14T23:20:50.552Z,100810.22
2022-11-14T23:23:40.114Z,100808.56
2022-11-14T23:26:31.214Z,100804.88
2022-11-14T23:29:20.685Z,100802.58
2022-11-14T23:32:10.692Z,100804.46
2022-11-14T23:35:01.476Z,100801.59
2022-11-14T23:37:50.976Z,100795.10
2022-11-14T23:40:40.435Z,100792.73
2022-11-14T23:43:31.484Z,100796.14
2022-11-14T23:46:21.707Z,100798.34
2022-11-14T23:49:11.233Z,100795.30
2022-11-14T23:52:00.578Z,100792.04
2022-11-14T23:54:49.848Z,100790.55
2022-11-14T23:57:39.427Z,100787.84
