createdAt,value
2022-09-27T00:01:23.774Z,14.25
2022-09-27T00:03:55.106Z,14.23
2022-09-27T00:06:29.998Z,14.21
2022-09-27T00:08:57.119Z,14.17
2022-09-27T00:11:30.635Z,14.16
2022-09-27T00:13:58.721Z,14.13
2022-09-27T00:16:30.611Z,14.11
2022-09-27T00:19:02.069Z,14.09
2022-09-27T00:21:30.529Z,14.07
2022-09-27T00:23:57.119Z,14.05
2022-09-27T00:26:23.551Z,14.03
2022-09-27T00:28:49.931Z,14.01
2022-09-27T00:31:25.578Z,13.99
2022-09-27T00:33:53.426Z,13.97
2022-09-27T00:36:21.620Z,13.94
2022-09-27T00:38:48.654Z,13.91
2022-09-27T00:41:26.690Z,13.90
2022-09-27T00:43:58.250Z,13.87
2022-09-27T00:46:40.228Z,13.86
2022-09-27T00:49:21.570Z,13.81
2022-09-27T00:51:53.862Z,13.80
2022-09-27T00:54:22.077Z,13.77
2022-09-27T00:56:50.119Z,13.75
2022-09-27T00:59:16.591Z,13.72
2022-09-27T01:01:44.307Z,13.71
2022-09-27T01:04:14.744Z,13.70
2022-09-27T01:06:41.239Z,13.68
2022-09-27T01:09:10.279Z,13.68
2022-09-27T01:11:42.587Z,13.67
2022-09-27T01:14:21.010Z,13.67
2022-09-27T01:17:12.320Z,13.67
2022-09-27T01:20:03.463Z,13.66
2022-09-27T01:22:39.463Z,13.66
2022-09-27T01:25:21.738Z,13.68
2022-09-27T01:28:46.327Z,13.66
2022-09-27T01:31:40.988Z,13.65
2022-09-27T01:34:12.471Z,13.62
2022-09-27T01:36:51.615Z,13.60
2022-09-27T01:39:18.925Z,13.59
2022-09-27T01:41:53.172Z,13.59
2022-09-27T01:44:39.893Z,13.59
2022-09-27T01:47:17.681Z,13.60
2022-09-27T01:50:02.259Z,13.60
2022-09-27T01:52:50.399Z,13.61
2022-09-27T01:55:19.907Z,13.59
2022-09-27T01:57:57.764Z,13.59
2022-09-27T02:00:24.265Z,13.58
2022-09-27T02:02:57.242Z,13.58
2022-09-27T02:05:30.228Z,13.58
2022-09-27T02:08:02.666Z,13.58
2022-09-27T02:10:36.574Z,13.60
2022-09-27T02:13:08.129Z,13.58
2022-09-27T02:15:48.355Z,13.58
2022-09-27T02:18:19.332Z,13.58
2022-09-27T02:20:53.303Z,13.57
2022-09-27T02:23:26.340Z,13.56
2022-09-27T02:26:00.581Z,13.56
2022-09-27T02:28:49.001Z,13.54
2022-09-27T02:31:15.837Z,13.52
2022-09-27T02:33:49.086Z,13.50
2022-09-27T02:36:15.648Z,13.49
2022-09-27T02:38:43.922Z,13.47
2022-09-27T02:41:19.621Z,13.45
2022-09-27T02:43:54.633Z,13.45
2022-09-27T02:46:24.310Z,13.45
2022-09-27T02:49:20.586Z,13.44
2022-09-27T02:52:09.557Z,13.42
2022-09-27T02:54:51.642Z,13.40
2022-09-27T02:57:34.871Z,13.39
2022-09-27T03:00:10.215Z,13.37
2022-09-27T03:03:03.307Z,13.34
2022-09-27T03:05:38.211Z,13.33
2022-09-27T03:08:05.247Z,13.30
2022-09-27T03:10:31.824Z,13.29
2022-09-27T03:13:01.131Z,13.27
2022-09-27T03:15:27.769Z,13.26
2022-09-27T03:17:54.448Z,13.25
2022-09-27T03:20:21.082Z,13.23
2022-09-27T03:22:47.596Z,13.22
2022-09-27T03:25:14.504Z,13.20
2022-09-27T03:27:41.228Z,13.17
2022-09-27T03:30:08.276Z,13.14
2022-09-27T03:32:34.797Z,13.11
2022-09-27T03:35:01.457Z,13.08
2022-09-27T03:37:29.460Z,13.06
2022-09-27T03:39:56.106Z,13.03
2022-09-27T03:42:22.619Z,13.01
2022-09-27T03:44:51.449Z,12.98
2022-09-27T03:47:17.869Z,12.97
2022-09-27T03:49:44.251Z,12.94
2022-09-27T03:52:10.720Z,12.92
2022-09-27T03:54:37.228Z,12.90
2022-09-27T03:57:04.787Z,12.89
2022-09-27T03:59:31.329Z,12.88
2022-09-27T04:01:57.894Z,12.88
2022-09-27T04:04:25.010Z,12.88
2022-09-27T04:06:51.849Z,12.86
2022-09-27T04:09:18.392Z,12.85
2022-09-27T04:11:44.929Z,12.85
2022-09-27T04:14:13.223Z,12.84
2022-09-27T04:16:40.562Z,12.83
2022-09-27T04:19:07.922Z,12.84
2022-09-27T04:21:35.276Z,12.83
2022-09-27T04:24:02.116Z,12.83
2022-09-27T04:26:28.582Z,12.84
2022-09-27T04:28:55.134Z,12.84
2022-09-27T04:31:21.849Z,12.83
2022-09-27T04:33:48.365Z,12.83
2022-09-27T04:36:28.221Z,12.84
2022-09-27T04:39:04.224Z,12.84
2022-09-27T04:41:30.866Z,12.85
2022-09-27T04:44:01.273Z,12.84
2022-09-27T04:46:32.285Z,12.82
2022-09-27T04:49:00.369Z,12.80
2022-09-27T04:51:27.505Z,12.79
2022-09-27T04:53:56.641Z,12.78
2022-09-27T04:56:23.198Z,12.78
2022-09-27T04:58:49.695Z,12.76
2022-09-27T05:01:16.514Z,12.74
2022-09-27T05:03:43.817Z,12.73
2022-09-27T05:06:10.707Z,12.72
2022-09-27T05:08:37.241Z,12.70
2022-09-27T05:11:03.826Z,12.69
2022-09-27T05:13:30.250Z,12.68
2022-09-27T05:16:03.574Z,12.68
2022-09-27T05:18:30.244Z,12.65
2022-09-27T05:20:58.922Z,12.63
2022-09-27T05:23:26.142Z,12.61
2022-09-27T05:25:55.305Z,12.59
2022-09-27T05:28:22.198Z,12.57
2022-09-27T05:30:48.880Z,12.56
2022-09-27T05:33:15.859Z,12.55
2022-09-27T05:35:45.725Z,12.54
2022-09-27T05:38:12.310Z,12.54
2022-09-27T05:40:43.252Z,12.53
2022-09-27T05:43:10.166Z,12.51
2022-09-27T05:45:36.852Z,12.50
2022-09-27T05:48:04.411Z,12.48
2022-09-27T05:50:31.724Z,12.45
2022-09-27T05:52:58.257Z,12.43
2022-09-27T05:55:24.891Z,12.42
2022-09-27T05:58:08.171Z,12.40
2022-09-27T06:00:35.730Z,12.38
2022-09-27T06:03:05.454Z,12.38
2022-09-27T06:05:36.597Z,12.36
2022-09-27T06:08:06.048Z,12.36
2022-09-27T06:10:33.527Z,12.36
2022-09-27T06:13:15.250Z,12.37
2022-09-27T06:15:43.981Z,12.37
2022-09-27T06:18:17.935Z,12.37
2022-09-27T06:20:44.785Z,12.37
2022-09-27T06:23:13.554Z,12.39
2022-09-27T06:25:40.865Z,12.40
2022-09-27T06:28:08.988Z,12.43
2022-09-27T06:30:39.792Z,12.47
2022-09-27T06:33:07.254Z,12.47
2022-09-27T06:35:36.221Z,12.53
2022-09-27T06:38:05.897Z,12.54
2022-09-27T06:40:32.763Z,12.57
2022-09-27T06:43:08.714Z,12.62
2022-09-27T06:45:35.911Z,12.69
2022-09-27T06:48:16.270Z,12.72
2022-09-27T06:50:44.604Z,12.76
2022-09-27T06:53:13.645Z,12.79
2022-09-27T06:55:40.796Z,12.83
2022-09-27T06:58:26.481Z,12.86
2022-09-27T07:00:54.071Z,12.90
2022-09-27T07:03:35.443Z,12.94
2022-09-27T07:06:04.939Z,12.99
2022-09-27T07:08:31.404Z,13.02
2022-09-27T07:11:07.472Z,13.05
2022-09-27T07:13:37.248Z,13.07
2022-09-27T07:16:03.827Z,13.11
2022-09-27T07:18:30.444Z,13.14
2022-09-27T07:21:00.626Z,13.21
2022-09-27T07:23:27.557Z,13.25
2022-09-27T07:25:54.059Z,13.30
2022-09-27T07:28:22.133Z,13.36
2022-09-27T07:30:49.610Z,13.43
2022-09-27T07:33:16.152Z,13.49
2022-09-27T07:35:43.852Z,13.54
2022-09-27T07:38:14.158Z,13.60
2022-09-27T07:40:41.486Z,13.68
2022-09-27T07:43:09.442Z,13.72
2022-09-27T07:45:36.657Z,13.79
2022-09-27T07:48:16.594Z,13.88
2022-09-27T07:50:43.386Z,13.94
2022-09-27T07:53:12.886Z,14.01
2022-09-27T07:55:40.381Z,14.08
2022-09-27T07:58:13.729Z,14.17
2022-09-27T08:00:41.036Z,14.23
2022-09-27T08:03:15.486Z,14.30
2022-09-27T08:05:42.966Z,14.35
2022-09-27T08:08:09.791Z,14.39
2022-09-27T08:10:36.356Z,14.42
2022-09-27T08:13:04.228Z,14.46
2022-09-27T08:15:41.225Z,14.49
2022-09-27T08:18:12.063Z,14.50
2022-09-27T08:20:40.083Z,14.48
2022-09-27T08:23:07.093Z,14.47
2022-09-27T08:25:33.692Z,14.46
2022-09-27T08:28:02.389Z,14.44
2022-09-27T08:30:31.174Z,14.40
2022-09-27T08:32:59.405Z,14.36
2022-09-27T08:35:28.215Z,14.33
2022-09-27T08:38:00.181Z,14.29
2022-09-27T08:41:01.118Z,14.24
2022-09-27T08:43:37.629Z,14.21
2022-09-27T08:46:40.757Z,14.18
2022-09-27T08:49:22.579Z,14.17
2022-09-27T08:51:52.686Z,14.15
2022-09-27T08:54:29.995Z,14.16
2022-09-27T08:57:05.065Z,14.18
2022-09-27T08:59:40.913Z,14.24
2022-09-27T09:02:14.769Z,14.31
2022-09-27T09:04:42.085Z,14.34
2022-09-27T09:07:24.280Z,14.39
2022-09-27T09:10:11.930Z,14.41
2022-09-27T09:12:50.357Z,14.42
2022-09-27T09:15:54.141Z,14.44
2022-09-27T09:18:42.044Z,14.54
2022-09-27T09:21:35.332Z,14.61
2022-09-27T09:24:04.547Z,14.70
2022-09-27T09:26:48.959Z,14.83
2022-09-27T09:29:34.985Z,14.99
2022-09-27T09:32:28.421Z,15.14
2022-09-27T09:35:02.188Z,15.31
2022-09-27T09:37:54.524Z,15.44
2022-09-27T09:40:39.063Z,15.52
2022-09-27T09:43:16.318Z,15.61
2022-09-27T09:46:07.669Z,15.68
2022-09-27T09:48:46.633Z,15.75
2022-09-27T09:51:38.187Z,15.79
2022-09-27T09:54:20.649Z,15.83
2022-09-27T09:56:53.298Z,15.85
2022-09-27T09:59:26.744Z,15.86
2022-09-27T10:01:58.379Z,15.87
2022-09-27T10:04:33.061Z,15.89
2022-09-27T10:07:01.257Z,15.91
2022-09-27T10:09:28.722Z,15.94
2022-09-27T10:11:55.801Z,15.96
2022-09-27T10:14:22.456Z,15.98
2022-09-27T10:17:00.999Z,16.01
2022-09-27T10:19:30.668Z,16.03
2022-09-27T10:22:02.638Z,16.06
2022-09-27T10:24:29.320Z,16.05
2022-09-27T10:27:01.126Z,16.08
2022-09-27T10:29:37.324Z,16.10
2022-09-27T10:32:19.087Z,16.13
2022-09-27T10:34:45.565Z,16.15
2022-09-27T10:37:11.966Z,16.19
2022-09-27T10:39:41.513Z,16.27
2022-09-27T10:42:38.596Z,16.39
2022-09-27T10:45:26.942Z,16.52
2022-09-27T10:47:53.883Z,16.64
2022-09-27T10:50:48.946Z,16.80
2022-09-27T10:53:16.240Z,16.95
2022-09-27T10:55:47.252Z,17.08
2022-09-27T10:58:33.394Z,17.21
2022-09-27T11:01:07.368Z,17.28
2022-09-27T11:03:37.894Z,17.30
2022-09-27T11:06:22.806Z,17.29
2022-09-27T11:08:51.170Z,17.24
2022-09-27T11:11:21.707Z,17.23
2022-09-27T11:13:59.858Z,17.20
2022-09-27T11:16:29.885Z,17.17
2022-09-27T11:19:20.905Z,17.14
2022-09-27T11:21:56.588Z,17.13
2022-09-27T11:24:44.391Z,17.13
2022-09-27T11:27:51.534Z,17.16
2022-09-27T11:30:21.633Z,17.19
2022-09-27T11:33:16.545Z,17.22
2022-09-27T11:35:57.003Z,17.24
2022-09-27T11:38:53.728Z,17.30
2022-09-27T11:41:34.206Z,17.36
2022-09-27T11:44:28.670Z,17.44
2022-09-27T11:47:05.260Z,17.49
2022-09-27T11:50:10.102Z,17.51
2022-09-27T11:52:39.070Z,17.58
2022-09-27T11:55:20.183Z,17.63
2022-09-27T11:58:30.953Z,17.71
2022-09-27T12:01:19.478Z,17.73
2022-09-27T12:04:26.654Z,17.66
2022-09-27T12:06:58.754Z,17.49
2022-09-27T12:09:36.171Z,17.26
2022-09-27T12:12:19.477Z,16.97
2022-09-27T12:14:52.361Z,16.64
2022-09-27T12:17:27.640Z,16.33
2022-09-27T12:19:58.425Z,16.04
2022-09-27T12:22:59.496Z,15.78
2022-09-27T12:25:31.452Z,15.57
2022-09-27T12:31:59.569Z,15.32
2022-09-27T12:35:06.823Z,15.30
2022-09-27T12:37:43.568Z,15.33
2022-09-27T12:40:21.709Z,15.38
2022-09-27T12:42:56.743Z,15.45
2022-09-27T12:45:49.491Z,15.50
2022-09-27T12:48:33.188Z,15.51
2022-09-27T12:51:14.227Z,15.53
2022-09-27T12:53:59.239Z,15.54
2022-09-27T12:56:38.030Z,15.52
2022-09-27T12:59:20.404Z,15.52
2022-09-27T13:02:35.548Z,15.50
2022-09-27T13:05:23.528Z,15.51
2022-09-27T13:08:09.023Z,15.50
2022-09-27T13:11:00.434Z,15.52
2022-09-27T13:13:34.182Z,15.52
2022-09-27T13:16:04.523Z,15.55
2022-09-27T13:18:53.130Z,15.58
2022-09-27T13:21:51.211Z,15.64
2022-09-27T13:24:40.610Z,15.72
2022-09-27T13:27:22.352Z,15.77
2022-09-27T13:29:50.132Z,15.78
2022-09-27T13:32:23.594Z,15.78
2022-09-27T13:34:56.539Z,15.78
2022-09-27T13:37:41.677Z,15.79
2022-09-27T13:40:11.243Z,15.82
2022-09-27T13:42:50.107Z,15.86
2022-09-27T13:45:23.710Z,15.90
2022-09-27T13:47:54.356Z,15.98
2022-09-27T13:50:26.176Z,16.03
2022-09-27T13:53:20.633Z,16.10
2022-09-27T13:55:49.636Z,16.14
2022-09-27T13:58:19.071Z,16.15
2022-09-27T14:00:51.459Z,16.17
2022-09-27T14:03:35.813Z,16.16
2022-09-27T14:06:15.877Z,16.16
2022-09-27T14:09:04.296Z,16.15
2022-09-27T14:11:37.275Z,16.11
2022-09-27T14:14:05.415Z,16.02
2022-09-27T14:16:40.705Z,15.95
2022-09-27T14:19:16.294Z,15.87
2022-09-27T14:21:43.130Z,15.77
2022-09-27T14:24:37.049Z,15.71
2022-09-27T14:27:26.480Z,15.64
2022-09-27T14:30:13.219Z,15.58
2022-09-27T14:32:48.213Z,15.52
2022-09-27T14:35:33.109Z,15.50
2022-09-27T14:38:15.789Z,15.48
2022-09-27T14:41:02.625Z,15.48
2022-09-27T14:43:32.160Z,15.48
2022-09-27T14:46:07.346Z,15.50
2022-09-27T14:48:50.819Z,15.51
2022-09-27T14:51:27.083Z,15.53
2022-09-27T14:53:58.454Z,15.56
2022-09-27T14:56:41.995Z,15.59
2022-09-27T14:59:16.997Z,15.63
2022-09-27T15:01:53.401Z,15.65
2022-09-27T15:04:32.720Z,15.67
2022-09-27T15:07:02.005Z,15.67
2022-09-27T15:09:32.942Z,15.68
2022-09-27T15:12:02.437Z,15.68
2022-09-27T15:14:33.045Z,15.68
2022-09-27T15:17:05.388Z,15.66
2022-09-27T15:19:33.459Z,15.65
2022-09-27T15:22:23.273Z,15.65
2022-09-27T15:24:50.910Z,15.63
2022-09-27T15:27:24.276Z,15.65
2022-09-27T15:29:56.635Z,15.64
2022-09-27T15:32:27.364Z,15.62
2022-09-27T15:34:55.618Z,15.61
2022-09-27T15:37:37.961Z,15.60
2022-09-27T15:40:48.453Z,15.59
2022-09-27T15:43:30.085Z,15.56
2022-09-27T15:46:02.021Z,15.54
2022-09-27T15:48:37.598Z,15.54
2022-09-27T15:51:40.617Z,15.52
2022-09-27T15:54:06.987Z,15.50
2022-09-27T15:56:34.631Z,15.48
2022-09-27T15:59:01.953Z,15.47
2022-09-27T16:01:28.423Z,15.45
2022-09-27T16:03:54.859Z,15.43
2022-09-27T16:06:24.229Z,15.42
2022-09-27T16:08:50.788Z,15.39
2022-09-27T16:11:17.814Z,15.37
2022-09-27T16:13:44.311Z,15.36
2022-09-27T16:16:17.005Z,15.35
2022-09-27T16:18:44.894Z,15.32
2022-09-27T16:21:12.268Z,15.30
2022-09-27T16:23:38.715Z,15.28
2022-09-27T16:26:05.532Z,15.25
2022-09-27T16:28:33.433Z,15.25
2022-09-27T16:31:06.089Z,15.25
2022-09-27T16:33:33.235Z,15.24
2022-09-27T16:39:48.325Z,15.23
2022-09-27T16:42:15.302Z,15.20
2022-09-27T16:44:41.707Z,15.16
2022-09-27T16:47:09.083Z,15.12
2022-09-27T16:49:54.234Z,15.07
2022-09-27T16:52:20.795Z,15.03
2022-09-27T16:54:47.203Z,14.98
2022-09-27T16:57:13.682Z,14.93
2022-09-27T16:59:40.109Z,14.89
2022-09-27T17:02:06.656Z,14.86
2022-09-27T17:04:33.278Z,14.81
2022-09-27T17:06:59.686Z,14.78
2022-09-27T17:09:27.346Z,14.74
2022-09-27T17:11:55.330Z,14.69
2022-09-27T17:14:22.482Z,14.65
2022-09-27T17:16:49.483Z,14.60
2022-09-27T17:19:16.523Z,14.56
2022-09-27T17:21:46.082Z,14.50
2022-09-27T17:24:12.899Z,14.46
2022-09-27T17:26:39.863Z,14.41
2022-09-27T17:29:06.397Z,14.37
2022-09-27T17:31:35.104Z,14.32
2022-09-27T17:34:02.508Z,14.28
2022-09-27T17:36:33.932Z,14.25
2022-09-27T17:39:01.044Z,14.22
2022-09-27T17:41:29.119Z,14.18
2022-09-27T17:43:57.835Z,14.14
2022-09-27T17:46:30.606Z,14.11
2022-09-27T17:49:16.718Z,14.03
2022-09-27T17:51:47.255Z,14.00
2022-09-27T17:54:13.951Z,13.94
2022-09-27T17:56:43.060Z,13.89
2022-09-27T17:59:11.467Z,13.86
2022-09-27T18:01:39.014Z,13.79
2022-09-27T18:04:09.691Z,13.76
2022-09-27T18:06:40.895Z,13.73
2022-09-27T18:09:09.286Z,13.69
2022-09-27T18:11:36.952Z,13.64
2022-09-27T18:14:04.724Z,13.60
2022-09-27T18:16:35.189Z,13.56
2022-09-27T18:19:03.828Z,13.53
2022-09-27T18:21:31.467Z,13.50
2022-09-27T18:24:00.178Z,13.48
2022-09-27T18:26:29.107Z,13.46
2022-09-27T18:29:00.793Z,13.44
2022-09-27T18:31:27.500Z,13.40
2022-09-27T18:33:54.031Z,13.38
2022-09-27T18:36:27.783Z,13.36
2022-09-27T18:38:54.213Z,13.34
2022-09-27T18:41:22.654Z,13.31
2022-09-27T18:43:52.313Z,13.27
2022-09-27T18:46:34.974Z,13.25
2022-09-27T18:49:06.268Z,13.23
2022-09-27T18:51:36.175Z,13.21
2022-09-27T18:54:09.532Z,13.20
2022-09-27T18:56:41.649Z,13.18
2022-09-27T18:59:09.540Z,13.16
2022-09-27T19:01:43.137Z,13.17
2022-09-27T19:04:12.002Z,13.16
2022-09-27T19:06:39.064Z,13.15
2022-09-27T19:09:06.851Z,13.16
2022-09-27T19:11:34.195Z,13.14
2022-09-27T19:14:01.315Z,13.14
2022-09-27T19:16:28.783Z,13.13
2022-09-27T19:18:55.977Z,13.10
2022-09-27T19:21:25.770Z,13.10
2022-09-27T19:23:52.721Z,13.06
2022-09-27T19:26:22.520Z,13.05
2022-09-27T19:28:49.780Z,13.02
2022-09-27T19:31:21.873Z,13.00
2022-09-27T19:33:48.687Z,12.95
2022-09-27T19:36:17.088Z,12.93
2022-09-27T19:38:43.955Z,12.90
2022-09-27T19:41:13.140Z,12.88
2022-09-27T19:43:39.740Z,12.86
2022-09-27T19:46:08.751Z,12.84
2022-09-27T19:48:36.409Z,12.83
2022-09-27T19:51:03.028Z,12.81
2022-09-27T19:53:32.222Z,12.80
2022-09-27T19:56:04.979Z,12.81
2022-09-27T19:58:33.464Z,12.77
2022-09-27T20:01:20.683Z,12.74
2022-09-27T20:03:48.603Z,12.72
2022-09-27T20:06:17.484Z,12.69
2022-09-27T20:08:44.634Z,12.68
2022-09-27T20:11:13.497Z,12.66
2022-09-27T20:13:40.868Z,12.63
2022-09-27T20:16:17.849Z,12.61
2022-09-27T20:18:46.835Z,12.59
2022-09-27T20:21:14.680Z,12.57
2022-09-27T20:23:41.880Z,12.55
2022-09-27T20:26:13.807Z,12.56
2022-09-27T20:28:42.931Z,12.52
2022-09-27T20:31:11.456Z,12.51
2022-09-27T20:33:40.955Z,12.50
2022-09-27T20:36:14.938Z,12.49
2022-09-27T20:38:43.523Z,12.47
2022-09-27T20:41:11.115Z,12.45
2022-09-27T20:43:38.671Z,12.43
2022-09-27T20:46:07.853Z,12.43
2022-09-27T20:48:34.647Z,12.43
2022-09-27T20:51:04.782Z,12.42
2022-09-27T20:53:31.604Z,12.42
2022-09-27T20:55:59.365Z,12.42
2022-09-27T20:58:26.392Z,12.44
2022-09-27T21:00:52.965Z,12.45
2022-09-27T21:03:21.913Z,12.47
2022-09-27T21:05:55.903Z,12.49
2022-09-27T21:08:23.324Z,12.51
2022-09-27T21:10:52.828Z,12.53
2022-09-27T21:13:19.789Z,12.55
2022-09-27T21:15:46.568Z,12.56
2022-09-27T21:18:13.177Z,12.59
2022-09-27T21:20:39.571Z,12.61
2022-09-27T21:23:05.942Z,12.60
2022-09-27T21:25:32.314Z,12.60
2022-09-27T21:27:58.642Z,12.60
2022-09-27T21:30:25.303Z,12.60
2022-09-27T21:32:55.334Z,12.61
2022-09-27T21:35:22.570Z,12.59
2022-09-27T21:37:49.548Z,12.59
2022-09-27T21:40:16.887Z,12.60
2022-09-27T21:42:43.255Z,12.59
2022-09-27T21:45:10.232Z,12.60
2022-09-27T21:47:36.593Z,12.59
2022-09-27T21:50:03.067Z,12.60
2022-09-27T21:52:29.462Z,12.59
2022-09-27T21:54:55.794Z,12.59
2022-09-27T21:57:22.172Z,12.58
2022-09-27T21:59:48.547Z,12.57
2022-09-27T22:02:14.962Z,12.56
2022-09-27T22:04:41.449Z,12.56
2022-09-27T22:07:07.924Z,12.56
2022-09-27T22:09:34.287Z,12.57
2022-09-27T22:12:00.803Z,12.57
2022-09-27T22:14:27.151Z,12.56
2022-09-27T22:16:53.490Z,12.57
2022-09-27T22:19:20.827Z,12.57
2022-09-27T22:21:47.342Z,12.56
2022-09-27T22:24:16.604Z,12.57
2022-09-27T22:26:47.878Z,12.56
2022-09-27T22:29:14.376Z,12.55
2022-09-27T22:31:40.897Z,12.56
2022-09-27T22:34:08.054Z,12.54
2022-09-27T22:36:35.096Z,12.54
2022-09-27T22:39:01.939Z,12.53
2022-09-27T22:41:30.457Z,12.51
2022-09-27T22:43:57.302Z,12.50
2022-09-27T22:46:23.802Z,12.50
2022-09-27T22:48:50.283Z,12.50
2022-09-27T22:51:17.455Z,12.49
2022-09-27T22:53:44.269Z,12.47
2022-09-27T22:56:16.984Z,12.49
2022-09-27T22:58:44.072Z,12.47
2022-09-27T23:01:19.146Z,12.48
2022-09-27T23:03:47.121Z,12.46
2022-09-27T23:06:15.254Z,12.46
2022-09-27T23:08:42.426Z,12.45
2022-09-27T23:11:11.943Z,12.45
2022-09-27T23:13:41.223Z,12.44
2022-09-27T23:16:10.945Z,12.44
2022-09-27T23:18:38.125Z,12.43
2022-09-27T23:21:08.175Z,12.42
2022-09-27T23:23:35.940Z,12.41
2022-09-27T23:26:05.074Z,12.42
2022-09-27T23:28:32.622Z,12.40
2022-09-27T23:31:13.487Z,12.42
2022-09-27T23:33:42.613Z,12.42
2022-09-27T23:36:10.853Z,12.42
2022-09-27T23:38:40.105Z,12.42
2022-09-27T23:41:08.144Z,12.41
2022-09-27T23:43:35.921Z,12.42
2022-09-27T23:46:03.715Z,12.43
2022-09-27T23:48:30.094Z,12.44
2022-09-27T23:50:57.140Z,12.44
2022-09-27T23:53:23.885Z,12.44
2022-09-27T23:56:05.579Z,12.45
2022-09-27T23:58:36.904Z,12.43
