createdAt,value
2022-10-02T00:01:50.696Z,89.92
2022-10-02T00:04:25.759Z,89.40
2022-10-02T00:06:57.919Z,89.33
2022-10-02T00:09:31.835Z,89.41
2022-10-02T00:12:00.751Z,89.48
2022-10-02T00:14:33.534Z,90.05
2022-10-02T00:17:01.405Z,90.39
2022-10-02T00:19:27.907Z,90.21
2022-10-02T00:22:05.849Z,89.99
2022-10-02T00:24:57.154Z,90.78
2022-10-02T00:27:38.732Z,90.30
2022-10-02T00:30:06.104Z,89.20
2022-10-02T00:32:59.321Z,89.38
2022-10-02T00:35:34.723Z,89.03
2022-10-02T00:38:24.398Z,89.22
2022-10-02T00:41:27.891Z,89.43
2022-10-02T00:44:09.529Z,89.35
2022-10-02T00:46:54.576Z,89.73
2022-10-02T00:49:38.181Z,91.10
2022-10-02T00:52:13.413Z,91.24
2022-10-02T00:54:57.961Z,91.40
2022-10-02T00:58:03.156Z,91.98
2022-10-02T01:00:29.930Z,91.91
2022-10-02T01:02:59.264Z,91.44
2022-10-02T01:05:27.233Z,91.54
2022-10-02T01:07:55.324Z,92.63
2022-10-02T01:10:25.377Z,92.75
2022-10-02T01:12:53.635Z,93.12
2022-10-02T01:15:23.295Z,93.31
2022-10-02T01:17:52.057Z,93.71
2022-10-02T01:20:41.637Z,93.69
2022-10-02T01:23:24.893Z,94.39
2022-10-02T01:25:51.368Z,94.33
2022-10-02T01:28:18.147Z,94.47
2022-10-02T01:30:48.349Z,94.52
2022-10-02T01:33:17.657Z,94.69
2022-10-02T01:35:44.895Z,95.03
2022-10-02T01:38:17.923Z,95.55
2022-10-02T01:40:44.615Z,95.43
2022-10-02T01:43:16.502Z,95.78
2022-10-02T01:46:01.759Z,95.51
2022-10-02T01:48:31.001Z,96.17
2022-10-02T01:51:03.541Z,96.23
2022-10-02T01:54:05.417Z,96.53
2022-10-02T01:57:06.749Z,96.97
2022-10-02T01:59:51.637Z,96.74
2022-10-02T02:02:28.935Z,96.86
2022-10-02T02:05:08.440Z,97.17
2022-10-02T02:08:08.731Z,97.27
2022-10-02T02:10:41.204Z,97.16
2022-10-02T02:13:23.364Z,97.70
2022-10-02T02:16:20.651Z,97.81
2022-10-02T02:19:02.492Z,97.61
2022-10-02T02:21:42.663Z,97.94
2022-10-02T02:24:15.674Z,97.79
2022-10-02T02:26:44.876Z,97.54
2022-10-02T02:29:13.937Z,98.13
2022-10-02T02:31:47.903Z,98.13
2022-10-02T02:34:19.072Z,98.17
2022-10-02T02:36:51.308Z,98.28
2022-10-02T02:39:34.339Z,98.81
2022-10-02T02:42:04.737Z,98.46
2022-10-02T02:44:41.594Z,99.16
2022-10-02T02:47:18.881Z,99.05
2022-10-02T02:49:59.179Z,99.64
2022-10-02T02:52:51.427Z,99.84
2022-10-02T02:55:31.000Z,99.70
2022-10-02T02:58:24.867Z,100.00
2022-10-02T03:00:51.545Z,99.77
2022-10-02T03:03:18.425Z,99.87
2022-10-02T03:05:49.729Z,99.89
2022-10-02T03:08:27.019Z,99.73
2022-10-02T03:11:14.738Z,99.47
2022-10-02T03:14:17.687Z,99.54
2022-10-02T03:17:15.003Z,99.42
2022-10-02T03:19:54.238Z,98.99
2022-10-02T03:22:36.136Z,99.27
2022-10-02T03:25:23.763Z,98.13
2022-10-02T03:28:12.194Z,98.77
2022-10-02T03:30:41.692Z,98.59
2022-10-02T03:33:11.160Z,98.81
2022-10-02T03:35:38.158Z,98.80
2022-10-02T03:38:07.358Z,98.91
2022-10-02T03:40:34.286Z,98.89
2022-10-02T03:43:01.325Z,98.82
2022-10-02T03:45:50.022Z,99.10
2022-10-02T03:48:16.609Z,99.12
2022-10-02T03:50:43.370Z,98.79
2022-10-02T03:53:14.215Z,99.46
2022-10-02T03:55:45.448Z,99.68
2022-10-02T03:58:15.465Z,99.45
2022-10-02T04:01:13.518Z,99.86
2022-10-02T04:03:53.902Z,99.58
2022-10-02T04:06:26.453Z,99.60
2022-10-02T04:09:03.112Z,99.86
2022-10-02T04:11:40.899Z,99.97
2022-10-02T04:14:07.482Z,100.00
2022-10-02T04:16:41.533Z,100.00
2022-10-02T04:19:25.445Z,100.00
2022-10-02T04:22:25.011Z,100.00
2022-10-02T04:25:00.255Z,100.00
2022-10-02T04:27:43.647Z,100.00
2022-10-02T04:30:18.852Z,100.00
2022-10-02T04:32:45.955Z,100.00
2022-10-02T04:35:13.741Z,100.00
2022-10-02T04:37:49.261Z,100.00
2022-10-02T04:41:09.965Z,100.00
2022-10-02T04:43:42.518Z,100.00
2022-10-02T04:46:42.686Z,100.00
2022-10-02T04:49:09.166Z,100.00
2022-10-02T04:52:00.097Z,100.00
2022-10-02T04:54:51.365Z,100.00
2022-10-02T04:57:31.104Z,100.00
2022-10-02T04:59:57.492Z,100.00
2022-10-02T05:02:36.632Z,100.00
2022-10-02T05:05:30.391Z,100.00
2022-10-02T05:08:15.114Z,100.00
2022-10-02T05:10:58.916Z,100.00
2022-10-02T05:14:07.506Z,100.00
2022-10-02T05:17:12.987Z,100.00
2022-10-02T05:20:03.570Z,100.00
2022-10-02T05:23:15.536Z,100.00
2022-10-02T05:26:14.325Z,100.00
2022-10-02T05:29:08.347Z,100.00
2022-10-02T05:31:57.156Z,100.00
2022-10-02T05:34:54.911Z,100.00
2022-10-02T05:37:43.005Z,100.00
2022-10-02T05:40:32.813Z,100.00
2022-10-02T05:43:11.552Z,100.00
2022-10-02T05:45:40.398Z,100.00
2022-10-02T05:48:29.511Z,100.00
2022-10-02T05:51:03.644Z,100.00
2022-10-02T05:54:02.841Z,100.00
2022-10-02T05:56:37.234Z,100.00
2022-10-02T05:59:07.388Z,100.00
2022-10-02T06:01:39.731Z,100.00
2022-10-02T06:04:49.465Z,100.00
2022-10-02T06:07:19.016Z,100.00
2022-10-02T06:09:56.969Z,100.00
2022-10-02T06:12:34.843Z,100.00
2022-10-02T06:15:22.036Z,100.00
2022-10-02T06:17:58.017Z,100.00
2022-10-02T06:20:32.487Z,100.00
2022-10-02T06:23:11.298Z,100.00
2022-10-02T06:25:44.525Z,100.00
2022-10-02T06:28:30.615Z,100.00
2022-10-02T06:31:04.730Z,100.00
2022-10-02T06:33:33.324Z,100.00
2022-10-02T06:36:21.732Z,100.00
2022-10-02T06:39:10.612Z,100.00
2022-10-02T06:41:47.193Z,100.00
2022-10-02T06:44:19.873Z,100.00
2022-10-02T06:47:12.463Z,100.00
2022-10-02T06:49:46.406Z,100.00
2022-10-02T06:52:38.770Z,100.00
2022-10-02T06:55:16.926Z,100.00
2022-10-02T06:57:49.196Z,100.00
2022-10-02T07:00:19.404Z,100.00
2022-10-02T07:03:09.077Z,100.00
2022-10-02T07:06:01.998Z,100.00
2022-10-02T07:08:58.329Z,100.00
2022-10-02T07:11:47.939Z,100.00
2022-10-02T07:14:39.361Z,100.00
2022-10-02T07:17:27.521Z,100.00
2022-10-02T07:20:31.280Z,100.00
2022-10-02T07:23:24.095Z,100.00
2022-10-02T07:26:07.328Z,100.00
2022-10-02T07:29:01.065Z,100.00
2022-10-02T07:31:55.165Z,100.00
2022-10-02T07:34:24.502Z,100.00
2022-10-02T07:37:22.116Z,100.00
2022-10-02T07:40:32.401Z,100.00
2022-10-02T07:43:04.750Z,100.00
2022-10-02T07:45:36.804Z,100.00
2022-10-02T07:48:36.542Z,100.00
2022-10-02T07:51:47.331Z,100.00
2022-10-02T07:54:39.991Z,100.00
2022-10-02T07:57:31.440Z,100.00
2022-10-02T08:00:12.931Z,100.00
2022-10-02T08:02:47.302Z,100.00
2022-10-02T08:05:35.452Z,100.00
2022-10-02T08:08:28.430Z,100.00
2022-10-02T08:11:05.142Z,100.00
2022-10-02T08:13:47.414Z,100.00
2022-10-02T08:16:17.653Z,100.00
2022-10-02T08:19:07.720Z,100.00
2022-10-02T08:21:43.085Z,100.00
2022-10-02T08:24:15.767Z,100.00
2022-10-02T08:27:08.290Z,100.00
2022-10-02T08:29:57.930Z,100.00
2022-10-02T08:32:34.529Z,100.00
2022-10-02T08:35:01.851Z,100.00
2022-10-02T08:37:46.397Z,100.00
2022-10-02T08:40:56.300Z,100.00
2022-10-02T08:44:00.174Z,100.00
2022-10-02T08:46:45.281Z,100.00
2022-10-02T08:49:58.919Z,100.00
2022-10-02T08:52:28.103Z,100.00
2022-10-02T08:55:33.256Z,100.00
2022-10-02T08:58:11.011Z,100.00
2022-10-02T09:01:18.756Z,100.00
2022-10-02T09:04:18.118Z,100.00
2022-10-02T09:07:11.878Z,100.00
2022-10-02T09:09:53.684Z,100.00
2022-10-02T09:12:41.111Z,100.00
2022-10-02T09:15:16.565Z,100.00
2022-10-02T09:17:45.283Z,100.00
2022-10-02T09:20:21.021Z,100.00
2022-10-02T09:23:13.648Z,100.00
2022-10-02T09:25:52.505Z,100.00
2022-10-02T09:28:51.458Z,100.00
2022-10-02T09:31:27.037Z,100.00
2022-10-02T09:33:53.474Z,100.00
2022-10-02T09:36:23.935Z,100.00
2022-10-02T09:39:02.725Z,100.00
2022-10-02T09:41:44.316Z,100.00
2022-10-02T09:44:38.048Z,100.00
2022-10-02T09:47:38.410Z,100.00
2022-10-02T09:50:23.071Z,99.61
2022-10-02T09:53:27.860Z,99.70
2022-10-02T09:56:15.623Z,99.51
2022-10-02T09:59:30.434Z,98.74
2022-10-02T10:02:15.822Z,97.05
2022-10-02T10:05:04.415Z,96.14
2022-10-02T10:07:54.061Z,96.01
2022-10-02T10:11:02.366Z,95.17
2022-10-02T10:14:00.113Z,94.24
2022-10-02T10:16:55.621Z,94.11
2022-10-02T10:19:54.380Z,94.28
2022-10-02T10:23:00.868Z,93.86
2022-10-02T10:25:42.746Z,92.89
2022-10-02T10:28:33.734Z,94.17
2022-10-02T10:31:20.663Z,91.94
2022-10-02T10:34:05.397Z,91.13
2022-10-02T10:37:12.207Z,90.46
2022-10-02T10:40:21.114Z,88.42
2022-10-02T10:43:17.828Z,86.52
2022-10-02T10:46:12.324Z,86.14
2022-10-02T10:49:00.473Z,85.29
2022-10-02T10:51:32.433Z,85.97
2022-10-02T10:54:52.943Z,85.53
2022-10-02T10:57:55.245Z,82.76
2022-10-02T11:00:30.055Z,82.64
2022-10-02T11:03:41.964Z,82.49
2022-10-02T11:06:14.126Z,78.53
2022-10-02T11:09:04.661Z,79.34
2022-10-02T11:12:13.932Z,80.43
2022-10-02T11:15:19.493Z,80.59
2022-10-02T11:17:53.980Z,80.47
2022-10-02T11:20:23.452Z,80.12
2022-10-02T11:23:12.344Z,79.87
2022-10-02T11:25:38.804Z,78.81
2022-10-02T11:28:46.785Z,80.46
2022-10-02T11:31:28.557Z,79.87
2022-10-02T11:34:13.507Z,81.29
2022-10-02T11:36:51.037Z,79.16
2022-10-02T11:39:38.946Z,78.86
2022-10-02T11:42:20.474Z,78.44
2022-10-02T11:45:25.366Z,80.47
2022-10-02T11:48:09.702Z,78.97
2022-10-02T11:50:46.602Z,79.58
2022-10-02T11:53:34.532Z,79.96
2022-10-02T11:56:15.111Z,80.68
2022-10-02T11:58:50.618Z,80.42
2022-10-02T12:01:25.264Z,80.85
2022-10-02T12:04:30.921Z,79.88
2022-10-02T12:07:20.802Z,80.46
2022-10-02T12:10:10.448Z,80.08
2022-10-02T12:12:52.578Z,78.73
2022-10-02T12:15:46.456Z,77.40
2022-10-02T12:18:46.660Z,77.60
2022-10-02T12:21:51.713Z,77.19
2022-10-02T12:24:58.513Z,75.45
2022-10-02T12:27:33.737Z,75.97
2022-10-02T12:30:08.013Z,74.82
2022-10-02T12:32:55.538Z,73.57
2022-10-02T12:35:32.519Z,70.56
2022-10-02T12:38:16.770Z,71.18
2022-10-02T12:41:08.550Z,73.00
2022-10-02T12:43:41.947Z,71.08
2022-10-02T12:46:23.296Z,71.68
2022-10-02T12:49:02.061Z,70.92
2022-10-02T12:51:35.425Z,71.41
2022-10-02T12:54:09.254Z,71.78
2022-10-02T12:56:50.777Z,72.65
2022-10-02T12:59:49.500Z,72.74
2022-10-02T13:02:59.765Z,72.27
2022-10-02T13:05:47.086Z,69.69
2022-10-02T13:08:18.610Z,69.47
2022-10-02T13:11:09.155Z,69.77
2022-10-02T13:14:08.417Z,68.54
2022-10-02T13:17:09.709Z,68.69
2022-10-02T13:19:53.519Z,64.09
2022-10-02T13:22:33.860Z,64.67
2022-10-02T13:25:18.450Z,63.17
2022-10-02T13:27:59.658Z,63.75
2022-10-02T13:30:33.564Z,62.74
2022-10-02T13:33:06.075Z,63.03
2022-10-02T13:35:53.916Z,64.95
2022-10-02T13:38:37.825Z,65.23
2022-10-02T13:41:32.291Z,64.46
2022-10-02T13:44:12.163Z,64.86
2022-10-02T13:46:51.867Z,64.47
2022-10-02T13:49:38.539Z,63.03
2022-10-02T13:52:36.959Z,65.42
2022-10-02T13:55:24.180Z,64.65
2022-10-02T13:58:11.710Z,64.00
2022-10-02T14:00:38.213Z,63.90
2022-10-02T14:03:37.782Z,61.26
2022-10-02T14:06:20.001Z,61.34
2022-10-02T14:09:02.772Z,58.87
2022-10-02T14:11:53.722Z,60.56
2022-10-02T14:15:00.388Z,60.90
2022-10-02T14:17:42.941Z,59.84
2022-10-02T14:20:51.016Z,60.99
2022-10-02T14:23:39.135Z,60.80
2022-10-02T14:26:16.577Z,61.23
2022-10-02T14:28:57.106Z,62.39
2022-10-02T14:31:36.180Z,62.73
2022-10-02T14:34:20.339Z,62.96
2022-10-02T14:37:18.719Z,62.59
2022-10-02T14:39:45.599Z,62.79
2022-10-02T14:42:39.056Z,63.64
2022-10-02T14:45:19.130Z,63.68
2022-10-02T14:48:10.510Z,63.76
2022-10-02T14:51:14.824Z,64.26
2022-10-02T14:53:51.717Z,61.35
2022-10-02T14:56:40.171Z,62.96
2022-10-02T14:59:34.231Z,62.30
2022-10-02T15:02:08.722Z,60.17
2022-10-02T15:04:47.193Z,60.45
2022-10-02T15:07:24.334Z,60.68
2022-10-02T15:10:16.175Z,61.20
2022-10-02T15:12:46.725Z,62.05
2022-10-02T15:15:19.785Z,60.00
2022-10-02T15:18:10.391Z,59.50
2022-10-02T15:20:48.782Z,59.02
2022-10-02T15:23:42.178Z,60.56
2022-10-02T15:26:33.282Z,59.45
2022-10-02T15:29:30.828Z,59.00
2022-10-02T15:32:25.909Z,59.68
2022-10-02T15:35:07.427Z,59.51
2022-10-02T15:38:07.726Z,59.53
2022-10-02T15:40:38.404Z,61.36
2022-10-02T15:43:16.570Z,61.00
2022-10-02T15:46:02.828Z,61.04
2022-10-02T15:48:38.228Z,59.22
2022-10-02T15:51:10.728Z,59.21
2022-10-02T15:53:53.693Z,58.78
2022-10-02T15:56:32.070Z,57.73
2022-10-02T15:59:04.575Z,56.80
2022-10-02T16:01:42.889Z,57.68
2022-10-02T16:04:22.184Z,58.16
2022-10-02T16:07:31.919Z,60.01
2022-10-02T16:10:26.103Z,59.68
2022-10-02T16:13:11.403Z,59.92
2022-10-02T16:15:54.401Z,59.59
2022-10-02T16:18:58.494Z,59.36
2022-10-02T16:21:57.032Z,60.21
2022-10-02T16:24:47.799Z,61.33
2022-10-02T16:27:20.101Z,61.40
2022-10-02T16:29:47.609Z,60.87
2022-10-02T16:32:34.244Z,62.21
2022-10-02T16:35:34.655Z,61.63
2022-10-02T16:38:14.860Z,62.00
2022-10-02T16:41:18.876Z,61.62
2022-10-02T16:43:54.959Z,61.02
2022-10-02T16:46:31.833Z,60.74
2022-10-02T16:49:16.547Z,61.84
2022-10-02T16:51:45.129Z,60.58
2022-10-02T16:54:23.573Z,61.35
2022-10-02T16:56:56.634Z,61.57
2022-10-02T16:59:32.867Z,62.14
2022-10-02T17:02:18.218Z,61.61
2022-10-02T17:04:57.891Z,61.97
2022-10-02T17:07:41.209Z,62.08
2022-10-02T17:10:39.478Z,61.51
2022-10-02T17:13:16.710Z,61.65
2022-10-02T17:15:50.299Z,62.13
2022-10-02T17:18:43.605Z,62.35
2022-10-02T17:21:29.316Z,62.46
2022-10-02T17:24:16.540Z,62.49
2022-10-02T17:27:02.591Z,63.10
2022-10-02T17:29:40.598Z,63.09
2022-10-02T17:32:08.939Z,63.20
2022-10-02T17:34:49.368Z,64.10
2022-10-02T17:37:18.896Z,64.17
2022-10-02T17:40:09.499Z,64.45
2022-10-02T17:42:52.925Z,64.50
2022-10-02T17:45:38.130Z,64.03
2022-10-02T17:48:14.699Z,64.73
2022-10-02T17:51:38.607Z,64.96
2022-10-02T17:55:00.942Z,65.47
2022-10-02T17:57:31.114Z,65.71
2022-10-02T18:00:10.177Z,66.26
2022-10-02T18:03:02.023Z,66.08
2022-10-02T18:05:48.612Z,66.83
2022-10-02T18:08:29.784Z,66.70
2022-10-02T18:11:06.844Z,66.80
2022-10-02T18:13:59.860Z,67.42
2022-10-02T18:16:45.639Z,67.49
2022-10-02T18:19:27.845Z,67.31
2022-10-02T18:22:04.152Z,67.64
2022-10-02T18:25:01.472Z,67.86
2022-10-02T18:28:02.005Z,68.17
2022-10-02T18:30:43.955Z,68.98
2022-10-02T18:33:43.761Z,68.65
2022-10-02T18:36:41.551Z,68.63
2022-10-02T18:39:40.327Z,69.02
2022-10-02T18:42:47.935Z,68.76
2022-10-02T18:45:27.198Z,68.65
2022-10-02T18:48:07.134Z,68.77
2022-10-02T18:51:20.449Z,69.29
2022-10-02T18:54:05.953Z,69.38
2022-10-02T18:56:41.448Z,69.64
2022-10-02T18:59:14.057Z,69.60
2022-10-02T19:01:59.364Z,70.11
2022-10-02T19:04:51.280Z,70.45
2022-10-02T19:07:43.572Z,70.41
2022-10-02T19:10:26.236Z,70.86
2022-10-02T19:12:56.543Z,70.57
2022-10-02T19:15:27.135Z,70.52
2022-10-02T19:18:04.554Z,70.96
2022-10-02T19:20:36.735Z,70.67
2022-10-02T19:23:07.487Z,71.24
2022-10-02T19:25:34.290Z,71.34
2022-10-02T19:28:02.955Z,70.88
2022-10-02T19:30:33.208Z,71.40
2022-10-02T19:33:10.854Z,71.57
2022-10-02T19:35:43.884Z,72.25
2022-10-02T19:38:22.257Z,71.79
2022-10-02T19:40:55.007Z,72.30
2022-10-02T19:43:28.173Z,71.97
2022-10-02T19:45:58.493Z,71.96
2022-10-02T19:48:27.249Z,72.14
2022-10-02T19:50:58.384Z,72.26
2022-10-02T19:53:37.900Z,72.59
2022-10-02T19:56:11.216Z,72.79
2022-10-02T19:58:43.552Z,73.63
2022-10-02T20:01:20.552Z,73.90
2022-10-02T20:03:50.294Z,73.90
2022-10-02T20:06:21.121Z,74.47
2022-10-02T20:08:56.873Z,74.71
2022-10-02T20:11:33.687Z,74.95
2022-10-02T20:14:08.932Z,74.65
2022-10-02T20:16:53.735Z,74.24
2022-10-02T20:19:24.872Z,75.06
2022-10-02T20:21:54.636Z,74.64
2022-10-02T20:24:45.373Z,75.03
2022-10-02T20:27:22.505Z,75.05
2022-10-02T20:29:55.618Z,75.41
2022-10-02T20:32:34.728Z,75.17
2022-10-02T20:35:12.339Z,74.60
2022-10-02T20:37:40.632Z,74.64
2022-10-02T20:40:21.704Z,74.64
2022-10-02T20:43:01.853Z,75.32
2022-10-02T20:45:59.293Z,75.13
2022-10-02T20:49:07.102Z,75.72
2022-10-02T20:52:04.789Z,75.46
2022-10-02T20:55:06.453Z,75.28
2022-10-02T20:58:01.016Z,75.48
2022-10-02T21:00:42.826Z,75.63
2022-10-02T21:03:36.416Z,75.72
2022-10-02T21:06:08.616Z,75.79
2022-10-02T21:08:59.841Z,75.66
2022-10-02T21:11:38.347Z,75.57
2022-10-02T21:14:16.809Z,75.16
2022-10-02T21:16:55.580Z,76.11
2022-10-02T21:19:46.276Z,76.42
2022-10-02T21:22:50.127Z,76.34
2022-10-02T21:25:49.975Z,76.31
2022-10-02T21:28:31.808Z,76.94
2022-10-02T21:30:58.830Z,75.69
2022-10-02T21:33:35.343Z,76.83
2022-10-02T21:36:09.199Z,76.80
2022-10-02T21:39:12.800Z,76.70
2022-10-02T21:42:25.584Z,76.76
2022-10-02T21:45:23.940Z,76.47
2022-10-02T21:48:04.483Z,76.99
2022-10-02T21:50:36.898Z,76.97
2022-10-02T21:53:50.720Z,77.25
2022-10-02T21:56:52.362Z,76.87
2022-10-02T21:59:49.427Z,77.13
2022-10-02T22:02:53.800Z,77.14
2022-10-02T22:05:48.370Z,77.01
2022-10-02T22:08:43.621Z,76.93
2022-10-02T22:11:23.953Z,76.56
2022-10-02T22:13:54.908Z,77.00
2022-10-02T22:16:30.367Z,76.71
2022-10-02T22:18:59.699Z,76.88
2022-10-02T22:21:44.616Z,77.33
2022-10-02T22:24:23.793Z,77.40
2022-10-02T22:27:25.563Z,77.64
2022-10-02T22:29:54.600Z,77.11
2022-10-02T22:32:51.638Z,77.32
2022-10-02T22:35:35.827Z,77.33
2022-10-02T22:38:39.837Z,77.75
2022-10-02T22:41:15.855Z,77.61
2022-10-02T22:43:56.828Z,78.37
2022-10-02T22:46:40.282Z,77.86
2022-10-02T22:49:20.808Z,77.96
2022-10-02T22:52:26.225Z,77.92
2022-10-02T22:55:18.569Z,78.22
2022-10-02T22:58:03.680Z,78.42
2022-10-02T23:00:38.388Z,78.07
2022-10-02T23:03:19.317Z,78.31
2022-10-02T23:05:52.721Z,77.84
2022-10-02T23:08:37.325Z,78.24
2022-10-02T23:11:18.965Z,78.34
2022-10-02T23:13:52.465Z,77.87
2022-10-02T23:16:33.833Z,78.83
2022-10-02T23:19:12.443Z,78.33
2022-10-02T23:21:49.302Z,78.53
2022-10-02T23:24:43.310Z,78.55
2022-10-02T23:27:36.071Z,79.04
2022-10-02T23:30:07.907Z,78.51
2022-10-02T23:32:40.046Z,77.92
2022-10-02T23:35:25.963Z,77.39
2022-10-02T23:38:00.700Z,78.69
2022-10-02T23:40:52.195Z,78.83
2022-10-02T23:43:35.267Z,78.83
2022-10-02T23:46:10.817Z,79.09
2022-10-02T23:48:38.956Z,78.90
2022-10-02T23:51:25.734Z,79.54
2022-10-02T23:54:24.521Z,79.15
2022-10-02T23:57:01.987Z,79.58
2022-10-02T23:59:49.694Z,79.33
