createdAt,value
2023-04-22T00:01:00.203Z,100.00
2023-04-22T00:11:02.290Z,100.00
2023-04-22T00:21:05.173Z,100.00
2023-04-22T00:31:06.948Z,100.00
2023-04-22T00:41:09.364Z,100.00
2023-04-22T00:51:12.096Z,100.00
2023-04-22T01:01:20.621Z,100.00
2023-04-22T01:11:25.680Z,100.00
2023-04-22T01:21:28.123Z,100.00
2023-04-22T01:31:32.325Z,100.00
2023-04-22T01:41:35.487Z,100.00
2023-04-22T01:51:40.302Z,100.00
2023-04-22T02:01:42.992Z,100.00
2023-04-22T02:11:46.457Z,100.00
2023-04-22T02:21:48.077Z,100.00
2023-04-22T02:31:50.721Z,100.00
2023-04-22T02:42:01.418Z,100.00
2023-04-22T02:52:03.380Z,100.00
2023-04-22T03:02:08.918Z,100.00
2023-04-22T03:12:10.829Z,100.00
2023-04-22T03:22:13.374Z,100.00
2023-04-22T03:32:15.266Z,100.00
2023-04-22T03:42:34.632Z,100.00
2023-04-22T03:52:36.302Z,100.00
2023-04-22T04:02:43.978Z,100.00
2023-04-22T04:12:45.873Z,100.00
2023-04-22T04:22:47.676Z,100.00
2023-04-22T04:32:49.726Z,100.00
2023-04-22T04:42:55.954Z,100.00
2023-04-22T04:52:57.740Z,100.00
2023-04-22T05:02:59.681Z,100.00
2023-04-22T05:13:04.032Z,100.00
2023-04-22T05:23:08.389Z,100.00
2023-04-22T05:33:10.612Z,100.00
2023-04-22T05:43:13.742Z,100.00
2023-04-22T05:53:15.917Z,100.00
2023-04-22T06:03:21.794Z,90.79
2023-04-22T06:13:23.792Z,83.66
2023-04-22T06:23:26.619Z,82.86
2023-04-22T06:33:28.233Z,75.50
2023-04-22T06:43:29.960Z,63.50
2023-04-22T06:53:32.403Z,58.59
2023-04-22T07:03:35.599Z,52.85
2023-04-22T07:13:39.165Z,46.38
2023-04-22T07:23:43.831Z,43.83
2023-04-22T07:33:53.200Z,42.54
2023-04-22T07:44:01.120Z,44.40
2023-04-22T07:54:04.786Z,42.67
2023-04-22T08:04:08.035Z,40.11
2023-04-22T08:14:10.038Z,38.86
2023-04-22T08:24:11.891Z,36.95
2023-04-22T08:34:13.751Z,35.52
2023-04-22T08:44:17.231Z,32.49
2023-04-22T08:54:19.824Z,33.70
2023-04-22T09:04:24.371Z,28.96
2023-04-22T09:14:28.148Z,25.07
2023-04-22T09:24:31.836Z,22.80
2023-04-22T09:34:34.567Z,22.36
2023-04-22T09:44:39.230Z,19.05
2023-04-22T09:54:50.848Z,19.88
2023-04-22T10:04:58.606Z,16.33
2023-04-22T10:15:01.364Z,16.40
2023-04-22T10:25:11.657Z,20.50
2023-04-22T10:35:14.657Z,16.41
2023-04-22T10:45:24.986Z,15.41
2023-04-22T10:56:18.567Z,16.82
2023-04-22T11:06:27.969Z,16.12
2023-04-22T11:16:30.331Z,14.31
2023-04-22T11:26:36.441Z,11.17
2023-04-22T11:36:48.163Z,13.04
2023-04-22T11:46:54.579Z,14.15
2023-04-22T11:56:58.429Z,16.19
2023-04-22T12:07:01.694Z,21.23
2023-04-22T12:17:09.528Z,22.01
2023-04-22T12:27:13.618Z,12.63
2023-04-22T12:37:17.885Z,12.39
2023-04-22T12:47:26.938Z,10.50
2023-04-22T12:57:28.770Z,15.27
2023-04-22T13:07:31.089Z,17.14
2023-04-22T13:17:33.775Z,18.63
2023-04-22T13:27:38.574Z,19.77
2023-04-22T13:37:41.370Z,21.34
2023-04-22T13:47:43.157Z,22.31
2023-04-22T13:57:46.799Z,22.79
2023-04-22T14:07:51.070Z,24.20
2023-04-22T14:17:59.036Z,23.55
2023-04-22T14:28:00.945Z,23.06
2023-04-22T14:38:05.092Z,22.51
2023-04-22T14:48:06.836Z,19.76
2023-04-22T14:58:11.885Z,21.09
2023-04-22T15:08:14.613Z,21.65
2023-04-22T15:18:16.452Z,21.47
2023-04-22T15:28:19.356Z,20.95
2023-04-22T15:38:22.362Z,18.30
2023-04-22T15:48:27.401Z,18.09
2023-04-22T15:58:32.426Z,21.00
2023-04-22T16:08:37.894Z,21.00
2023-04-22T16:18:44.099Z,23.27
2023-04-22T16:28:46.987Z,22.50
2023-04-22T16:38:49.619Z,21.86
2023-04-22T16:48:52.131Z,25.60
2023-04-22T16:58:53.825Z,28.12
2023-04-22T17:09:01.249Z,29.28
2023-04-22T17:19:03.350Z,30.47
2023-04-22T17:29:08.041Z,32.53
2023-04-22T17:39:10.221Z,32.27
2023-04-22T17:49:13.941Z,33.83
2023-04-22T17:59:19.434Z,35.02
2023-04-22T18:09:29.566Z,37.39
2023-04-22T18:19:37.275Z,38.82
2023-04-22T18:29:41.548Z,41.05
2023-04-22T18:39:45.360Z,42.15
2023-04-22T18:49:50.625Z,45.21
2023-04-22T18:59:54.457Z,43.26
2023-04-22T19:09:58.310Z,46.16
2023-04-22T19:20:09.154Z,48.69
2023-04-22T19:30:11.500Z,48.67
2023-04-22T19:40:16.038Z,49.52
2023-04-22T19:50:20.746Z,46.96
2023-04-22T20:00:22.637Z,50.70
2023-04-22T20:10:28.287Z,52.91
2023-04-22T20:20:31.499Z,60.26
2023-04-22T20:30:35.221Z,56.55
2023-04-22T20:40:38.726Z,51.71
2023-04-22T20:50:40.876Z,59.16
2023-04-22T21:00:49.759Z,66.12
2023-04-22T21:10:54.159Z,62.77
2023-04-22T21:20:57.068Z,70.25
2023-04-22T21:30:59.142Z,76.86
2023-04-22T21:41:02.102Z,83.57
2023-04-22T21:51:04.119Z,87.46
2023-04-22T22:01:06.399Z,91.56
2023-04-22T22:11:12.429Z,93.43
2023-04-22T22:21:19.909Z,97.79
2023-04-22T22:31:22.228Z,100.00
2023-04-22T22:41:23.882Z,100.00
2023-04-22T22:51:25.685Z,100.00
2023-04-22T23:01:27.474Z,100.00
2023-04-22T23:11:29.161Z,100.00
2023-04-22T23:21:32.054Z,100.00
2023-04-22T23:31:35.784Z,100.00
2023-04-22T23:41:37.694Z,100.00
2023-04-22T23:51:39.407Z,100.00
