createdAt,value
2023-02-11T00:00:55.310Z,79.25
2023-02-11T00:03:22.131Z,78.85
2023-02-11T00:05:59.466Z,78.55
2023-02-11T00:08:27.010Z,79.23
2023-02-11T00:10:55.573Z,78.85
2023-02-11T00:13:22.455Z,78.93
2023-02-11T00:15:49.826Z,78.21
2023-02-11T00:18:17.298Z,78.17
2023-02-11T00:20:44.130Z,78.49
2023-02-11T00:23:10.833Z,78.15
2023-02-11T00:25:42.030Z,78.38
2023-02-11T00:28:09.701Z,77.85
2023-02-11T00:30:37.112Z,77.96
2023-02-11T00:33:04.169Z,78.05
2023-02-11T00:35:32.537Z,77.98
2023-02-11T00:38:00.324Z,77.90
2023-02-11T00:40:27.598Z,78.12
2023-02-11T00:42:54.383Z,78.14
2023-02-11T00:45:21.423Z,78.00
2023-02-11T00:47:48.383Z,78.75
2023-02-11T00:50:15.369Z,79.19
2023-02-11T00:52:42.230Z,79.31
2023-02-11T00:55:09.226Z,78.44
2023-02-11T00:57:36.092Z,79.22
2023-02-11T01:00:04.732Z,80.05
2023-02-11T01:02:31.506Z,80.03
2023-02-11T01:04:59.796Z,80.31
2023-02-11T01:07:28.035Z,80.31
2023-02-11T01:09:55.036Z,80.35
2023-02-11T01:12:21.981Z,80.19
2023-02-11T01:14:48.748Z,80.30
2023-02-11T01:17:16.192Z,80.69
2023-02-11T01:19:43.007Z,80.79
2023-02-11T01:22:09.775Z,81.29
2023-02-11T01:24:36.619Z,81.47
2023-02-11T01:27:03.626Z,81.57
2023-02-11T01:29:30.549Z,81.55
2023-02-11T01:31:57.411Z,81.51
2023-02-11T01:34:25.838Z,81.83
2023-02-11T01:37:00.030Z,81.26
2023-02-11T01:39:28.997Z,81.36
2023-02-11T01:41:55.736Z,81.22
2023-02-11T01:44:23.266Z,81.55
2023-02-11T01:46:50.097Z,81.49
2023-02-11T01:49:25.342Z,82.01
2023-02-11T01:52:03.571Z,81.70
2023-02-11T01:54:56.949Z,81.87
2023-02-11T01:57:27.356Z,82.11
2023-02-11T02:00:24.293Z,82.18
2023-02-11T02:03:03.308Z,82.06
2023-02-11T02:05:44.395Z,81.66
2023-02-11T02:08:18.966Z,82.23
2023-02-11T02:10:49.328Z,82.19
2023-02-11T02:13:17.421Z,82.22
2023-02-11T02:15:55.783Z,82.20
2023-02-11T02:19:00.921Z,81.92
2023-02-11T02:21:46.261Z,82.29
2023-02-11T02:24:34.264Z,82.09
2023-02-11T02:27:07.230Z,82.39
2023-02-11T02:30:02.152Z,82.53
2023-02-11T02:32:41.279Z,82.73
2023-02-11T02:35:13.208Z,82.60
2023-02-11T02:38:13.776Z,82.84
2023-02-11T02:40:56.429Z,83.50
2023-02-11T02:43:25.815Z,83.91
2023-02-11T02:45:53.217Z,83.67
2023-02-11T02:48:28.970Z,84.53
2023-02-11T02:51:25.163Z,85.24
2023-02-11T02:54:04.128Z,85.01
2023-02-11T02:56:48.176Z,85.11
2023-02-11T02:59:39.327Z,85.27
2023-02-11T03:02:27.745Z,85.29
2023-02-11T03:05:03.134Z,85.62
2023-02-11T03:07:37.269Z,85.79
2023-02-11T03:10:30.051Z,86.33
2023-02-11T03:12:58.208Z,86.02
2023-02-11T03:15:28.520Z,86.46
2023-02-11T03:17:58.656Z,86.08
2023-02-11T03:20:27.966Z,86.16
2023-02-11T03:23:20.411Z,85.65
2023-02-11T03:25:58.699Z,85.95
2023-02-11T03:28:43.954Z,85.57
2023-02-11T03:31:17.711Z,85.66
2023-02-11T03:34:09.164Z,85.58
2023-02-11T03:36:46.080Z,85.57
2023-02-11T03:39:17.731Z,85.40
2023-02-11T03:41:46.002Z,85.35
2023-02-11T03:44:15.620Z,85.75
2023-02-11T03:46:48.217Z,85.84
2023-02-11T03:49:20.005Z,85.78
2023-02-11T03:51:49.420Z,85.77
2023-02-11T03:54:21.066Z,85.20
2023-02-11T03:56:56.465Z,85.33
2023-02-11T03:59:23.291Z,85.19
2023-02-11T04:01:50.209Z,85.34
2023-02-11T04:04:17.298Z,85.83
2023-02-11T04:06:44.409Z,86.81
2023-02-11T04:09:11.714Z,86.98
2023-02-11T04:11:38.369Z,88.19
2023-02-11T04:14:05.220Z,88.21
2023-02-11T04:16:32.084Z,88.04
2023-02-11T04:18:58.847Z,88.89
2023-02-11T04:21:25.663Z,89.56
2023-02-11T04:23:52.355Z,89.28
2023-02-11T04:26:19.188Z,89.91
2023-02-11T04:28:45.987Z,90.19
2023-02-11T04:31:12.906Z,90.62
2023-02-11T04:33:39.678Z,90.75
2023-02-11T04:36:06.977Z,90.80
2023-02-11T04:38:33.685Z,90.92
2023-02-11T04:41:00.618Z,91.21
2023-02-11T04:43:27.581Z,91.13
2023-02-11T04:45:57.888Z,91.20
2023-02-11T04:48:25.518Z,91.69
2023-02-11T04:50:52.419Z,91.71
2023-02-11T04:53:19.188Z,91.94
2023-02-11T04:55:49.350Z,92.17
2023-02-11T04:58:16.665Z,92.23
2023-02-11T05:00:43.362Z,92.19
2023-02-11T05:03:10.131Z,92.78
2023-02-11T05:05:41.429Z,92.46
2023-02-11T05:08:09.570Z,93.06
2023-02-11T05:10:37.115Z,93.09
2023-02-11T05:13:03.887Z,92.78
2023-02-11T05:15:31.201Z,92.85
2023-02-11T05:17:57.953Z,92.91
2023-02-11T05:20:25.722Z,93.47
2023-02-11T05:22:52.600Z,93.34
2023-02-11T05:25:20.399Z,93.30
2023-02-11T05:27:47.182Z,93.39
2023-02-11T05:30:14.118Z,93.81
2023-02-11T05:32:40.964Z,93.51
2023-02-11T05:35:08.959Z,93.96
2023-02-11T05:37:35.718Z,94.21
2023-02-11T05:40:02.518Z,94.59
2023-02-11T05:42:29.230Z,94.78
2023-02-11T05:44:55.959Z,94.74
2023-02-11T05:47:22.844Z,95.39
2023-02-11T05:49:51.322Z,95.65
2023-02-11T05:52:17.987Z,95.38
2023-02-11T05:54:44.801Z,95.43
2023-02-11T05:57:11.718Z,95.44
2023-02-11T05:59:38.684Z,95.96
2023-02-11T06:02:05.736Z,96.04
2023-02-11T06:04:32.552Z,96.00
2023-02-11T06:06:59.268Z,96.36
2023-02-11T06:09:26.794Z,96.40
2023-02-11T06:11:53.540Z,96.18
2023-02-11T06:14:20.389Z,96.55
2023-02-11T06:16:47.348Z,96.28
2023-02-11T06:19:14.080Z,96.25
2023-02-11T06:21:44.280Z,96.55
2023-02-11T06:24:12.699Z,96.41
2023-02-11T06:26:39.488Z,96.52
2023-02-11T06:29:06.310Z,96.40
2023-02-11T06:31:33.368Z,96.68
2023-02-11T06:34:00.971Z,97.00
2023-02-11T06:36:27.813Z,96.89
2023-02-11T06:38:55.371Z,96.65
2023-02-11T06:41:22.120Z,96.48
2023-02-11T06:43:49.646Z,97.01
2023-02-11T06:46:18.125Z,96.68
2023-02-11T06:48:47.899Z,96.72
2023-02-11T06:51:15.527Z,97.00
2023-02-11T06:53:45.275Z,96.51
2023-02-11T06:56:16.443Z,96.66
2023-02-11T06:58:43.454Z,96.73
2023-02-11T07:01:14.308Z,96.66
2023-02-11T07:03:43.821Z,96.31
2023-02-11T07:06:14.683Z,97.11
2023-02-11T07:08:43.009Z,97.22
2023-02-11T07:11:11.752Z,96.58
2023-02-11T07:13:38.589Z,96.98
2023-02-11T07:16:07.954Z,96.59
2023-02-11T07:18:35.129Z,96.69
2023-02-11T07:21:06.943Z,96.83
2023-02-11T07:23:34.529Z,96.59
2023-02-11T07:26:06.017Z,96.26
2023-02-11T07:28:35.131Z,96.84
2023-02-11T07:31:09.815Z,96.55
2023-02-11T07:33:36.919Z,96.54
2023-02-11T07:36:06.120Z,96.58
2023-02-11T07:38:34.643Z,96.67
2023-02-11T07:41:02.991Z,96.43
2023-02-11T07:43:31.442Z,96.22
2023-02-11T07:45:58.403Z,96.38
2023-02-11T07:48:25.227Z,96.02
2023-02-11T07:50:52.084Z,96.05
2023-02-11T07:53:18.924Z,96.56
2023-02-11T07:55:45.719Z,96.35
2023-02-11T07:58:12.541Z,96.25
2023-02-11T08:00:39.282Z,96.35
2023-02-11T08:03:08.369Z,96.85
2023-02-11T08:05:38.259Z,96.68
2023-02-11T08:08:05.208Z,96.63
2023-02-11T08:10:31.870Z,96.67
2023-02-11T08:12:58.962Z,96.98
2023-02-11T08:15:25.725Z,96.53
2023-02-11T08:17:52.503Z,96.97
2023-02-11T08:20:19.413Z,97.04
2023-02-11T08:22:46.103Z,97.14
2023-02-11T08:25:12.814Z,97.17
2023-02-11T08:27:39.643Z,96.83
2023-02-11T08:30:06.930Z,97.19
2023-02-11T08:32:35.286Z,97.16
2023-02-11T08:35:02.345Z,96.76
2023-02-11T08:37:31.358Z,96.77
2023-02-11T08:39:59.423Z,97.04
2023-02-11T08:42:26.283Z,96.94
2023-02-11T08:44:53.076Z,96.43
2023-02-11T08:47:19.816Z,96.70
2023-02-11T08:49:46.633Z,96.16
2023-02-11T08:52:13.333Z,96.89
2023-02-11T08:54:40.074Z,96.88
2023-02-11T08:57:06.869Z,96.49
2023-02-11T08:59:33.615Z,96.16
2023-02-11T09:02:00.416Z,96.18
2023-02-11T09:04:27.174Z,96.14
2023-02-11T09:06:54.006Z,95.81
2023-02-11T09:09:21.024Z,96.52
2023-02-11T09:11:48.237Z,96.62
2023-02-11T09:14:21.261Z,96.11
2023-02-11T09:16:48.992Z,96.55
2023-02-11T09:19:16.046Z,96.23
2023-02-11T09:21:42.940Z,96.13
2023-02-11T09:24:10.182Z,96.25
2023-02-11T09:26:37.370Z,96.17
2023-02-11T09:29:05.205Z,95.93
2023-02-11T09:31:34.008Z,95.23
2023-02-11T09:34:04.345Z,94.69
2023-02-11T09:36:34.601Z,95.11
2023-02-11T09:39:02.526Z,94.70
2023-02-11T09:41:32.122Z,93.74
2023-02-11T09:44:02.960Z,94.28
2023-02-11T09:46:34.537Z,93.85
2023-02-11T09:49:03.733Z,93.56
2023-02-11T09:51:39.716Z,93.87
2023-02-11T09:54:17.026Z,93.97
2023-02-11T09:56:43.902Z,93.85
2023-02-11T09:59:15.452Z,94.21
2023-02-11T10:01:49.548Z,93.72
2023-02-11T10:04:47.650Z,93.54
2023-02-11T10:07:42.172Z,93.48
2023-02-11T10:10:17.447Z,93.41
2023-02-11T10:12:44.206Z,93.28
2023-02-11T10:16:03.490Z,93.59
2023-02-11T10:18:53.447Z,94.22
2023-02-11T10:21:22.996Z,93.97
2023-02-11T10:23:54.431Z,93.98
2023-02-11T10:26:22.079Z,94.29
2023-02-11T10:28:53.117Z,93.75
2023-02-11T10:31:36.040Z,93.07
2023-02-11T10:34:06.483Z,93.68
2023-02-11T10:36:40.432Z,94.07
2023-02-11T10:39:13.293Z,94.31
2023-02-11T10:41:46.025Z,93.28
2023-02-11T10:44:23.215Z,93.67
2023-02-11T10:46:51.354Z,94.20
2023-02-11T10:49:41.118Z,94.52
2023-02-11T10:52:15.510Z,94.37
2023-02-11T10:54:42.432Z,94.59
2023-02-11T10:57:19.438Z,94.39
2023-02-11T10:59:47.298Z,94.49
2023-02-11T11:02:36.403Z,94.97
2023-02-11T11:05:14.787Z,94.29
2023-02-11T11:07:53.092Z,93.84
2023-02-11T11:10:34.254Z,93.79
2023-02-11T11:13:01.423Z,93.94
2023-02-11T11:15:30.882Z,94.33
2023-02-11T11:18:21.958Z,94.69
2023-02-11T11:21:00.137Z,95.05
2023-02-11T11:23:29.533Z,95.08
2023-02-11T11:26:09.446Z,95.68
2023-02-11T11:28:40.846Z,95.86
2023-02-11T11:31:16.099Z,95.71
2023-02-11T11:33:44.690Z,96.09
2023-02-11T11:36:15.912Z,95.81
2023-02-11T11:38:54.090Z,95.66
2023-02-11T11:41:31.657Z,95.79
2023-02-11T11:44:13.337Z,95.56
2023-02-11T11:46:43.104Z,95.54
2023-02-11T11:49:32.930Z,95.23
2023-02-11T11:52:08.795Z,95.11
2023-02-11T11:54:37.533Z,94.76
2023-02-11T11:57:15.168Z,95.54
2023-02-11T11:59:42.301Z,95.40
2023-02-11T12:02:17.827Z,95.20
2023-02-11T12:05:08.698Z,95.73
2023-02-11T12:07:42.467Z,95.63
2023-02-11T12:10:15.147Z,95.75
2023-02-11T12:13:04.813Z,95.84
2023-02-11T12:15:46.034Z,95.86
2023-02-11T12:18:44.341Z,95.95
2023-02-11T12:21:42.461Z,96.53
2023-02-11T12:24:29.417Z,96.06
2023-02-11T12:27:02.007Z,96.62
2023-02-11T12:29:47.212Z,96.86
2023-02-11T12:32:25.832Z,96.60
2023-02-11T12:35:07.435Z,97.10
2023-02-11T12:38:16.069Z,96.46
2023-02-11T12:40:53.629Z,96.63
2023-02-11T12:43:32.430Z,96.75
2023-02-11T12:46:19.132Z,96.72
2023-02-11T12:49:20.136Z,96.56
2023-02-11T12:52:22.765Z,96.97
2023-02-11T12:54:58.376Z,97.47
2023-02-11T12:57:28.508Z,97.18
2023-02-11T13:00:22.257Z,97.07
2023-02-11T13:03:16.901Z,97.10
2023-02-11T13:05:54.886Z,97.22
2023-02-11T13:08:32.320Z,97.76
2023-02-11T13:11:03.733Z,97.45
2023-02-11T13:13:42.831Z,97.80
2023-02-11T13:16:35.171Z,98.26
2023-02-11T13:19:04.943Z,98.25
2023-02-11T13:21:56.134Z,97.84
2023-02-11T13:24:32.836Z,97.83
2023-02-11T13:27:11.647Z,97.86
2023-02-11T13:30:19.739Z,97.59
2023-02-11T13:32:55.640Z,98.24
2023-02-11T13:35:33.072Z,98.04
2023-02-11T13:38:02.496Z,98.08
2023-02-11T13:40:39.758Z,98.14
2023-02-11T13:43:21.765Z,97.93
2023-02-11T13:45:50.409Z,98.43
2023-02-11T13:48:22.858Z,98.40
2023-02-11T13:50:52.424Z,98.27
2023-02-11T13:53:21.339Z,98.39
2023-02-11T13:55:53.257Z,98.64
2023-02-11T13:58:20.149Z,98.84
2023-02-11T14:00:50.908Z,98.94
2023-02-11T14:03:51.772Z,98.52
2023-02-11T14:06:44.440Z,98.95
2023-02-11T14:09:14.166Z,99.12
2023-02-11T14:11:45.603Z,99.05
2023-02-11T14:14:18.499Z,99.09
2023-02-11T14:17:03.434Z,99.50
2023-02-11T14:19:40.789Z,99.54
2023-02-11T14:22:11.894Z,99.34
2023-02-11T14:24:38.511Z,99.52
2023-02-11T14:27:21.294Z,99.36
2023-02-11T14:29:56.147Z,99.48
2023-02-11T14:32:43.148Z,99.64
2023-02-11T14:35:32.058Z,99.79
2023-02-11T14:38:20.318Z,99.12
2023-02-11T14:40:55.136Z,99.43
2023-02-11T14:43:30.398Z,99.47
2023-02-11T14:45:58.857Z,99.71
2023-02-11T14:48:31.828Z,99.25
2023-02-11T14:51:06.665Z,99.44
2023-02-11T14:53:35.143Z,99.69
2023-02-11T14:56:02.002Z,99.53
2023-02-11T14:58:33.782Z,99.78
2023-02-11T15:01:22.660Z,99.43
2023-02-11T15:03:50.201Z,99.58
2023-02-11T15:06:47.028Z,99.38
2023-02-11T15:09:19.194Z,99.60
2023-02-11T15:11:49.080Z,99.81
2023-02-11T15:14:31.933Z,99.46
2023-02-11T15:17:02.106Z,99.71
2023-02-11T15:19:34.546Z,99.55
2023-02-11T15:22:07.317Z,99.92
2023-02-11T15:24:35.635Z,99.62
2023-02-11T15:27:08.443Z,99.71
2023-02-11T15:29:38.637Z,100.00
2023-02-11T15:32:23.750Z,99.52
2023-02-11T15:34:52.886Z,100.00
2023-02-11T15:37:30.820Z,99.83
2023-02-11T15:40:19.114Z,99.80
2023-02-11T15:43:03.153Z,99.80
2023-02-11T15:45:35.873Z,99.71
2023-02-11T15:48:13.803Z,99.68
2023-02-11T15:50:42.524Z,99.71
2023-02-11T15:53:20.863Z,99.62
2023-02-11T15:55:50.889Z,99.99
2023-02-11T15:58:18.194Z,99.81
2023-02-11T16:00:51.268Z,99.77
2023-02-11T16:03:22.258Z,99.84
2023-02-11T16:05:49.712Z,100.00
2023-02-11T16:08:26.388Z,99.82
2023-02-11T16:10:59.526Z,99.67
2023-02-11T16:13:28.313Z,100.00
2023-02-11T16:16:04.654Z,100.00
2023-02-11T16:18:39.582Z,99.81
2023-02-11T16:21:15.929Z,100.00
2023-02-11T16:23:43.656Z,99.83
2023-02-11T16:26:34.674Z,99.62
2023-02-11T16:29:10.577Z,100.00
2023-02-11T16:31:40.445Z,99.99
2023-02-11T16:34:22.068Z,99.79
2023-02-11T16:36:49.864Z,99.72
2023-02-11T16:39:21.575Z,99.77
2023-02-11T16:41:50.692Z,99.85
2023-02-11T16:44:18.236Z,100.00
2023-02-11T16:46:45.863Z,99.29
2023-02-11T16:49:21.367Z,99.48
2023-02-11T16:51:50.266Z,99.23
2023-02-11T16:54:18.689Z,99.23
2023-02-11T16:56:46.382Z,99.70
2023-02-11T16:59:13.611Z,99.47
2023-02-11T17:01:42.355Z,98.99
2023-02-11T17:04:24.692Z,99.02
2023-02-11T17:06:51.672Z,98.99
2023-02-11T17:09:30.286Z,98.76
2023-02-11T17:11:58.090Z,98.94
2023-02-11T17:14:24.920Z,98.53
2023-02-11T17:16:51.763Z,98.81
2023-02-11T17:19:21.145Z,98.93
2023-02-11T17:21:50.079Z,98.90
2023-02-11T17:24:16.968Z,98.36
2023-02-11T17:26:46.359Z,98.44
2023-02-11T17:29:16.775Z,98.11
2023-02-11T17:31:43.930Z,98.47
2023-02-11T17:34:11.037Z,98.57
2023-02-11T17:36:37.839Z,98.59
2023-02-11T17:39:08.165Z,98.60
2023-02-11T17:41:38.989Z,97.61
2023-02-11T17:44:08.409Z,98.02
2023-02-11T17:46:37.945Z,97.98
2023-02-11T17:49:05.301Z,97.80
2023-02-11T17:51:36.855Z,98.16
2023-02-11T17:54:06.876Z,98.40
2023-02-11T17:56:36.228Z,98.23
2023-02-11T17:59:04.320Z,98.25
2023-02-11T18:01:32.612Z,98.26
2023-02-11T18:04:02.964Z,98.24
2023-02-11T18:06:36.048Z,97.66
2023-02-11T18:09:04.431Z,97.98
2023-02-11T18:11:33.286Z,97.72
2023-02-11T18:14:01.701Z,97.53
2023-02-11T18:16:30.005Z,97.50
2023-02-11T18:18:58.735Z,97.46
2023-02-11T18:21:26.029Z,96.84
2023-02-11T18:23:52.912Z,97.79
2023-02-11T18:26:21.576Z,97.88
2023-02-11T18:28:48.389Z,97.53
2023-02-11T18:31:15.678Z,97.44
2023-02-11T18:33:42.762Z,98.21
2023-02-11T18:36:13.142Z,97.82
2023-02-11T18:38:40.854Z,97.44
2023-02-11T18:41:08.220Z,97.64
2023-02-11T18:43:47.799Z,97.64
2023-02-11T18:46:15.325Z,97.65
2023-02-11T18:48:44.810Z,97.45
2023-02-11T18:51:19.076Z,97.06
2023-02-11T18:53:46.369Z,97.03
2023-02-11T18:56:16.554Z,97.35
2023-02-11T18:58:43.764Z,97.10
2023-02-11T19:01:20.926Z,97.09
2023-02-11T19:03:48.360Z,96.62
2023-02-11T19:06:19.869Z,96.93
2023-02-11T19:08:47.105Z,96.54
2023-02-11T19:11:16.101Z,96.54
2023-02-11T19:13:42.961Z,97.11
2023-02-11T19:16:11.453Z,97.34
2023-02-11T19:18:38.771Z,96.72
2023-02-11T19:21:12.972Z,96.08
2023-02-11T19:23:39.782Z,95.98
2023-02-11T19:26:06.702Z,96.12
2023-02-11T19:28:37.169Z,96.03
2023-02-11T19:31:08.554Z,96.29
2023-02-11T19:33:35.697Z,96.27
2023-02-11T19:36:07.105Z,95.83
2023-02-11T19:38:34.527Z,96.07
2023-02-11T19:41:01.685Z,95.62
2023-02-11T19:43:28.972Z,96.17
2023-02-11T19:45:57.532Z,96.10
2023-02-11T19:48:25.334Z,95.82
2023-02-11T19:50:52.308Z,95.92
2023-02-11T19:53:19.192Z,95.45
2023-02-11T19:55:46.161Z,96.23
2023-02-11T19:58:15.196Z,95.68
2023-02-11T20:00:42.885Z,95.40
2023-02-11T20:03:09.699Z,95.69
2023-02-11T20:05:40.081Z,95.47
2023-02-11T20:08:07.596Z,95.22
2023-02-11T20:10:35.215Z,95.45
2023-02-11T20:13:03.804Z,95.30
2023-02-11T20:15:31.076Z,95.04
2023-02-11T20:17:58.048Z,94.16
2023-02-11T20:20:24.918Z,94.52
2023-02-11T20:22:52.196Z,93.54
2023-02-11T20:25:19.049Z,93.31
2023-02-11T20:27:45.845Z,93.48
2023-02-11T20:30:17.993Z,93.59
2023-02-11T20:32:45.038Z,93.76
2023-02-11T20:35:12.108Z,93.23
2023-02-11T20:37:43.764Z,93.52
2023-02-11T20:40:11.610Z,92.99
2023-02-11T20:42:38.442Z,92.74
2023-02-11T20:45:05.363Z,93.08
2023-02-11T20:47:32.423Z,93.51
2023-02-11T20:49:59.183Z,93.35
2023-02-11T20:52:25.966Z,93.32
2023-02-11T20:54:55.827Z,93.02
2023-02-11T20:57:22.653Z,92.82
2023-02-11T20:59:49.487Z,92.09
2023-02-11T21:02:17.469Z,92.16
2023-02-11T21:04:44.356Z,91.78
2023-02-11T21:07:12.527Z,90.97
2023-02-11T21:09:44.177Z,91.24
2023-02-11T21:12:10.973Z,90.67
2023-02-11T21:14:37.719Z,90.77
2023-02-11T21:17:04.768Z,91.01
2023-02-11T21:19:31.713Z,90.57
2023-02-11T21:22:00.580Z,89.67
2023-02-11T21:24:27.663Z,89.36
2023-02-11T21:26:54.944Z,89.27
2023-02-11T21:29:21.869Z,89.44
2023-02-11T21:31:48.926Z,89.20
2023-02-11T21:34:16.337Z,89.23
2023-02-11T21:36:45.183Z,88.97
2023-02-11T21:39:13.661Z,88.82
2023-02-11T21:41:40.480Z,88.34
2023-02-11T21:44:07.281Z,88.65
2023-02-11T21:46:34.097Z,88.51
2023-02-11T21:49:00.838Z,88.72
2023-02-11T21:51:27.584Z,88.72
2023-02-11T21:54:02.208Z,88.64
2023-02-11T21:56:31.121Z,89.00
2023-02-11T21:58:59.220Z,88.51
2023-02-11T22:01:29.010Z,88.29
2023-02-11T22:03:55.969Z,87.90
2023-02-11T22:06:31.051Z,87.99
2023-02-11T22:08:58.933Z,87.93
2023-02-11T22:11:25.828Z,87.04
2023-02-11T22:13:56.456Z,86.47
2023-02-11T22:16:24.479Z,86.21
2023-02-11T22:18:51.552Z,86.55
2023-02-11T22:21:22.530Z,85.68
2023-02-11T22:23:50.175Z,85.14
2023-02-11T22:26:19.950Z,83.76
2023-02-11T22:28:48.367Z,84.39
2023-02-11T22:31:18.756Z,84.18
2023-02-11T22:33:45.811Z,84.30
2023-02-11T22:36:16.698Z,84.66
2023-02-11T22:38:43.606Z,83.27
2023-02-11T22:41:11.642Z,81.14
2023-02-11T22:43:38.810Z,83.28
2023-02-11T22:46:07.532Z,83.03
2023-02-11T22:48:35.300Z,82.73
2023-02-11T22:51:22.148Z,82.51
2023-02-11T22:53:57.118Z,82.93
2023-02-11T22:56:25.262Z,82.83
2023-02-11T22:58:53.726Z,82.55
2023-02-11T23:01:20.818Z,82.34
2023-02-11T23:03:47.663Z,82.61
2023-02-11T23:06:14.507Z,82.03
2023-02-11T23:08:42.975Z,81.80
2023-02-11T23:11:15.778Z,81.65
2023-02-11T23:13:43.681Z,81.70
2023-02-11T23:16:14.890Z,81.10
2023-02-11T23:18:43.040Z,80.77
2023-02-11T23:21:12.908Z,80.30
2023-02-11T23:23:40.032Z,80.20
2023-02-11T23:26:10.881Z,79.78
2023-02-11T23:28:37.988Z,78.74
2023-02-11T23:31:19.514Z,79.46
2023-02-11T23:33:47.767Z,79.20
2023-02-11T23:36:15.774Z,79.40
2023-02-11T23:38:42.694Z,79.09
2023-02-11T23:41:10.239Z,79.28
2023-02-11T23:43:37.448Z,79.35
2023-02-11T23:46:05.624Z,78.97
2023-02-11T23:48:32.536Z,77.74
2023-02-11T23:50:59.369Z,78.54
2023-02-11T23:53:26.047Z,78.67
2023-02-11T23:55:53.274Z,78.93
2023-02-11T23:58:20.349Z,78.37
