createdAt,value
2022-12-25T00:01:32.150Z,5.91
2022-12-25T00:03:59.388Z,5.88
2022-12-25T00:06:26.568Z,5.85
2022-12-25T00:08:53.814Z,5.80
2022-12-25T00:11:21.283Z,5.77
2022-12-25T00:13:48.695Z,5.75
2022-12-25T00:16:23.063Z,5.71
2022-12-25T00:18:51.414Z,5.70
2022-12-25T00:21:19.915Z,5.65
2022-12-25T00:23:47.377Z,5.62
2022-12-25T00:26:17.463Z,5.60
2022-12-25T00:28:44.907Z,5.57
2022-12-25T00:31:16.859Z,5.54
2022-12-25T00:33:46.619Z,5.52
2022-12-25T00:36:16.706Z,5.50
2022-12-25T00:38:45.452Z,5.48
2022-12-25T00:41:16.179Z,5.45
2022-12-25T00:43:43.868Z,5.42
2022-12-25T00:46:13.216Z,5.39
2022-12-25T00:48:40.621Z,5.36
2022-12-25T00:51:12.078Z,5.34
2022-12-25T00:53:39.337Z,5.29
2022-12-25T00:56:08.444Z,5.26
2022-12-25T00:58:36.310Z,5.25
2022-12-25T01:01:04.016Z,5.23
2022-12-25T01:03:31.656Z,5.20
2022-12-25T01:06:05.398Z,5.20
2022-12-25T01:08:36.506Z,5.19
2022-12-25T01:11:07.488Z,5.18
2022-12-25T01:13:37.295Z,5.15
2022-12-25T01:16:11.896Z,5.15
2022-12-25T01:18:39.171Z,5.14
2022-12-25T01:21:10.778Z,5.13
2022-12-25T01:23:38.725Z,5.11
2022-12-25T01:26:07.108Z,5.07
2022-12-25T01:28:34.585Z,5.03
2022-12-25T01:31:02.278Z,5.01
2022-12-25T01:33:29.567Z,4.98
2022-12-25T01:35:57.793Z,4.96
2022-12-25T01:38:24.900Z,4.92
2022-12-25T01:40:51.945Z,4.89
2022-12-25T01:43:34.030Z,4.85
2022-12-25T01:46:03.814Z,4.82
2022-12-25T01:48:36.812Z,4.79
2022-12-25T01:51:23.413Z,4.76
2022-12-25T01:53:50.483Z,4.74
2022-12-25T01:56:17.471Z,4.71
2022-12-25T01:58:44.414Z,4.69
2022-12-25T02:01:11.703Z,4.66
2022-12-25T02:03:42.396Z,4.64
2022-12-25T02:06:09.533Z,4.60
2022-12-25T02:08:36.507Z,4.58
2022-12-25T02:11:03.424Z,4.57
2022-12-25T02:13:30.395Z,4.56
2022-12-25T02:16:08.820Z,4.55
2022-12-25T02:19:19.923Z,4.54
2022-12-25T02:22:09.650Z,4.53
2022-12-25T02:24:56.636Z,4.49
2022-12-25T02:28:03.016Z,4.47
2022-12-25T02:30:38.572Z,4.46
2022-12-25T02:33:34.440Z,4.44
2022-12-25T02:36:07.667Z,4.44
2022-12-25T02:39:00.590Z,4.42
2022-12-25T02:41:31.777Z,4.42
2022-12-25T02:44:20.375Z,4.37
2022-12-25T02:47:06.692Z,4.34
2022-12-25T02:49:53.714Z,4.31
2022-12-25T02:52:41.371Z,4.31
2022-12-25T02:55:36.882Z,4.29
2022-12-25T02:58:29.612Z,4.28
2022-12-25T03:01:23.222Z,4.26
2022-12-25T03:04:12.696Z,4.25
2022-12-25T03:06:43.340Z,4.23
2022-12-25T03:09:39.240Z,4.20
2022-12-25T03:12:20.772Z,4.14
2022-12-25T03:15:06.367Z,4.12
2022-12-25T03:17:34.352Z,4.07
2022-12-25T03:20:20.033Z,4.04
2022-12-25T03:23:06.738Z,4.00
2022-12-25T03:25:52.373Z,3.98
2022-12-25T03:28:19.293Z,3.96
2022-12-25T03:31:13.173Z,3.94
2022-12-25T03:34:49.095Z,3.92
2022-12-25T03:38:07.979Z,3.88
2022-12-25T03:41:04.689Z,3.85
2022-12-25T03:44:28.194Z,3.84
2022-12-25T03:47:37.619Z,3.83
2022-12-25T03:50:54.916Z,3.82
2022-12-25T03:53:46.277Z,3.80
2022-12-25T03:56:32.193Z,3.78
2022-12-25T03:59:23.090Z,3.75
2022-12-25T04:02:10.641Z,3.72
2022-12-25T04:04:56.558Z,3.70
2022-12-25T04:07:42.067Z,3.71
2022-12-25T04:10:28.693Z,3.69
2022-12-25T04:13:14.276Z,3.67
2022-12-25T04:15:59.839Z,3.64
2022-12-25T04:18:45.100Z,3.60
2022-12-25T04:21:30.677Z,3.57
2022-12-25T04:24:16.060Z,3.54
2022-12-25T04:27:01.537Z,3.49
2022-12-25T04:29:47.059Z,3.45
2022-12-25T04:32:32.613Z,3.41
2022-12-25T04:35:18.191Z,3.40
2022-12-25T04:37:45.132Z,3.40
2022-12-25T04:40:12.312Z,3.37
2022-12-25T04:42:39.258Z,3.37
2022-12-25T04:45:06.782Z,3.38
2022-12-25T04:47:33.717Z,3.37
2022-12-25T04:50:00.643Z,3.40
2022-12-25T04:52:27.657Z,3.41
2022-12-25T04:54:54.591Z,3.44
2022-12-25T04:57:21.458Z,3.46
2022-12-25T04:59:48.322Z,3.48
2022-12-25T05:02:15.465Z,3.48
2022-12-25T05:04:42.464Z,3.50
2022-12-25T05:07:09.362Z,3.49
2022-12-25T05:09:36.342Z,3.51
2022-12-25T05:12:03.519Z,3.52
2022-12-25T05:14:30.395Z,3.55
2022-12-25T05:16:57.239Z,3.58
2022-12-25T05:19:24.186Z,3.59
2022-12-25T05:21:51.161Z,3.58
2022-12-25T05:24:18.016Z,3.59
2022-12-25T05:26:44.908Z,3.57
2022-12-25T05:29:11.875Z,3.57
2022-12-25T05:31:39.375Z,3.55
2022-12-25T05:34:06.300Z,3.54
2022-12-25T05:36:33.185Z,3.54
2022-12-25T05:39:00.091Z,3.54
2022-12-25T05:41:33.815Z,3.52
2022-12-25T05:44:01.261Z,3.50
2022-12-25T05:46:28.230Z,3.47
2022-12-25T05:48:55.166Z,3.43
2022-12-25T05:51:22.135Z,3.40
2022-12-25T05:53:49.063Z,3.39
2022-12-25T05:56:15.946Z,3.38
2022-12-25T05:58:43.118Z,3.39
2022-12-25T06:01:17.514Z,3.38
2022-12-25T06:03:44.648Z,3.38
2022-12-25T06:06:12.537Z,3.37
2022-12-25T06:08:39.513Z,3.34
2022-12-25T06:11:08.845Z,3.35
2022-12-25T06:13:36.471Z,3.31
2022-12-25T06:16:08.675Z,3.26
2022-12-25T06:18:37.977Z,3.21
2022-12-25T06:21:13.688Z,3.15
2022-12-25T06:23:41.383Z,3.09
2022-12-25T06:26:12.362Z,3.00
2022-12-25T06:28:39.369Z,2.92
2022-12-25T06:31:13.313Z,2.88
2022-12-25T06:33:40.304Z,2.84
2022-12-25T06:36:20.692Z,2.79
2022-12-25T06:38:48.272Z,2.74
2022-12-25T06:41:22.010Z,2.69
2022-12-25T06:43:54.702Z,2.64
2022-12-25T06:46:23.255Z,2.61
2022-12-25T06:48:50.824Z,2.56
2022-12-25T06:51:20.403Z,2.53
2022-12-25T06:53:48.960Z,2.51
2022-12-25T06:56:19.587Z,2.50
2022-12-25T06:58:49.956Z,2.48
2022-12-25T07:01:33.861Z,2.46
2022-12-25T07:04:05.610Z,2.46
2022-12-25T07:06:33.963Z,2.46
2022-12-25T07:09:00.882Z,2.50
2022-12-25T07:11:27.797Z,2.51
2022-12-25T07:13:54.947Z,2.55
2022-12-25T07:16:22.003Z,2.61
2022-12-25T07:18:49.300Z,2.65
2022-12-25T07:21:19.741Z,2.68
2022-12-25T07:23:49.345Z,2.72
2022-12-25T07:26:19.914Z,2.75
2022-12-25T07:28:47.037Z,2.79
2022-12-25T07:31:17.428Z,2.84
2022-12-25T07:33:44.724Z,2.90
2022-12-25T07:36:13.425Z,2.95
2022-12-25T07:38:42.352Z,3.00
2022-12-25T07:41:13.353Z,3.05
2022-12-25T07:43:41.026Z,3.11
2022-12-25T07:46:08.475Z,3.13
2022-12-25T07:48:36.051Z,3.15
2022-12-25T07:51:06.746Z,3.19
2022-12-25T07:53:36.060Z,3.24
2022-12-25T07:56:10.481Z,3.29
2022-12-25T07:58:37.658Z,3.32
2022-12-25T08:01:18.190Z,3.37
2022-12-25T08:03:50.554Z,3.46
2022-12-25T08:06:18.383Z,3.58
2022-12-25T08:08:45.280Z,3.68
2022-12-25T08:11:12.268Z,3.74
2022-12-25T08:13:39.371Z,3.81
2022-12-25T08:16:10.397Z,3.85
2022-12-25T08:18:39.116Z,3.90
2022-12-25T08:21:14.367Z,3.92
2022-12-25T08:23:45.039Z,3.96
2022-12-25T08:26:20.317Z,4.00
2022-12-25T08:28:48.443Z,4.00
2022-12-25T08:31:18.611Z,3.99
2022-12-25T08:33:46.803Z,3.94
2022-12-25T08:36:14.240Z,3.95
2022-12-25T08:38:42.051Z,3.93
2022-12-25T08:41:10.344Z,3.96
2022-12-25T08:43:37.486Z,3.96
2022-12-25T08:46:04.891Z,4.00
2022-12-25T08:48:32.343Z,4.08
2022-12-25T08:50:59.431Z,4.14
2022-12-25T08:53:26.441Z,4.25
2022-12-25T08:56:04.764Z,4.36
2022-12-25T08:58:31.934Z,4.52
2022-12-25T09:00:59.660Z,4.61
2022-12-25T09:03:27.170Z,4.66
2022-12-25T09:05:55.254Z,4.67
2022-12-25T09:08:22.333Z,4.69
2022-12-25T09:10:49.792Z,4.67
2022-12-25T09:13:17.684Z,4.63
2022-12-25T09:15:44.617Z,4.58
2022-12-25T09:18:11.656Z,4.57
2022-12-25T09:20:38.589Z,4.54
2022-12-25T09:23:11.609Z,4.51
2022-12-25T09:25:40.571Z,4.47
2022-12-25T09:28:07.566Z,4.51
2022-12-25T09:30:34.547Z,4.52
2022-12-25T09:33:01.498Z,4.57
2022-12-25T09:35:28.407Z,4.63
2022-12-25T09:37:55.275Z,4.69
2022-12-25T09:40:24.782Z,4.68
2022-12-25T09:42:53.999Z,4.70
2022-12-25T09:45:29.973Z,4.74
2022-12-25T09:47:57.421Z,4.81
2022-12-25T09:50:37.634Z,4.83
2022-12-25T09:53:23.998Z,4.83
2022-12-25T09:56:20.061Z,4.85
2022-12-25T09:58:47.130Z,4.90
2022-12-25T10:01:33.575Z,4.92
2022-12-25T10:04:22.794Z,4.94
2022-12-25T10:07:08.309Z,5.00
2022-12-25T10:10:17.617Z,5.05
2022-12-25T10:13:24.666Z,5.04
2022-12-25T10:16:04.133Z,5.02
2022-12-25T10:19:01.812Z,5.08
2022-12-25T10:21:29.167Z,5.14
2022-12-25T10:23:59.074Z,5.17
2022-12-25T10:26:27.367Z,5.18
2022-12-25T10:29:05.882Z,5.18
2022-12-25T10:31:37.188Z,5.25
2022-12-25T10:34:07.101Z,5.30
2022-12-25T10:36:34.406Z,5.31
2022-12-25T10:39:01.507Z,5.34
2022-12-25T10:41:49.981Z,5.37
2022-12-25T10:44:21.035Z,5.43
2022-12-25T10:47:02.271Z,5.47
2022-12-25T10:49:38.734Z,5.50
2022-12-25T10:52:25.675Z,5.47
2022-12-25T10:54:53.401Z,5.45
2022-12-25T10:57:23.944Z,5.46
2022-12-25T10:59:56.421Z,5.45
2022-12-25T11:02:28.728Z,5.44
2022-12-25T11:05:04.311Z,5.40
2022-12-25T11:07:32.950Z,5.41
2022-12-25T11:10:06.064Z,5.39
2022-12-25T11:12:42.435Z,5.42
2022-12-25T11:15:33.867Z,5.42
2022-12-25T11:18:00.974Z,5.47
2022-12-25T11:20:27.966Z,5.55
2022-12-25T11:22:55.217Z,5.59
2022-12-25T11:25:27.746Z,5.62
2022-12-25T11:28:04.907Z,5.63
2022-12-25T11:30:33.949Z,5.65
2022-12-25T11:33:11.321Z,5.67
2022-12-25T11:35:55.038Z,5.68
2022-12-25T11:38:21.977Z,5.68
2022-12-25T11:40:55.444Z,5.67
2022-12-25T11:43:41.197Z,5.67
2022-12-25T11:46:28.885Z,5.66
2022-12-25T11:49:06.073Z,5.64
2022-12-25T11:51:39.607Z,5.63
2022-12-25T11:54:31.296Z,5.64
2022-12-25T11:57:03.373Z,5.62
2022-12-25T12:00:00.412Z,5.62
2022-12-25T12:02:37.420Z,5.68
2022-12-25T12:05:21.692Z,5.70
2022-12-25T12:08:01.101Z,5.77
2022-12-25T12:11:16.176Z,5.81
2022-12-25T12:13:59.970Z,5.81
2022-12-25T12:16:27.000Z,5.79
2022-12-25T12:18:54.000Z,5.78
2022-12-25T12:21:25.456Z,5.83
2022-12-25T12:24:04.289Z,5.82
2022-12-25T12:26:38.040Z,5.87
2022-12-25T12:29:09.135Z,5.95
2022-12-25T12:31:41.749Z,6.01
2022-12-25T12:34:25.785Z,6.02
2022-12-25T12:37:02.225Z,6.06
2022-12-25T12:39:37.403Z,6.04
2022-12-25T12:42:18.326Z,6.01
2022-12-25T12:44:46.442Z,6.04
2022-12-25T12:47:42.662Z,6.05
2022-12-25T12:50:36.682Z,6.07
2022-12-25T12:53:38.404Z,6.04
2022-12-25T12:56:18.870Z,6.06
2022-12-25T12:58:52.811Z,6.07
2022-12-25T13:01:42.239Z,6.06
2022-12-25T13:04:28.701Z,6.07
2022-12-25T13:07:32.237Z,6.11
2022-12-25T13:10:25.704Z,6.17
2022-12-25T13:12:57.692Z,6.22
2022-12-25T13:15:28.903Z,6.28
2022-12-25T13:18:03.072Z,6.34
2022-12-25T13:20:45.714Z,6.35
2022-12-25T13:23:28.604Z,6.33
2022-12-25T13:26:06.454Z,6.35
2022-12-25T13:28:36.181Z,6.34
2022-12-25T13:31:29.039Z,6.30
2022-12-25T13:34:02.206Z,6.32
2022-12-25T13:36:37.950Z,6.33
2022-12-25T13:39:08.829Z,6.34
2022-12-25T13:42:05.017Z,6.31
2022-12-25T13:44:44.931Z,6.30
2022-12-25T13:47:25.929Z,6.27
2022-12-25T13:49:56.077Z,6.26
2022-12-25T13:52:37.375Z,6.23
2022-12-25T13:55:26.548Z,6.20
2022-12-25T13:58:05.819Z,6.20
2022-12-25T14:00:52.972Z,6.16
2022-12-25T14:03:29.627Z,6.16
2022-12-25T14:06:05.109Z,6.15
2022-12-25T14:08:34.203Z,6.12
2022-12-25T14:11:04.979Z,6.13
2022-12-25T14:13:38.233Z,6.11
2022-12-25T14:16:06.044Z,6.09
2022-12-25T14:18:33.460Z,6.10
2022-12-25T14:21:12.696Z,6.10
2022-12-25T14:23:50.602Z,6.10
2022-12-25T14:26:22.783Z,6.09
2022-12-25T14:29:15.585Z,6.08
2022-12-25T14:31:45.822Z,6.08
2022-12-25T14:34:24.508Z,6.07
2022-12-25T14:36:53.254Z,6.06
2022-12-25T14:39:35.282Z,6.04
2022-12-25T14:42:24.782Z,6.04
2022-12-25T14:45:04.968Z,6.04
2022-12-25T14:47:40.387Z,6.06
2022-12-25T14:50:27.055Z,6.04
2022-12-25T14:52:54.939Z,6.05
2022-12-25T14:55:25.558Z,6.06
2022-12-25T14:58:08.089Z,6.06
2022-12-25T15:00:37.362Z,6.06
2022-12-25T15:03:20.829Z,6.07
2022-12-25T15:06:02.400Z,6.07
2022-12-25T15:08:31.771Z,6.09
2022-12-25T15:11:02.168Z,6.09
2022-12-25T15:13:30.997Z,6.12
2022-12-25T15:16:04.459Z,6.15
2022-12-25T15:18:40.193Z,6.15
2022-12-25T15:21:17.590Z,6.17
2022-12-25T15:23:44.773Z,6.20
2022-12-25T15:26:14.370Z,6.22
2022-12-25T15:28:41.825Z,6.24
2022-12-25T15:31:25.133Z,6.27
2022-12-25T15:33:54.102Z,6.31
2022-12-25T15:36:22.229Z,6.35
2022-12-25T15:38:49.333Z,6.38
2022-12-25T15:41:47.874Z,6.44
2022-12-25T15:44:15.464Z,6.50
2022-12-25T15:46:42.941Z,6.54
2022-12-25T15:49:11.790Z,6.58
2022-12-25T15:51:40.122Z,6.63
2022-12-25T15:54:07.755Z,6.66
2022-12-25T15:56:45.192Z,6.68
2022-12-25T15:59:14.262Z,6.73
2022-12-25T16:01:50.169Z,6.76
2022-12-25T16:04:17.611Z,6.80
2022-12-25T16:06:44.646Z,6.81
2022-12-25T16:09:17.181Z,6.84
2022-12-25T16:11:44.261Z,6.87
2022-12-25T16:14:11.203Z,6.87
2022-12-25T16:16:39.067Z,6.85
2022-12-25T16:19:08.404Z,6.85
2022-12-25T16:21:53.442Z,6.82
2022-12-25T16:24:20.510Z,6.82
2022-12-25T16:26:47.399Z,6.82
2022-12-25T16:29:14.486Z,6.82
2022-12-25T16:31:41.689Z,6.83
2022-12-25T16:34:09.881Z,6.82
2022-12-25T16:36:37.524Z,6.82
2022-12-25T16:39:05.380Z,6.82
2022-12-25T16:41:32.611Z,6.84
2022-12-25T16:43:59.874Z,6.84
2022-12-25T16:46:26.776Z,6.86
2022-12-25T16:48:55.217Z,6.88
2022-12-25T16:51:22.173Z,6.86
2022-12-25T16:53:49.136Z,6.87
2022-12-25T16:56:20.558Z,6.86
2022-12-25T16:58:48.203Z,6.84
2022-12-25T17:01:19.035Z,6.83
2022-12-25T17:03:47.296Z,6.82
2022-12-25T17:06:23.761Z,6.80
2022-12-25T17:08:53.015Z,6.80
2022-12-25T17:11:27.195Z,6.78
2022-12-25T17:13:54.401Z,6.79
2022-12-25T17:16:27.562Z,6.79
2022-12-25T17:19:04.514Z,6.78
2022-12-25T17:21:34.252Z,6.80
2022-12-25T17:24:03.843Z,6.82
2022-12-25T17:26:32.423Z,6.84
2022-12-25T17:29:00.203Z,6.87
2022-12-25T17:31:27.539Z,6.90
2022-12-25T17:33:54.603Z,6.91
2022-12-25T17:36:22.564Z,6.95
2022-12-25T17:38:50.822Z,6.96
2022-12-25T17:41:19.897Z,7.00
2022-12-25T17:43:47.764Z,7.02
2022-12-25T17:46:26.886Z,7.04
2022-12-25T17:48:57.280Z,7.06
2022-12-25T17:51:26.188Z,7.09
2022-12-25T17:53:57.227Z,7.09
2022-12-25T17:56:25.127Z,7.10
2022-12-25T17:58:55.104Z,7.09
2022-12-25T18:01:25.066Z,7.08
2022-12-25T18:03:52.620Z,7.09
2022-12-25T18:06:23.819Z,7.08
2022-12-25T18:08:51.470Z,7.09
2022-12-25T18:11:32.804Z,7.12
2022-12-25T18:14:03.663Z,7.11
2022-12-25T18:16:35.544Z,7.11
2022-12-25T18:19:03.852Z,7.11
2022-12-25T18:21:31.650Z,7.11
2022-12-25T18:23:59.092Z,7.13
2022-12-25T18:26:28.909Z,7.14
2022-12-25T18:28:56.467Z,7.17
2022-12-25T18:31:27.099Z,7.20
2022-12-25T18:33:54.746Z,7.22
2022-12-25T18:36:25.820Z,7.23
2022-12-25T18:38:54.874Z,7.23
2022-12-25T18:41:22.767Z,7.25
2022-12-25T18:43:54.322Z,7.28
2022-12-25T18:46:27.052Z,7.28
2022-12-25T18:48:57.298Z,7.27
2022-12-25T18:51:24.850Z,7.26
2022-12-25T18:53:51.932Z,7.26
2022-12-25T18:56:19.353Z,7.27
2022-12-25T18:58:48.100Z,7.29
2022-12-25T19:01:21.881Z,7.31
2022-12-25T19:03:50.555Z,7.31
2022-12-25T19:06:25.160Z,7.31
2022-12-25T19:08:53.121Z,7.31
2022-12-25T19:11:21.466Z,7.30
2022-12-25T19:13:49.201Z,7.31
2022-12-25T19:16:17.288Z,7.32
2022-12-25T19:18:44.499Z,7.34
2022-12-25T19:21:11.710Z,7.35
2022-12-25T19:23:38.834Z,7.35
2022-12-25T19:26:08.209Z,7.35
2022-12-25T19:28:36.536Z,7.37
2022-12-25T19:31:07.742Z,7.38
2022-12-25T19:33:37.023Z,7.38
2022-12-25T19:36:11.776Z,7.37
2022-12-25T19:38:39.188Z,7.38
2022-12-25T19:41:16.679Z,7.40
2022-12-25T19:43:47.725Z,7.41
2022-12-25T19:46:23.653Z,7.43
2022-12-25T19:48:50.982Z,7.43
2022-12-25T19:51:27.266Z,7.43
2022-12-25T19:53:58.815Z,7.43
2022-12-25T19:56:28.236Z,7.42
2022-12-25T19:58:56.260Z,7.42
2022-12-25T20:01:26.700Z,7.45
2022-12-25T20:03:54.839Z,7.47
2022-12-25T20:06:26.774Z,7.45
2022-12-25T20:09:03.384Z,7.46
2022-12-25T20:11:32.574Z,7.49
2022-12-25T20:14:00.206Z,7.50
2022-12-25T20:16:27.743Z,7.50
2022-12-25T20:18:56.586Z,7.51
2022-12-25T20:21:27.304Z,7.51
2022-12-25T20:23:55.090Z,7.53
2022-12-25T20:26:28.555Z,7.55
2022-12-25T20:28:57.131Z,7.59
2022-12-25T20:31:27.841Z,7.60
2022-12-25T20:33:57.799Z,7.61
2022-12-25T20:36:29.580Z,7.59
2022-12-25T20:38:59.892Z,7.60
2022-12-25T20:41:28.712Z,7.61
2022-12-25T20:43:56.530Z,7.61
2022-12-25T20:46:24.731Z,7.65
2022-12-25T20:48:53.255Z,7.64
2022-12-25T20:51:26.120Z,7.66
2022-12-25T20:53:54.087Z,7.67
2022-12-25T20:56:25.437Z,7.68
2022-12-25T20:58:58.518Z,7.70
2022-12-25T21:01:26.953Z,7.73
2022-12-25T21:03:55.294Z,7.73
2022-12-25T21:06:23.095Z,7.73
2022-12-25T21:08:50.482Z,7.76
2022-12-25T21:11:18.173Z,7.79
2022-12-25T21:13:46.291Z,7.81
2022-12-25T21:16:18.707Z,7.80
2022-12-25T21:18:47.195Z,7.81
2022-12-25T21:21:15.004Z,7.84
2022-12-25T21:23:46.239Z,7.86
2022-12-25T21:26:26.905Z,7.87
2022-12-25T21:28:58.014Z,7.89
2022-12-25T21:31:26.401Z,7.90
2022-12-25T21:33:55.485Z,7.93
2022-12-25T21:36:33.117Z,7.97
2022-12-25T21:39:08.007Z,8.00
2022-12-25T21:41:41.495Z,8.02
2022-12-25T21:44:12.907Z,8.04
2022-12-25T21:46:43.924Z,8.05
2022-12-25T21:49:33.681Z,8.07
2022-12-25T21:52:27.746Z,8.08
2022-12-25T21:54:59.562Z,8.09
2022-12-25T21:57:27.420Z,8.12
2022-12-25T22:00:02.662Z,8.12
2022-12-25T22:02:43.925Z,8.16
2022-12-25T22:05:35.118Z,8.19
2022-12-25T22:08:03.092Z,8.21
2022-12-25T22:10:39.041Z,8.23
2022-12-25T22:13:31.065Z,8.25
2022-12-25T22:16:36.343Z,8.26
2022-12-25T22:19:24.222Z,8.28
2022-12-25T22:21:51.807Z,8.31
2022-12-25T22:24:19.072Z,8.35
2022-12-25T22:26:48.963Z,8.37
2022-12-25T22:29:18.705Z,8.39
2022-12-25T22:31:47.113Z,8.39
2022-12-25T22:34:16.414Z,8.42
2022-12-25T22:36:43.641Z,8.43
2022-12-25T22:39:14.532Z,8.46
2022-12-25T22:41:41.427Z,8.47
2022-12-25T22:44:18.529Z,8.49
2022-12-25T22:46:46.261Z,8.49
2022-12-25T22:49:16.792Z,8.54
2022-12-25T22:51:45.987Z,8.56
2022-12-25T22:54:16.967Z,8.59
2022-12-25T22:56:46.819Z,8.63
2022-12-25T22:59:20.839Z,8.64
2022-12-25T23:01:49.226Z,8.64
2022-12-25T23:04:18.192Z,8.66
2022-12-25T23:06:57.294Z,8.68
2022-12-25T23:09:32.310Z,8.70
2022-12-25T23:12:06.440Z,8.71
2022-12-25T23:14:40.639Z,8.72
2022-12-25T23:17:47.891Z,8.73
2022-12-25T23:20:50.666Z,8.76
2022-12-25T23:23:42.502Z,8.79
2022-12-25T23:26:12.867Z,8.81
2022-12-25T23:29:07.660Z,8.82
2022-12-25T23:31:53.927Z,8.83
2022-12-25T23:34:45.994Z,8.86
2022-12-25T23:37:16.645Z,8.87
2022-12-25T23:39:50.579Z,8.88
2022-12-25T23:42:22.193Z,8.89
2022-12-25T23:44:58.454Z,8.91
2022-12-25T23:47:25.363Z,8.91
2022-12-25T23:49:52.275Z,8.93
2022-12-25T23:52:19.187Z,8.92
2022-12-25T23:54:46.086Z,8.96
2022-12-25T23:57:13.020Z,8.97
2022-12-25T23:59:39.965Z,8.98
