createdAt,value
2023-03-16T00:04:02.763Z,1.34
2023-03-16T00:09:04.354Z,1.27
2023-03-16T00:14:05.801Z,1.31
2023-03-16T00:19:07.254Z,1.01
2023-03-16T00:24:09.082Z,0.93
2023-03-16T00:29:11.925Z,0.73
2023-03-16T00:34:13.500Z,0.65
2023-03-16T00:39:14.950Z,0.88
2023-03-16T00:44:16.418Z,1.11
2023-03-16T00:49:17.883Z,1.26
2023-03-16T00:54:20.004Z,0.83
2023-03-16T00:59:22.342Z,0.78
2023-03-16T01:04:23.820Z,0.12
2023-03-16T01:09:25.488Z,0.30
2023-03-16T01:14:27.049Z,0.57
2023-03-16T01:19:29.002Z,0.67
2023-03-16T01:24:30.791Z,0.73
2023-03-16T01:29:33.137Z,0.65
2023-03-16T01:34:35.121Z,0.30
2023-03-16T01:39:37.352Z,0.05
2023-03-16T01:44:57.821Z,0.04
2023-03-16T01:50:06.527Z,0.14
2023-03-16T01:55:15.680Z,0.12
2023-03-16T02:00:21.747Z,-0.14
2023-03-16T02:05:52.756Z,-0.02
2023-03-16T02:10:56.774Z,0.51
2023-03-16T02:16:10.529Z,0.23
2023-03-16T02:21:30.190Z,0.45
2023-03-16T02:26:44.766Z,0.34
2023-03-16T02:31:48.972Z,0.34
2023-03-16T02:36:52.811Z,0.39
2023-03-16T02:41:58.552Z,0.55
2023-03-16T02:47:05.650Z,0.63
2023-03-16T02:52:08.296Z,0.36
2023-03-16T02:57:10.006Z,0.54
2023-03-16T03:02:11.995Z,0.66
2023-03-16T03:07:14.522Z,0.63
2023-03-16T03:12:33.970Z,0.14
2023-03-16T03:17:37.418Z,0.20
2023-03-16T03:22:39.607Z,0.15
2023-03-16T03:27:42.943Z,0.16
2023-03-16T03:32:46.807Z,0.30
2023-03-16T03:37:49.219Z,0.02
2023-03-16T03:42:51.819Z,0.32
2023-03-16T03:47:55.066Z,0.11
2023-03-16T03:52:57.858Z,0.37
2023-03-16T03:58:00.932Z,0.17
2023-03-16T04:03:06.527Z,0.05
2023-03-16T04:08:16.998Z,0.18
2023-03-16T04:13:19.625Z,0.19
2023-03-16T04:18:21.150Z,0.17
2023-03-16T04:23:24.911Z,0.34
2023-03-16T04:28:26.978Z,0.14
2023-03-16T04:33:28.877Z,0.09
2023-03-16T04:38:34.267Z,-0.28
2023-03-16T04:43:36.746Z,-0.06
2023-03-16T04:48:45.000Z,-0.42
2023-03-16T04:53:46.597Z,-0.24
2023-03-16T04:58:57.046Z,-0.43
2023-03-16T05:04:02.469Z,-0.29
2023-03-16T05:09:08.436Z,-0.44
2023-03-16T05:14:14.206Z,-0.38
2023-03-16T05:19:30.413Z,-0.13
2023-03-16T05:24:32.382Z,-0.28
2023-03-16T05:29:34.436Z,-0.12
2023-03-16T05:34:36.280Z,-0.14
2023-03-16T05:39:37.911Z,-0.09
2023-03-16T05:44:39.366Z,-0.17
2023-03-16T05:49:49.487Z,-0.13
2023-03-16T05:55:14.591Z,-0.18
2023-03-16T06:00:20.431Z,-0.27
2023-03-16T06:05:30.386Z,-0.47
2023-03-16T06:10:32.079Z,-0.31
2023-03-16T06:15:33.589Z,-0.17
2023-03-16T06:20:37.657Z,-0.19
2023-03-16T06:25:40.822Z,-0.23
2023-03-16T06:30:43.724Z,-0.15
2023-03-16T06:35:45.319Z,0.00
2023-03-16T06:40:54.189Z,0.06
2023-03-16T06:45:57.398Z,0.16
2023-03-16T06:50:58.911Z,0.35
2023-03-16T06:56:02.536Z,0.34
2023-03-16T07:01:07.656Z,0.59
2023-03-16T07:06:10.451Z,0.56
2023-03-16T07:11:12.262Z,0.65
2023-03-16T07:16:13.874Z,0.85
2023-03-16T07:21:15.649Z,1.02
2023-03-16T07:26:18.656Z,1.04
2023-03-16T07:31:28.521Z,1.01
2023-03-16T07:36:32.691Z,1.31
2023-03-16T07:41:36.366Z,1.27
2023-03-16T07:46:52.764Z,1.45
2023-03-16T07:51:58.579Z,1.53
2023-03-16T07:57:08.477Z,1.90
2023-03-16T08:02:17.413Z,1.97
2023-03-16T08:07:19.060Z,2.01
2023-03-16T08:12:31.886Z,2.28
2023-03-16T08:17:34.406Z,2.41
2023-03-16T08:22:38.700Z,2.34
2023-03-16T08:27:41.782Z,2.59
2023-03-16T08:32:43.596Z,2.72
2023-03-16T08:37:46.364Z,2.80
2023-03-16T08:42:50.101Z,3.08
2023-03-16T08:47:53.715Z,3.23
2023-03-16T08:52:55.302Z,3.23
2023-03-16T08:57:56.750Z,3.05
2023-03-16T09:02:58.843Z,3.57
2023-03-16T09:08:01.507Z,3.79
2023-03-16T09:13:02.991Z,3.67
2023-03-16T09:18:05.628Z,3.93
2023-03-16T09:23:07.082Z,4.23
2023-03-16T09:28:08.643Z,4.37
2023-03-16T09:33:10.199Z,4.63
2023-03-16T09:38:12.164Z,4.91
2023-03-16T09:43:26.383Z,5.37
2023-03-16T09:48:30.387Z,5.61
2023-03-16T09:53:35.242Z,5.69
2023-03-16T09:58:36.949Z,6.18
2023-03-16T10:04:13.091Z,6.25
2023-03-16T10:09:24.449Z,6.36
2023-03-16T10:14:36.713Z,6.65
2023-03-16T10:19:47.720Z,6.72
2023-03-16T10:25:15.445Z,6.97
2023-03-16T10:30:28.651Z,7.45
2023-03-16T10:35:30.596Z,7.40
2023-03-16T10:40:38.626Z,7.21
2023-03-16T10:45:42.652Z,7.59
2023-03-16T10:50:48.258Z,8.28
2023-03-16T10:55:50.418Z,8.59
2023-03-16T11:00:53.587Z,8.79
2023-03-16T11:06:03.905Z,8.64
2023-03-16T11:11:17.014Z,8.51
2023-03-16T11:16:37.291Z,8.99
2023-03-16T11:21:51.000Z,8.64
2023-03-16T11:27:00.769Z,8.84
2023-03-16T11:32:14.124Z,9.02
2023-03-16T11:38:02.000Z,9.49
2023-03-16T11:43:31.394Z,8.93
2023-03-16T11:48:42.818Z,9.64
2023-03-16T11:53:57.243Z,9.87
2023-03-16T11:59:21.850Z,10.52
2023-03-16T12:04:55.361Z,11.38
2023-03-16T12:10:18.604Z,10.09
2023-03-16T12:15:45.140Z,10.53
2023-03-16T12:20:50.341Z,11.52
2023-03-16T12:25:53.427Z,10.74
2023-03-16T12:31:12.129Z,10.65
2023-03-16T12:36:19.726Z,11.59
2023-03-16T12:41:44.279Z,10.41
2023-03-16T12:46:56.161Z,11.13
2023-03-16T12:52:03.166Z,11.94
2023-03-16T12:57:07.816Z,11.11
2023-03-16T13:02:19.489Z,12.05
2023-03-16T13:07:24.865Z,13.22
2023-03-16T13:12:32.898Z,10.66
2023-03-16T13:17:34.468Z,11.40
2023-03-16T13:23:03.935Z,11.02
2023-03-16T13:28:08.563Z,11.56
2023-03-16T13:33:20.606Z,13.79
2023-03-16T13:38:27.299Z,12.89
2023-03-16T13:43:32.760Z,11.37
2023-03-16T13:48:37.554Z,13.22
2023-03-16T13:53:41.051Z,13.02
2023-03-16T13:58:46.902Z,11.94
2023-03-16T14:03:49.234Z,12.17
2023-03-16T14:08:53.887Z,13.06
2023-03-16T14:13:57.910Z,12.74
2023-03-16T14:19:20.294Z,13.37
2023-03-16T14:24:34.960Z,12.84
2023-03-16T14:29:37.127Z,13.27
2023-03-16T14:34:41.958Z,12.81
2023-03-16T14:39:43.527Z,12.36
2023-03-16T14:44:45.434Z,12.02
2023-03-16T14:49:47.484Z,11.72
2023-03-16T14:54:49.489Z,12.75
2023-03-16T14:59:50.976Z,11.60
2023-03-16T15:04:52.942Z,11.62
2023-03-16T15:09:58.694Z,13.80
2023-03-16T15:15:16.512Z,12.66
2023-03-16T15:20:25.525Z,10.52
2023-03-16T15:25:42.395Z,10.52
2023-03-16T15:30:46.666Z,12.91
2023-03-16T15:35:50.023Z,12.91
2023-03-16T15:40:52.178Z,11.31
2023-03-16T15:45:54.230Z,11.33
2023-03-16T15:51:01.812Z,11.10
2023-03-16T15:56:07.286Z,11.31
2023-03-16T16:01:17.255Z,10.38
2023-03-16T16:06:18.878Z,11.41
2023-03-16T16:11:29.509Z,10.06
2023-03-16T16:16:33.033Z,9.51
2023-03-16T16:21:35.005Z,9.97
2023-03-16T16:26:51.915Z,11.27
2023-03-16T16:32:28.124Z,11.36
2023-03-16T16:37:29.607Z,10.94
2023-03-16T16:42:31.180Z,11.36
2023-03-16T16:47:32.628Z,11.68
2023-03-16T16:52:34.022Z,11.63
2023-03-16T16:57:35.711Z,11.67
2023-03-16T17:02:52.958Z,11.68
2023-03-16T17:07:55.101Z,10.63
2023-03-16T17:12:57.123Z,10.61
2023-03-16T17:18:05.041Z,10.06
2023-03-16T17:23:26.247Z,9.92
2023-03-16T17:28:31.283Z,9.92
2023-03-16T17:33:33.868Z,9.70
2023-03-16T17:38:35.432Z,9.62
2023-03-16T17:43:36.808Z,9.61
2023-03-16T17:48:38.456Z,8.68
2023-03-16T17:53:39.941Z,9.26
2023-03-16T17:58:43.074Z,8.62
2023-03-16T18:03:45.978Z,8.48
2023-03-16T18:08:48.582Z,8.52
2023-03-16T18:13:51.282Z,8.54
2023-03-16T18:19:04.010Z,8.33
2023-03-16T18:24:14.496Z,8.82
2023-03-16T18:29:16.058Z,8.24
2023-03-16T18:34:21.020Z,8.41
2023-03-16T18:39:22.694Z,8.03
2023-03-16T18:44:29.766Z,8.02
2023-03-16T18:49:36.672Z,8.11
2023-03-16T18:54:38.999Z,8.04
2023-03-16T18:59:40.799Z,7.88
2023-03-16T19:04:42.308Z,7.86
2023-03-16T19:09:43.773Z,7.46
2023-03-16T19:14:45.306Z,7.88
2023-03-16T19:19:47.498Z,7.98
2023-03-16T19:24:52.516Z,7.62
2023-03-16T19:29:55.257Z,7.38
2023-03-16T19:34:56.814Z,6.89
2023-03-16T19:39:58.988Z,7.02
2023-03-16T19:45:00.938Z,6.92
2023-03-16T19:50:06.190Z,6.76
2023-03-16T19:55:09.584Z,6.81
2023-03-16T20:00:17.833Z,6.82
2023-03-16T20:05:22.431Z,6.89
2023-03-16T20:10:27.289Z,6.85
2023-03-16T20:15:32.356Z,6.76
2023-03-16T20:20:35.084Z,6.60
2023-03-16T20:25:36.609Z,6.70
2023-03-16T20:30:39.144Z,6.38
2023-03-16T20:35:41.386Z,6.31
2023-03-16T20:40:48.339Z,6.20
2023-03-16T20:45:54.519Z,6.32
2023-03-16T20:50:58.073Z,6.70
2023-03-16T20:55:59.537Z,6.80
2023-03-16T21:01:02.037Z,6.56
2023-03-16T21:06:07.234Z,6.21
2023-03-16T21:11:21.564Z,6.42
2023-03-16T21:16:23.282Z,6.77
2023-03-16T21:21:24.932Z,6.58
2023-03-16T21:26:27.916Z,6.37
2023-03-16T21:31:29.656Z,6.06
2023-03-16T21:36:31.130Z,6.21
2023-03-16T21:41:32.581Z,6.23
2023-03-16T21:46:34.154Z,6.28
2023-03-16T21:51:36.181Z,6.36
2023-03-16T21:56:37.632Z,6.13
2023-03-16T22:01:54.326Z,6.06
2023-03-16T22:07:01.998Z,5.99
2023-03-16T22:12:03.558Z,5.72
2023-03-16T22:17:06.307Z,5.58
2023-03-16T22:22:13.639Z,5.79
2023-03-16T22:27:21.384Z,5.56
2023-03-16T22:32:22.896Z,5.45
2023-03-16T22:37:27.299Z,5.44
2023-03-16T22:42:35.793Z,5.51
2023-03-16T22:47:38.994Z,5.34
2023-03-16T22:52:40.572Z,5.13
2023-03-16T22:57:42.234Z,5.04
2023-03-16T23:02:44.882Z,5.00
2023-03-16T23:07:46.705Z,4.93
2023-03-16T23:12:49.325Z,4.56
2023-03-16T23:17:51.832Z,4.68
2023-03-16T23:22:54.144Z,4.66
2023-03-16T23:27:56.984Z,4.62
2023-03-16T23:32:58.509Z,4.75
2023-03-16T23:38:00.069Z,4.74
2023-03-16T23:43:02.047Z,4.40
2023-03-16T23:48:07.398Z,4.39
2023-03-16T23:53:14.980Z,4.33
2023-03-16T23:58:16.536Z,4.10
