createdAt,value
2018-06-08T00:01:27.927Z,3.0
2018-06-08T00:11:26.554Z,2.9
2018-06-08T00:21:26.506Z,2.7
2018-06-08T00:31:26.297Z,3.2
2018-06-08T00:41:26.435Z,2.5
2018-06-08T00:51:27.352Z,2.6
2018-06-08T01:01:26.931Z,2.6
2018-06-08T01:11:26.668Z,2.5
2018-06-08T01:21:26.741Z,3.0
2018-06-08T01:31:27.337Z,2.6
2018-06-08T01:41:26.112Z,2.7
2018-06-08T01:51:24.928Z,2.9
2018-06-08T02:01:26.050Z,2.8
2018-06-08T02:11:27.054Z,2.8
2018-06-08T02:21:26.885Z,2.3
2018-06-08T02:31:26.745Z,2.6
2018-06-08T02:41:26.814Z,3.1
2018-06-08T02:51:27.017Z,2.8
2018-06-08T03:01:27.393Z,3.0
2018-06-08T03:11:27.281Z,3.0
2018-06-08T03:21:28.809Z,2.7
2018-06-08T03:31:26.666Z,2.9
2018-06-08T03:41:26.920Z,2.5
2018-06-08T03:51:28.263Z,3.3
2018-06-08T04:01:26.370Z,2.9
2018-06-08T04:11:26.456Z,3.7
2018-06-08T04:21:27.550Z,3.1
2018-06-08T04:31:26.772Z,3.3
2018-06-08T04:41:26.892Z,3.6
2018-06-08T04:51:26.680Z,5.2
2018-06-08T05:01:26.974Z,5.1
2018-06-08T05:11:25.943Z,5.6
2018-06-08T05:21:27.418Z,4.8
2018-06-08T05:31:25.921Z,5.5
2018-06-08T05:41:26.735Z,6.5
2018-06-08T05:51:27.214Z,7.5
2018-06-08T06:01:26.565Z,10.4
2018-06-08T06:11:27.001Z,10.3
2018-06-08T06:21:26.164Z,11.8
2018-06-08T06:31:26.357Z,12.3
2018-06-08T06:41:27.861Z,12.1
2018-06-08T06:51:25.074Z,11.1
2018-06-08T07:01:26.147Z,9.7
2018-06-08T07:11:25.531Z,8.9
2018-06-08T07:21:27.318Z,4.9
2018-06-08T07:31:26.476Z,6.3
2018-06-08T07:41:26.756Z,4.6
2018-06-08T07:51:26.006Z,6.1
2018-06-08T08:01:26.068Z,4.9
2018-06-08T08:11:24.881Z,4.8
2018-06-08T08:21:25.835Z,4.7
2018-06-08T08:31:25.782Z,5.5
2018-06-08T08:41:27.033Z,5.2
2018-06-08T08:51:27.920Z,5.3
2018-06-08T09:01:25.913Z,6.4
2018-06-08T09:11:25.773Z,6.5
2018-06-08T09:21:27.205Z,6.0
2018-06-08T09:31:24.978Z,6.4
2018-06-08T09:41:26.053Z,6.5
2018-06-08T09:51:26.216Z,6.5
2018-06-08T10:01:25.389Z,6.3
2018-06-08T10:11:25.496Z,6.1
2018-06-08T10:21:26.136Z,6.2
2018-06-08T10:31:25.506Z,5.8
2018-06-08T10:41:28.068Z,4.3
2018-06-08T10:51:32.031Z,5.5
2018-06-08T11:01:25.802Z,4.5
2018-06-08T11:11:26.607Z,5.0
2018-06-08T11:21:26.405Z,4.5
2018-06-08T11:31:25.963Z,24.2
2018-06-08T11:41:24.878Z,5.0
2018-06-08T11:51:26.635Z,4.3
2018-06-08T12:01:27.194Z,4.4
2018-06-08T12:11:25.424Z,4.6
2018-06-08T12:21:26.695Z,3.8
2018-06-08T12:31:28.475Z,4.5
2018-06-08T12:41:25.404Z,3.5
2018-06-08T12:51:25.773Z,3.9
2018-06-08T13:01:26.411Z,3.6
2018-06-08T13:11:26.377Z,4.0
2018-06-08T13:21:25.578Z,3.8
2018-06-08T13:31:26.245Z,3.5
2018-06-08T13:41:25.201Z,4.1
2018-06-08T13:51:25.080Z,3.8
2018-06-08T14:01:24.984Z,3.8
2018-06-08T14:11:25.145Z,4.7
2018-06-08T14:21:26.018Z,4.0
2018-06-08T14:31:27.391Z,4.5
2018-06-08T14:41:25.652Z,3.6
2018-06-08T14:51:26.626Z,3.8
2018-06-08T15:01:26.236Z,4.1
2018-06-08T15:11:25.556Z,5.0
2018-06-08T15:21:26.894Z,3.9
2018-06-08T15:31:26.688Z,4.0
2018-06-08T15:41:27.186Z,3.8
2018-06-08T15:51:25.349Z,4.0
2018-06-08T16:01:25.496Z,3.9
2018-06-08T16:11:25.402Z,3.9
2018-06-08T16:21:27.522Z,4.2
2018-06-08T16:31:25.932Z,4.4
2018-06-08T16:41:26.365Z,6.1
2018-06-08T16:51:25.862Z,4.9
2018-06-08T17:01:25.900Z,4.3
2018-06-08T17:11:25.919Z,4.6
2018-06-08T17:21:25.240Z,4.0
2018-06-08T17:31:25.319Z,4.2
2018-06-08T17:41:25.581Z,3.8
2018-06-08T17:51:26.376Z,4.3
2018-06-08T18:01:25.350Z,4.2
2018-06-08T18:11:25.604Z,5.0
2018-06-08T18:21:26.617Z,5.2
2018-06-08T18:31:25.542Z,6.2
2018-06-08T18:41:25.902Z,5.8
2018-06-08T18:51:25.549Z,6.1
2018-06-08T19:01:26.297Z,6.0
2018-06-08T19:11:25.573Z,5.6
2018-06-08T19:21:26.312Z,6.8
2018-06-08T19:31:25.550Z,6.2
2018-06-08T19:41:25.974Z,6.7
2018-06-08T19:51:25.851Z,6.7
2018-06-08T20:01:26.315Z,7.5
2018-06-08T20:11:25.061Z,8.3
2018-06-08T20:21:25.361Z,8.3
2018-06-08T20:31:25.348Z,8.2
2018-06-08T20:41:25.530Z,8.4
2018-06-08T20:51:25.671Z,8.1
2018-06-08T21:01:25.833Z,8.1
2018-06-08T21:11:26.380Z,8.2
2018-06-08T21:21:25.616Z,7.9
2018-06-08T21:31:25.693Z,8.5
2018-06-08T21:41:25.765Z,8.7
2018-06-08T21:51:25.075Z,8.7
2018-06-08T22:01:27.563Z,9.0
2018-06-08T22:11:28.250Z,9.9
2018-06-08T22:21:25.466Z,9.2
2018-06-08T22:31:26.258Z,11.3
2018-06-08T22:41:26.575Z,10.2
2018-06-08T22:51:26.694Z,9.5
2018-06-08T23:01:25.940Z,9.5
2018-06-08T23:11:25.829Z,10.6
2018-06-08T23:21:25.384Z,10.3
2018-06-08T23:31:25.497Z,10.8
2018-06-08T23:41:25.745Z,11.5
2018-06-08T23:51:25.510Z,12.4
