createdAt,value
2018-11-05T00:00:40.329Z,77.70
2018-11-05T00:03:09.164Z,77.80
2018-11-05T00:05:37.336Z,77.90
2018-11-05T00:08:05.545Z,78.10
2018-11-05T00:10:33.685Z,77.40
2018-11-05T00:13:01.826Z,78.40
2018-11-05T00:15:29.977Z,78.20
2018-11-05T00:17:58.150Z,78.30
2018-11-05T00:20:26.354Z,79.50
2018-11-05T00:22:54.508Z,79.70
2018-11-05T00:25:23.654Z,79.80
2018-11-05T00:27:51.819Z,80.70
2018-11-05T00:30:19.970Z,80.20
2018-11-05T00:32:48.145Z,81.00
2018-11-05T00:35:16.315Z,80.60
2018-11-05T00:37:44.498Z,81.60
2018-11-05T00:40:13.832Z,82.80
2018-11-05T00:42:42.508Z,83.20
2018-11-05T00:45:11.621Z,84.00
2018-11-05T00:47:40.116Z,84.10
2018-11-05T00:50:10.318Z,83.80
2018-11-05T00:52:38.523Z,84.40
2018-11-05T00:55:06.792Z,84.70
2018-11-05T00:57:34.979Z,84.60
2018-11-05T01:00:03.165Z,84.90
2018-11-05T01:02:31.698Z,85.30
2018-11-05T01:05:00.131Z,86.00
2018-11-05T01:07:28.271Z,86.70
2018-11-05T01:09:56.429Z,87.40
2018-11-05T01:12:24.589Z,85.80
2018-11-05T01:14:52.841Z,85.20
2018-11-05T01:17:20.996Z,82.30
2018-11-05T01:19:49.161Z,83.50
2018-11-05T01:22:17.289Z,81.30
2018-11-05T01:24:45.424Z,80.90
2018-11-05T01:27:13.559Z,80.90
2018-11-05T01:29:41.686Z,80.10
2018-11-05T01:32:09.809Z,79.80
2018-11-05T01:34:37.939Z,80.20
2018-11-05T01:37:06.246Z,79.20
2018-11-05T01:39:34.381Z,80.00
2018-11-05T01:42:02.617Z,77.70
2018-11-05T01:44:30.785Z,71.40
2018-11-05T01:46:58.931Z,66.00
2018-11-05T01:49:27.105Z,64.60
2018-11-05T01:51:55.286Z,62.20
2018-11-05T01:54:23.428Z,61.20
2018-11-05T01:56:51.609Z,59.90
2018-11-05T01:59:19.766Z,61.40
2018-11-05T02:01:47.896Z,62.00
2018-11-05T02:04:16.035Z,59.00
2018-11-05T02:06:44.182Z,52.70
2018-11-05T02:09:12.353Z,49.70
2018-11-05T02:11:40.506Z,51.70
2018-11-05T02:14:08.665Z,52.20
2018-11-05T02:16:36.813Z,52.20
2018-11-05T02:19:05.182Z,52.70
2018-11-05T02:21:33.326Z,50.10
2018-11-05T02:24:01.474Z,50.00
2018-11-05T02:26:29.617Z,48.70
2018-11-05T02:28:57.777Z,48.70
2018-11-05T02:31:25.935Z,51.90
2018-11-05T02:33:54.089Z,52.60
2018-11-05T02:36:22.286Z,55.80
2018-11-05T02:38:50.439Z,59.90
2018-11-05T02:41:18.608Z,58.50
2018-11-05T02:43:46.790Z,56.10
2018-11-05T02:46:14.933Z,55.70
2018-11-05T02:48:43.073Z,54.40
2018-11-05T02:51:11.235Z,56.20
2018-11-05T02:53:39.410Z,59.40
2018-11-05T02:56:07.906Z,61.30
2018-11-05T02:58:36.052Z,63.10
2018-11-05T03:01:04.213Z,65.80
2018-11-05T03:03:37.962Z,66.80
2018-11-05T03:06:06.125Z,65.50
2018-11-05T03:08:34.261Z,64.50
2018-11-05T03:11:02.410Z,64.60
2018-11-05T03:13:30.553Z,66.80
2018-11-05T03:15:58.706Z,67.20
2018-11-05T03:18:26.855Z,67.30
2018-11-05T03:20:54.992Z,67.70
2018-11-05T03:23:23.128Z,68.70
2018-11-05T03:25:51.275Z,70.10
2018-11-05T03:28:19.415Z,66.10
2018-11-05T03:30:47.579Z,56.80
2018-11-05T03:33:15.712Z,51.60
2018-11-05T03:35:43.902Z,51.20
2018-11-05T03:38:11.982Z,52.60
2018-11-05T03:40:40.083Z,54.40
2018-11-05T03:43:08.183Z,56.20
2018-11-05T03:45:36.303Z,58.90
2018-11-05T03:48:04.477Z,62.60
2018-11-05T03:50:32.589Z,61.00
2018-11-05T03:53:00.710Z,61.60
2018-11-05T03:55:28.875Z,62.60
2018-11-05T03:57:56.934Z,60.50
2018-11-05T04:00:26.100Z,59.70
2018-11-05T04:02:54.207Z,59.70
2018-11-05T04:05:22.338Z,59.70
2018-11-05T04:07:50.454Z,59.50
2018-11-05T04:10:18.557Z,55.90
2018-11-05T04:12:46.671Z,54.40
2018-11-05T04:15:14.792Z,54.70
2018-11-05T04:17:42.915Z,56.00
2018-11-05T04:20:12.614Z,56.10
2018-11-05T04:22:42.561Z,55.60
2018-11-05T04:25:10.664Z,54.60
2018-11-05T04:27:38.838Z,54.60
2018-11-05T04:30:08.886Z,53.30
2018-11-05T04:32:37.029Z,55.40
2018-11-05T04:35:05.154Z,58.20
2018-11-05T04:37:33.318Z,61.30
2018-11-05T04:40:01.439Z,61.70
2018-11-05T04:42:29.569Z,58.30
2018-11-05T04:44:57.713Z,54.60
2018-11-05T04:47:25.857Z,54.00
2018-11-05T04:49:54.010Z,53.00
2018-11-05T04:52:22.139Z,53.00
2018-11-05T04:54:50.262Z,55.10
2018-11-05T04:57:18.412Z,56.00
2018-11-05T04:59:46.546Z,56.60
2018-11-05T05:02:14.680Z,57.50
2018-11-05T05:04:42.805Z,58.20
2018-11-05T05:07:10.934Z,60.00
2018-11-05T05:09:39.081Z,55.90
2018-11-05T05:12:07.210Z,55.30
2018-11-05T05:14:35.321Z,55.00
2018-11-05T05:17:03.450Z,55.30
2018-11-05T05:19:31.569Z,55.80
2018-11-05T05:21:59.697Z,54.10
2018-11-05T05:24:27.893Z,51.20
2018-11-05T05:26:56.028Z,51.60
2018-11-05T05:29:24.170Z,53.00
2018-11-05T05:31:52.305Z,55.90
2018-11-05T05:34:20.434Z,54.90
2018-11-05T05:36:48.566Z,56.20
2018-11-05T05:39:16.692Z,56.90
2018-11-05T05:41:44.825Z,55.20
2018-11-05T05:44:12.946Z,53.00
2018-11-05T05:46:41.070Z,57.40
2018-11-05T05:49:09.201Z,57.60
2018-11-05T05:51:37.329Z,58.00
2018-11-05T05:54:05.662Z,57.20
2018-11-05T05:56:33.830Z,58.40
2018-11-05T05:59:01.977Z,63.20
2018-11-05T06:01:30.092Z,65.10
2018-11-05T06:03:58.229Z,66.70
2018-11-05T06:06:26.392Z,67.00
2018-11-05T06:08:54.502Z,62.40
2018-11-05T06:11:22.792Z,62.20
2018-11-05T06:13:50.927Z,61.10
2018-11-05T06:16:19.062Z,63.30
2018-11-05T06:18:47.209Z,64.20
2018-11-05T06:21:15.386Z,66.20
2018-11-05T06:23:43.504Z,66.40
2018-11-05T06:26:11.693Z,67.10
2018-11-05T06:28:39.876Z,67.30
2018-11-05T06:31:07.977Z,66.70
2018-11-05T06:33:36.100Z,66.30
2018-11-05T06:36:04.273Z,62.90
2018-11-05T06:38:32.446Z,62.20
2018-11-05T06:41:00.643Z,63.00
2018-11-05T06:43:28.765Z,63.00
2018-11-05T06:45:56.900Z,63.70
2018-11-05T06:48:25.048Z,63.50
2018-11-05T06:50:53.189Z,63.00
2018-11-05T06:53:21.351Z,63.30
2018-11-05T06:55:49.501Z,64.90
2018-11-05T06:58:17.644Z,62.90
2018-11-05T07:00:45.785Z,63.30
2018-11-05T07:03:13.947Z,63.30
2018-11-05T07:05:42.123Z,65.30
2018-11-05T07:08:10.236Z,61.90
2018-11-05T07:10:38.373Z,61.50
2018-11-05T07:13:06.518Z,57.70
2018-11-05T07:15:34.662Z,59.10
2018-11-05T07:18:02.804Z,60.20
2018-11-05T07:20:30.934Z,64.50
2018-11-05T07:22:59.084Z,67.20
2018-11-05T07:25:27.214Z,68.10
2018-11-05T07:27:55.362Z,67.80
2018-11-05T07:30:24.351Z,68.90
2018-11-05T07:32:53.954Z,70.30
2018-11-05T07:35:22.096Z,71.10
2018-11-05T07:37:50.228Z,74.70
2018-11-05T07:40:19.096Z,73.60
2018-11-05T07:42:47.241Z,71.60
2018-11-05T07:45:17.186Z,73.50
2018-11-05T07:47:45.962Z,74.70
2018-11-05T07:50:15.079Z,75.90
2018-11-05T07:52:43.095Z,76.40
2018-11-05T07:55:12.338Z,77.40
2018-11-05T07:57:41.641Z,77.40
2018-11-05T08:00:17.494Z,77.20
2018-11-05T08:02:46.515Z,78.10
2018-11-05T08:05:15.273Z,78.70
2018-11-05T08:07:43.410Z,77.90
2018-11-05T08:10:11.672Z,78.30
2018-11-05T08:12:40.301Z,79.40
2018-11-05T08:15:10.837Z,81.00
2018-11-05T08:17:38.958Z,83.00
2018-11-05T08:20:07.550Z,85.00
2018-11-05T08:22:36.294Z,86.40
2018-11-05T08:25:04.425Z,86.10
2018-11-05T08:27:32.584Z,83.70
2018-11-05T08:30:00.705Z,82.50
2018-11-05T08:32:28.832Z,82.80
2018-11-05T08:34:56.962Z,82.70
2018-11-05T08:37:25.096Z,82.30
2018-11-05T08:39:54.215Z,80.30
2018-11-05T08:42:22.337Z,80.40
2018-11-05T08:44:50.461Z,81.90
2018-11-05T08:47:18.578Z,82.20
2018-11-05T08:49:46.743Z,83.20
2018-11-05T08:52:14.861Z,83.80
2018-11-05T08:54:43.093Z,84.00
2018-11-05T08:57:12.013Z,84.70
2018-11-05T08:59:40.145Z,82.50
2018-11-05T09:02:09.113Z,83.70
2018-11-05T09:04:37.884Z,83.00
2018-11-05T09:07:05.995Z,82.10
2018-11-05T09:09:34.143Z,82.90
2018-11-05T09:12:02.353Z,83.40
2018-11-05T09:14:30.469Z,78.90
2018-11-05T09:16:58.618Z,72.70
2018-11-05T09:19:26.738Z,67.40
2018-11-05T09:21:54.893Z,54.50
2018-11-05T09:24:23.083Z,48.90
2018-11-05T09:26:51.233Z,38.00
2018-11-05T09:29:19.373Z,18.10
2018-11-05T09:31:47.511Z,16.10
2018-11-05T09:34:15.659Z,15.90
2018-11-05T09:36:43.806Z,14.50
2018-11-05T09:39:11.969Z,1.00
2018-11-05T09:41:40.136Z,1.00
2018-11-05T09:44:08.312Z,1.00
2018-11-05T09:46:36.483Z,1.00
2018-11-05T09:49:05.198Z,1.00
2018-11-05T09:51:33.370Z,1.00
2018-11-05T09:54:01.546Z,1.00
2018-11-05T09:56:29.715Z,1.00
2018-11-05T09:58:57.877Z,1.00
2018-11-05T10:01:26.046Z,1.00
2018-11-05T10:03:54.892Z,1.00
2018-11-05T10:06:24.052Z,1.00
2018-11-05T10:08:52.246Z,1.00
2018-11-05T10:11:20.441Z,1.00
2018-11-05T10:13:48.660Z,1.00
2018-11-05T10:16:16.862Z,1.00
2018-11-05T10:18:45.014Z,1.00
2018-11-05T10:21:13.170Z,1.00
2018-11-05T10:23:41.342Z,1.00
2018-11-05T10:26:09.560Z,1.00
2018-11-05T10:28:37.709Z,1.00
2018-11-05T10:31:05.899Z,1.00
2018-11-05T10:33:34.109Z,1.00
2018-11-05T10:36:02.237Z,1.00
2018-11-05T10:38:30.447Z,1.00
2018-11-05T10:40:58.539Z,1.00
2018-11-05T10:43:26.675Z,1.00
2018-11-05T10:45:54.798Z,1.00
2018-11-05T10:48:22.951Z,1.00
2018-11-05T10:50:51.110Z,1.00
2018-11-05T10:53:19.261Z,1.00
2018-11-05T10:55:47.388Z,1.00
2018-11-05T10:58:15.631Z,1.00
2018-11-05T11:00:49.012Z,1.00
2018-11-05T11:03:19.470Z,1.00
2018-11-05T11:05:47.582Z,1.00
2018-11-05T11:08:15.722Z,1.00
2018-11-05T11:10:43.854Z,1.00
2018-11-05T11:13:11.987Z,1.00
2018-11-05T11:15:40.146Z,1.00
2018-11-05T11:18:08.304Z,1.00
2018-11-05T11:20:36.422Z,1.00
2018-11-05T11:23:04.599Z,1.00
2018-11-05T11:25:32.746Z,1.00
2018-11-05T11:28:01.033Z,1.00
2018-11-05T11:30:29.034Z,1.00
2018-11-05T11:32:57.194Z,1.00
2018-11-05T11:35:25.357Z,1.00
2018-11-05T11:37:53.534Z,1.00
2018-11-05T11:40:22.872Z,1.00
2018-11-05T11:42:51.098Z,1.00
2018-11-05T11:45:20.460Z,1.00
2018-11-05T11:47:48.623Z,1.00
2018-11-05T11:50:17.430Z,1.00
2018-11-05T11:52:45.739Z,1.00
2018-11-05T11:55:16.238Z,1.00
2018-11-05T11:57:47.682Z,1.00
2018-11-05T12:00:19.056Z,1.00
2018-11-05T12:02:47.844Z,1.00
2018-11-05T12:05:16.187Z,1.00
2018-11-05T12:07:44.233Z,1.00
2018-11-05T12:10:15.018Z,1.00
2018-11-05T12:12:44.494Z,1.00
2018-11-05T12:15:13.496Z,1.00
2018-11-05T12:17:42.174Z,1.00
2018-11-05T12:20:14.244Z,1.00
2018-11-05T12:22:42.932Z,1.00
2018-11-05T12:25:11.161Z,1.00
2018-11-05T12:27:39.339Z,1.00
2018-11-05T12:30:12.366Z,1.00
2018-11-05T12:32:40.538Z,1.00
2018-11-05T12:35:09.948Z,1.00
2018-11-05T12:37:38.094Z,1.00
2018-11-05T12:40:07.565Z,1.00
2018-11-05T12:42:35.714Z,1.00
2018-11-05T12:45:03.999Z,1.00
2018-11-05T12:47:32.057Z,1.00
2018-11-05T12:50:00.182Z,1.00
2018-11-05T12:52:28.319Z,1.00
2018-11-05T12:54:56.482Z,1.00
2018-11-05T12:57:24.636Z,1.00
2018-11-05T12:59:52.770Z,1.00
2018-11-05T13:02:24.272Z,1.00
2018-11-05T13:04:52.765Z,1.00
2018-11-05T13:07:20.992Z,1.00
2018-11-05T13:09:49.099Z,1.00
2018-11-05T13:12:17.233Z,1.00
2018-11-05T13:14:45.373Z,1.00
2018-11-05T13:17:13.514Z,1.00
2018-11-05T13:19:41.638Z,1.00
2018-11-05T13:22:09.812Z,1.00
2018-11-05T13:24:37.927Z,1.00
2018-11-05T13:27:06.094Z,1.00
2018-11-05T13:29:34.235Z,1.00
2018-11-05T13:32:02.391Z,1.00
2018-11-05T13:34:30.551Z,1.00
2018-11-05T13:36:58.752Z,1.00
2018-11-05T13:39:26.890Z,1.00
2018-11-05T13:41:55.069Z,1.00
2018-11-05T13:44:23.234Z,1.00
2018-11-05T13:46:51.773Z,1.00
2018-11-05T13:49:19.884Z,1.00
2018-11-05T13:51:47.892Z,1.00
2018-11-05T13:54:16.058Z,1.00
2018-11-05T13:56:44.198Z,1.00
2018-11-05T13:59:12.409Z,1.00
2018-11-05T14:01:40.644Z,1.00
2018-11-05T14:04:08.805Z,1.00
2018-11-05T14:06:36.970Z,1.00
2018-11-05T14:09:07.592Z,1.00
2018-11-05T14:11:35.752Z,1.00
2018-11-05T14:14:03.932Z,1.00
2018-11-05T14:16:32.128Z,1.00
2018-11-05T14:19:00.300Z,1.00
2018-11-05T14:21:28.462Z,1.00
2018-11-05T14:23:56.630Z,1.00
2018-11-05T14:26:24.808Z,1.00
2018-11-05T14:28:53.471Z,1.00
2018-11-05T14:31:21.157Z,1.00
2018-11-05T14:33:49.445Z,1.00
2018-11-05T14:36:17.610Z,1.00
2018-11-05T14:38:45.809Z,1.00
2018-11-05T14:41:14.013Z,1.00
2018-11-05T14:43:42.310Z,1.00
2018-11-05T14:46:10.430Z,1.00
2018-11-05T14:48:38.704Z,1.00
2018-11-05T14:51:06.909Z,1.00
2018-11-05T14:53:35.209Z,1.00
2018-11-05T14:56:03.391Z,1.00
2018-11-05T14:58:31.567Z,1.00
2018-11-05T15:00:59.733Z,1.00
2018-11-05T15:03:27.896Z,1.00
2018-11-05T15:05:56.115Z,1.00
2018-11-05T15:08:24.303Z,1.00
2018-11-05T15:10:52.492Z,1.00
2018-11-05T15:13:20.684Z,1.00
2018-11-05T15:15:52.437Z,1.00
2018-11-05T15:18:20.705Z,1.00
2018-11-05T15:20:48.918Z,1.00
2018-11-05T15:23:20.523Z,1.00
2018-11-05T15:25:48.774Z,1.00
2018-11-05T15:28:16.976Z,1.00
2018-11-05T15:30:45.212Z,1.00
2018-11-05T15:33:13.521Z,1.00
2018-11-05T15:35:41.630Z,1.00
2018-11-05T15:38:09.838Z,1.00
2018-11-05T15:40:38.044Z,1.00
2018-11-05T15:43:06.242Z,1.00
2018-11-05T15:45:34.458Z,1.00
2018-11-05T15:48:02.669Z,1.00
2018-11-05T15:50:30.879Z,1.00
2018-11-05T15:52:59.396Z,1.00
2018-11-05T15:55:27.378Z,1.00
2018-11-05T15:57:55.571Z,1.00
2018-11-05T16:00:25.502Z,1.00
2018-11-05T16:02:55.158Z,1.00
2018-11-05T16:05:23.399Z,1.00
2018-11-05T16:07:51.637Z,1.00
2018-11-05T16:10:19.898Z,1.00
2018-11-05T16:12:48.237Z,1.00
2018-11-05T16:15:16.495Z,4.30
2018-11-05T16:17:47.923Z,2.80
2018-11-05T16:20:17.470Z,1.00
2018-11-05T16:22:46.243Z,1.00
2018-11-05T16:25:28.632Z,1.00
2018-11-05T16:27:56.834Z,1.00
2018-11-05T16:30:34.838Z,1.00
2018-11-05T16:33:02.995Z,1.00
2018-11-05T16:35:31.277Z,1.00
2018-11-05T16:37:59.455Z,1.00
2018-11-05T16:40:27.664Z,1.00
2018-11-05T16:42:55.856Z,1.00
2018-11-05T16:45:24.081Z,1.00
2018-11-05T16:47:52.394Z,1.00
2018-11-05T16:50:23.446Z,1.00
2018-11-05T16:52:51.637Z,1.00
2018-11-05T16:55:19.841Z,1.00
2018-11-05T16:57:48.123Z,1.00
2018-11-05T17:00:16.378Z,1.00
2018-11-05T17:02:45.412Z,1.00
2018-11-05T17:05:13.390Z,1.00
2018-11-05T17:07:41.619Z,1.00
2018-11-05T17:10:11.146Z,1.00
2018-11-05T17:12:39.369Z,1.00
2018-11-05T17:15:09.028Z,1.00
2018-11-05T17:17:37.400Z,1.00
2018-11-05T17:20:07.898Z,1.00
2018-11-05T17:22:36.074Z,1.00
2018-11-05T17:25:05.050Z,1.00
2018-11-05T17:27:33.463Z,1.00
2018-11-05T17:30:01.879Z,1.00
2018-11-05T17:32:30.070Z,29.80
2018-11-05T17:34:58.257Z,12.40
2018-11-05T17:37:26.566Z,1.00
2018-11-05T17:40:05.493Z,1.00
2018-11-05T17:42:33.697Z,1.00
2018-11-05T17:45:01.890Z,1.00
2018-11-05T17:47:30.115Z,1.00
2018-11-05T17:49:58.314Z,1.00
2018-11-05T17:52:26.566Z,1.00
2018-11-05T17:54:54.776Z,1.00
2018-11-05T17:57:22.993Z,1.00
2018-11-05T17:59:51.219Z,1.00
2018-11-05T18:02:23.280Z,1.00
2018-11-05T18:04:52.670Z,1.00
2018-11-05T18:07:21.266Z,1.00
2018-11-05T18:09:49.544Z,1.00
2018-11-05T18:12:17.733Z,1.00
2018-11-05T18:14:45.949Z,1.00
2018-11-05T18:17:14.141Z,1.00
2018-11-05T18:19:42.501Z,1.00
2018-11-05T18:22:10.757Z,1.00
2018-11-05T18:24:39.064Z,1.00
2018-11-05T18:27:07.267Z,1.00
2018-11-05T18:29:36.513Z,1.00
2018-11-05T18:32:05.005Z,1.00
2018-11-05T18:35:09.889Z,1.00
2018-11-05T18:37:38.427Z,1.00
2018-11-05T18:40:09.105Z,1.00
2018-11-05T18:42:37.346Z,1.00
2018-11-05T18:45:06.219Z,1.00
2018-11-05T18:47:34.405Z,2.50
2018-11-05T18:50:02.601Z,5.10
2018-11-05T18:52:30.817Z,5.60
2018-11-05T18:54:59.010Z,2.60
2018-11-05T18:57:27.181Z,2.60
2018-11-05T18:59:55.399Z,1.00
2018-11-05T19:02:33.274Z,1.00
2018-11-05T19:05:01.579Z,1.00
2018-11-05T19:07:29.819Z,1.00
2018-11-05T19:09:58.007Z,1.00
2018-11-05T19:12:26.194Z,1.00
2018-11-05T19:14:54.457Z,1.00
2018-11-05T19:17:22.614Z,4.90
2018-11-05T19:19:50.830Z,12.40
2018-11-05T19:22:19.081Z,20.00
2018-11-05T19:24:47.238Z,31.00
2018-11-05T19:27:15.518Z,30.80
2018-11-05T19:29:43.742Z,33.50
2018-11-05T19:32:11.937Z,33.40
2018-11-05T19:34:40.249Z,38.90
2018-11-05T19:37:08.998Z,44.00
2018-11-05T19:39:37.252Z,57.60
2018-11-05T19:42:05.824Z,61.00
2018-11-05T19:44:34.206Z,61.60
2018-11-05T19:47:04.069Z,60.80
2018-11-05T19:49:32.663Z,59.80
2018-11-05T19:52:00.805Z,59.50
2018-11-05T19:54:29.122Z,69.50
2018-11-05T19:56:57.504Z,66.30
2018-11-05T19:59:25.758Z,65.20
2018-11-05T20:01:53.955Z,43.80
2018-11-05T20:04:22.275Z,21.70
2018-11-05T20:06:54.137Z,3.20
2018-11-05T20:09:22.437Z,1.00
2018-11-05T20:11:52.120Z,1.00
2018-11-05T20:14:21.022Z,1.00
2018-11-05T20:16:54.594Z,1.00
2018-11-05T20:19:23.211Z,1.00
2018-11-05T20:21:55.555Z,1.00
2018-11-05T20:24:23.827Z,1.00
2018-11-05T20:26:57.982Z,1.00
2018-11-05T20:29:26.367Z,1.00
2018-11-05T20:31:55.570Z,1.00
2018-11-05T20:34:23.697Z,1.00
2018-11-05T20:36:51.802Z,1.00
2018-11-05T20:39:21.159Z,1.00
2018-11-05T20:41:49.447Z,1.00
2018-11-05T20:44:19.535Z,1.00
2018-11-05T20:46:47.840Z,1.00
2018-11-05T20:49:15.984Z,1.00
2018-11-05T20:51:44.207Z,1.00
2018-11-05T20:54:12.439Z,1.00
2018-11-05T20:56:42.743Z,1.00
2018-11-05T20:59:17.687Z,1.00
2018-11-05T21:01:47.357Z,1.00
2018-11-05T21:04:15.544Z,1.00
2018-11-05T21:06:43.698Z,1.00
2018-11-05T21:09:12.429Z,1.00
2018-11-05T21:11:40.670Z,1.00
2018-11-05T21:14:08.878Z,1.00
2018-11-05T21:16:37.042Z,1.00
2018-11-05T21:19:05.236Z,1.00
2018-11-05T21:21:33.474Z,1.00
2018-11-05T21:24:01.571Z,1.00
2018-11-05T21:26:29.844Z,1.00
2018-11-05T21:28:57.938Z,1.00
2018-11-05T21:31:26.122Z,1.00
2018-11-05T21:33:54.276Z,1.00
2018-11-05T21:36:22.530Z,1.00
2018-11-05T21:38:50.713Z,1.00
2018-11-05T21:41:18.870Z,1.00
2018-11-05T21:43:46.998Z,1.00
2018-11-05T21:46:15.143Z,1.00
2018-11-05T21:48:43.282Z,1.00
2018-11-05T21:51:11.425Z,1.00
2018-11-05T21:53:39.635Z,1.00
2018-11-05T21:56:07.766Z,1.00
2018-11-05T21:58:35.930Z,1.00
2018-11-05T22:01:04.081Z,1.00
2018-11-05T22:03:32.286Z,1.00
2018-11-05T22:06:00.382Z,1.00
2018-11-05T22:08:28.511Z,1.00
2018-11-05T22:10:56.646Z,1.00
2018-11-05T22:13:24.837Z,1.00
2018-11-05T22:15:52.966Z,1.00
2018-11-05T22:18:21.154Z,1.00
2018-11-05T22:20:49.324Z,1.00
2018-11-05T22:23:17.494Z,1.00
2018-11-05T22:25:45.674Z,1.00
2018-11-05T22:28:13.884Z,1.00
2018-11-05T22:30:42.048Z,1.00
2018-11-05T22:33:10.208Z,1.00
2018-11-05T22:35:38.427Z,1.00
2018-11-05T22:38:06.690Z,1.00
2018-11-05T22:40:34.885Z,1.00
2018-11-05T22:43:03.002Z,1.00
2018-11-05T22:45:31.183Z,1.00
2018-11-05T22:47:59.381Z,1.00
2018-11-05T22:50:27.609Z,1.00
2018-11-05T22:52:55.740Z,1.00
2018-11-05T22:55:23.940Z,1.00
2018-11-05T22:57:52.138Z,1.00
2018-11-05T23:00:25.768Z,1.00
2018-11-05T23:02:59.215Z,1.00
2018-11-05T23:05:27.396Z,1.00
2018-11-05T23:07:56.182Z,1.00
2018-11-05T23:10:24.361Z,1.00
2018-11-05T23:12:52.527Z,1.00
2018-11-05T23:15:21.005Z,1.00
2018-11-05T23:17:49.669Z,1.00
2018-11-05T23:20:17.811Z,1.00
2018-11-05T23:22:46.010Z,1.00
2018-11-05T23:25:14.412Z,1.00
2018-11-05T23:27:42.586Z,1.00
2018-11-05T23:30:12.203Z,1.00
2018-11-05T23:32:40.796Z,1.00
2018-11-05T23:35:09.661Z,1.00
2018-11-05T23:37:38.770Z,1.00
2018-11-05T23:40:07.616Z,1.00
2018-11-05T23:42:36.248Z,1.00
2018-11-05T23:45:05.081Z,1.00
2018-11-05T23:47:33.254Z,1.00
2018-11-05T23:50:01.431Z,1.00
2018-11-05T23:52:29.630Z,1.00
2018-11-05T23:54:57.794Z,1.00
2018-11-05T23:57:25.985Z,1.00
2018-11-05T23:59:54.156Z,1.00
