createdAt,value
2023-06-18T00:03:44.944Z,98589.59
2023-06-18T00:08:47.317Z,98588.38
2023-06-18T00:13:49.281Z,98582.86
2023-06-18T00:18:51.260Z,98581.96
2023-06-18T00:23:53.076Z,98582.27
2023-06-18T00:28:54.803Z,98578.29
2023-06-18T00:33:57.036Z,98579.99
2023-06-18T00:38:59.279Z,98578.77
2023-06-18T00:44:01.014Z,98575.33
2023-06-18T00:49:03.880Z,98577.71
2023-06-18T00:54:05.759Z,98572.88
2023-06-18T00:59:07.832Z,98569.61
2023-06-18T01:04:09.596Z,98567.31
2023-06-18T01:09:13.725Z,98568.81
2023-06-18T01:14:15.771Z,98570.31
2023-06-18T01:19:46.437Z,98580.89
2023-06-18T01:24:55.669Z,98582.41
2023-06-18T01:29:58.617Z,98581.18
2023-06-18T01:35:01.351Z,98582.89
2023-06-18T01:40:13.264Z,98583.98
2023-06-18T01:45:25.101Z,98583.67
2023-06-18T01:50:29.137Z,98585.25
2023-06-18T01:55:34.696Z,98592.67
2023-06-18T02:00:36.436Z,98593.17
2023-06-18T02:05:38.238Z,98596.41
2023-06-18T02:10:39.952Z,98598.45
2023-06-18T02:15:43.214Z,98597.44
2023-06-18T02:20:45.408Z,98595.60
2023-06-18T02:25:48.046Z,98598.23
2023-06-18T02:30:49.799Z,98604.30
2023-06-18T02:35:51.546Z,98610.83
2023-06-18T02:40:53.295Z,98617.78
2023-06-18T02:45:55.103Z,98618.35
2023-06-18T02:50:56.998Z,98623.22
2023-06-18T02:55:58.889Z,98623.42
2023-06-18T03:01:01.494Z,98630.38
2023-06-18T03:06:05.646Z,98634.01
2023-06-18T03:11:08.054Z,98634.70
2023-06-18T03:16:11.336Z,98628.38
2023-06-18T03:21:13.997Z,98628.40
2023-06-18T03:26:16.540Z,98624.55
2023-06-18T03:31:18.277Z,98623.31
2023-06-18T03:36:20.918Z,98620.23
2023-06-18T03:41:23.995Z,98618.95
2023-06-18T03:46:26.144Z,98626.05
2023-06-18T03:51:28.411Z,98627.45
2023-06-18T03:56:30.920Z,98627.40
2023-06-18T04:07:13.575Z,98629.76
2023-06-18T04:12:15.595Z,98633.16
2023-06-18T04:17:17.505Z,98638.27
2023-06-18T04:22:19.468Z,98642.91
2023-06-18T04:27:21.333Z,98645.84
2023-06-18T04:32:23.422Z,98646.05
2023-06-18T04:37:26.352Z,98647.85
2023-06-18T04:42:30.085Z,98655.42
2023-06-18T04:47:33.356Z,98657.71
2023-06-18T04:52:35.725Z,98659.20
2023-06-18T04:57:38.048Z,98658.45
2023-06-18T05:02:40.151Z,98661.07
2023-06-18T05:07:43.082Z,98664.15
2023-06-18T05:12:45.490Z,98668.58
2023-06-18T05:17:47.560Z,98672.36
2023-06-18T05:22:52.930Z,98667.34
2023-06-18T05:27:54.762Z,98662.61
2023-06-18T05:32:56.966Z,98671.98
2023-06-18T05:37:58.812Z,98682.38
2023-06-18T05:43:01.214Z,98684.41
2023-06-18T05:48:04.630Z,98690.41
2023-06-18T05:53:16.038Z,98687.40
2023-06-18T05:58:18.210Z,98684.21
2023-06-18T06:03:20.066Z,98682.84
2023-06-18T06:08:22.670Z,98686.32
2023-06-18T06:13:29.285Z,98688.02
2023-06-18T06:18:34.582Z,98694.70
2023-06-18T06:23:36.705Z,98694.77
2023-06-18T06:28:39.609Z,98699.13
2023-06-18T06:33:42.392Z,98696.85
2023-06-18T06:38:44.692Z,98693.36
2023-06-18T06:43:46.947Z,98690.86
2023-06-18T06:49:10.932Z,98689.03
2023-06-18T06:54:32.321Z,98688.52
2023-06-18T06:59:34.062Z,98689.27
2023-06-18T07:04:36.006Z,98689.41
2023-06-18T07:09:37.729Z,98692.03
2023-06-18T07:14:39.508Z,98692.06
2023-06-18T07:19:41.253Z,98694.47
2023-06-18T07:24:43.493Z,98692.60
2023-06-18T07:29:45.518Z,98692.77
2023-06-18T07:34:47.242Z,98692.05
2023-06-18T07:39:48.928Z,98698.45
2023-06-18T07:44:52.875Z,98698.20
2023-06-18T07:49:54.913Z,98707.27
2023-06-18T07:54:56.641Z,98709.04
2023-06-18T07:59:59.051Z,98704.75
2023-06-18T08:10:04.256Z,98709.32
2023-06-18T08:15:06.742Z,98708.27
2023-06-18T08:20:09.433Z,98708.75
2023-06-18T08:25:11.240Z,98707.11
2023-06-18T08:30:42.649Z,98696.80
2023-06-18T08:35:44.490Z,98694.66
2023-06-18T08:41:03.387Z,98699.29
2023-06-18T08:46:12.294Z,98702.39
2023-06-18T08:51:17.178Z,98698.23
2023-06-18T08:56:23.452Z,98704.41
2023-06-18T09:01:26.926Z,98704.44
2023-06-18T09:06:30.649Z,98703.96
2023-06-18T09:11:37.367Z,98703.48
2023-06-18T09:16:39.718Z,98694.39
2023-06-18T09:21:44.228Z,98693.39
2023-06-18T09:26:46.628Z,98686.77
2023-06-18T09:31:48.336Z,98682.35
2023-06-18T09:36:51.613Z,98684.81
2023-06-18T09:41:56.646Z,98692.02
2023-06-18T09:46:59.104Z,98685.06
2023-06-18T09:52:06.131Z,98681.77
2023-06-18T09:57:11.623Z,98677.48
2023-06-18T10:02:25.066Z,98677.18
2023-06-18T10:07:27.084Z,98669.28
2023-06-18T10:12:29.216Z,98667.39
2023-06-18T10:17:35.829Z,98668.21
2023-06-18T10:22:50.070Z,98664.50
2023-06-18T10:27:51.925Z,98666.06
2023-06-18T10:32:55.123Z,98662.39
2023-06-18T10:37:58.153Z,98661.04
2023-06-18T10:43:05.302Z,98657.70
2023-06-18T10:48:17.420Z,98655.99
2023-06-18T10:53:25.369Z,98654.77
2023-06-18T10:58:35.014Z,98652.89
2023-06-18T11:03:38.990Z,98653.72
2023-06-18T11:08:40.947Z,98657.60
2023-06-18T11:13:54.791Z,98652.02
2023-06-18T11:19:01.898Z,98646.07
2023-06-18T11:24:04.256Z,98646.42
2023-06-18T11:29:07.312Z,98641.39
2023-06-18T11:40:48.291Z,98627.31
2023-06-18T11:45:52.098Z,98626.38
2023-06-18T11:50:58.601Z,98631.66
2023-06-18T11:56:00.932Z,98632.58
2023-06-18T12:01:03.265Z,98629.30
2023-06-18T12:06:17.571Z,98628.61
2023-06-18T12:11:45.103Z,98632.34
2023-06-18T12:16:57.374Z,98641.10
2023-06-18T12:22:09.806Z,98638.34
2023-06-18T12:27:12.325Z,98628.34
2023-06-18T12:32:14.169Z,98627.58
2023-06-18T12:37:18.671Z,98621.67
2023-06-18T12:42:21.751Z,98620.65
2023-06-18T12:47:23.579Z,98619.67
2023-06-18T12:52:28.160Z,98630.19
2023-06-18T12:57:30.249Z,98632.83
2023-06-18T13:02:32.743Z,98634.45
2023-06-18T13:40:22.655Z,98636.81
2023-06-18T13:45:25.009Z,98635.96
2023-06-18T13:50:27.442Z,98631.19
2023-06-18T13:55:29.356Z,98613.73
2023-06-18T14:00:31.751Z,98613.71
2023-06-18T14:05:37.154Z,98612.92
2023-06-18T14:10:39.398Z,98605.88
2023-06-18T14:15:41.278Z,98609.63
2023-06-18T14:20:43.000Z,98609.35
2023-06-18T14:25:46.568Z,98605.80
2023-06-18T14:30:55.854Z,98609.75
2023-06-18T14:35:57.599Z,98610.60
2023-06-18T14:40:59.303Z,98605.36
2023-06-18T14:46:01.069Z,98607.02
2023-06-18T14:51:03.544Z,98606.11
2023-06-18T14:56:05.889Z,98607.48
2023-06-18T15:01:09.600Z,98606.66
2023-06-18T15:06:11.549Z,98602.70
2023-06-18T15:11:13.366Z,98594.81
2023-06-18T15:16:15.484Z,98595.35
2023-06-18T15:21:17.357Z,98594.67
2023-06-18T15:26:22.186Z,98588.46
2023-06-18T15:31:24.019Z,98584.80
2023-06-18T15:36:25.800Z,98585.54
2023-06-18T15:41:27.657Z,98578.56
2023-06-18T15:46:29.454Z,98574.42
2023-06-18T15:51:33.425Z,98572.50
2023-06-18T15:56:35.796Z,98575.23
2023-06-18T16:01:37.826Z,98571.83
2023-06-18T16:06:39.870Z,98573.39
2023-06-18T16:11:41.762Z,98575.34
2023-06-18T16:16:44.327Z,98580.41
2023-06-18T16:21:46.290Z,98584.02
2023-06-18T16:26:48.028Z,98585.11
2023-06-18T16:32:00.068Z,98584.34
2023-06-18T16:37:02.369Z,98584.30
2023-06-18T16:42:04.601Z,98583.58
2023-06-18T16:47:06.863Z,98585.50
2023-06-18T16:52:08.617Z,98585.19
2023-06-18T16:57:10.514Z,98586.22
2023-06-18T17:02:12.321Z,98583.66
2023-06-18T17:07:16.029Z,98585.52
2023-06-18T17:12:18.166Z,98583.80
2023-06-18T17:17:25.724Z,98586.16
2023-06-18T17:22:27.600Z,98585.11
2023-06-18T17:27:29.556Z,98588.89
2023-06-18T17:32:31.698Z,98598.56
2023-06-18T17:37:33.413Z,98603.89
2023-06-18T17:42:35.170Z,98610.83
2023-06-18T17:47:37.258Z,98619.50
2023-06-18T17:52:39.016Z,98623.32
2023-06-18T17:57:42.187Z,98626.16
2023-06-18T18:02:44.239Z,98634.79
2023-06-18T18:07:46.362Z,98636.71
2023-06-18T18:12:48.319Z,98643.02
2023-06-18T18:17:50.178Z,98647.00
2023-06-18T18:22:52.046Z,98644.48
2023-06-18T18:27:54.303Z,98651.79
2023-06-18T18:32:56.098Z,98655.30
2023-06-18T18:37:58.751Z,98656.58
2023-06-18T18:43:00.679Z,98659.00
2023-06-18T18:48:02.597Z,98664.44
2023-06-18T18:53:04.393Z,98665.63
2023-06-18T18:58:07.203Z,98667.71
2023-06-18T19:03:09.623Z,98674.08
2023-06-18T19:08:11.543Z,98680.50
2023-06-18T19:13:23.593Z,98688.08
2023-06-18T19:18:25.783Z,98691.57
2023-06-18T19:23:27.537Z,98697.17
2023-06-18T19:28:32.135Z,98701.02
2023-06-18T19:33:33.860Z,98702.11
2023-06-18T19:38:35.787Z,98708.83
2023-06-18T19:43:38.473Z,98711.64
2023-06-18T19:48:40.190Z,98715.65
2023-06-18T19:53:41.988Z,98726.67
2023-06-18T19:58:43.819Z,98731.09
2023-06-18T20:03:46.377Z,98726.34
2023-06-18T20:08:48.531Z,98728.59
2023-06-18T20:13:53.570Z,98738.44
2023-06-18T20:18:56.363Z,98737.72
2023-06-18T20:23:58.284Z,98740.66
2023-06-18T20:29:03.087Z,98744.05
2023-06-18T20:34:05.271Z,98745.60
2023-06-18T20:39:07.063Z,98748.65
2023-06-18T20:44:09.008Z,98751.27
2023-06-18T20:49:12.618Z,98749.04
2023-06-18T20:54:14.646Z,98743.23
2023-06-18T20:59:16.465Z,98742.50
2023-06-18T21:04:18.580Z,98738.99
2023-06-18T21:09:20.633Z,98736.64
2023-06-18T21:14:26.709Z,98731.64
2023-06-18T21:19:29.060Z,98735.23
2023-06-18T21:24:30.897Z,98737.11
2023-06-18T21:29:32.883Z,98740.23
2023-06-18T21:34:34.603Z,98740.41
2023-06-18T21:39:36.410Z,98738.45
2023-06-18T21:44:38.502Z,98740.12
2023-06-18T21:49:40.310Z,98730.69
2023-06-18T21:54:42.663Z,98733.19
2023-06-18T21:59:45.278Z,98731.52
2023-06-18T22:04:48.589Z,98731.95
2023-06-18T22:09:50.407Z,98737.39
2023-06-18T22:14:52.656Z,98744.89
2023-06-18T22:19:54.539Z,98743.86
2023-06-18T22:24:56.300Z,98739.36
2023-06-18T22:29:59.989Z,98737.00
2023-06-18T22:35:01.827Z,98735.86
2023-06-18T22:40:10.698Z,98739.04
2023-06-18T22:45:12.577Z,98740.14
2023-06-18T22:50:14.473Z,98739.64
2023-06-18T22:55:16.250Z,98734.14
2023-06-18T23:00:18.117Z,98734.52
2023-06-18T23:05:20.099Z,98733.52
2023-06-18T23:10:26.327Z,98733.88
2023-06-18T23:15:34.326Z,98729.75
2023-06-18T23:20:39.093Z,98730.80
2023-06-18T23:25:40.885Z,98728.73
2023-06-18T23:30:42.649Z,98728.57
2023-06-18T23:35:44.942Z,98735.30
2023-06-18T23:40:46.784Z,98728.24
2023-06-18T23:45:48.640Z,98725.83
2023-06-18T23:51:10.403Z,98724.94
2023-06-18T23:56:12.190Z,98722.00
