createdAt,value
2022-08-05T00:02:22.606Z,2.60
2022-08-05T00:04:55.057Z,3.00
2022-08-05T00:07:59.216Z,2.60
2022-08-05T00:10:11.527Z,2.63
2022-08-05T00:12:55.747Z,2.70
2022-08-05T00:15:55.149Z,2.50
2022-08-05T00:18:21.724Z,2.90
2022-08-05T00:20:50.807Z,2.80
2022-08-05T00:23:44.693Z,2.77
2022-08-05T00:26:06.340Z,3.10
2022-08-05T00:28:34.196Z,2.80
2022-08-05T00:31:04.115Z,2.90
2022-08-05T00:34:56.797Z,3.00
2022-08-05T00:37:11.568Z,2.70
2022-08-05T00:39:13.799Z,3.00
2022-08-05T00:41:51.739Z,2.77
2022-08-05T00:44:30.562Z,2.80
2022-08-05T00:47:02.121Z,3.17
2022-08-05T00:49:44.460Z,2.90
2022-08-05T00:52:28.259Z,3.03
2022-08-05T00:54:56.273Z,2.70
2022-08-05T00:57:31.818Z,3.10
2022-08-05T01:00:07.457Z,3.20
2022-08-05T01:02:38.487Z,3.13
2022-08-05T01:05:10.166Z,2.70
2022-08-05T01:07:37.853Z,2.97
2022-08-05T01:10:52.250Z,2.60
2022-08-05T01:13:59.045Z,2.80
2022-08-05T01:16:49.482Z,2.90
2022-08-05T01:19:46.081Z,2.40
2022-08-05T01:22:29.312Z,2.77
2022-08-05T01:25:40.825Z,2.60
2022-08-05T01:28:23.524Z,2.30
2022-08-05T01:31:02.986Z,2.70
2022-08-05T01:33:37.548Z,2.83
2022-08-05T01:36:12.950Z,2.77
2022-08-05T01:38:50.009Z,2.60
2022-08-05T01:41:21.044Z,2.77
2022-08-05T01:43:50.287Z,3.23
2022-08-05T01:46:43.050Z,3.03
2022-08-05T01:49:23.365Z,3.10
2022-08-05T01:51:55.079Z,2.27
2022-08-05T01:54:25.630Z,2.90
2022-08-05T01:58:10.036Z,3.17
2022-08-05T01:59:47.012Z,2.80
2022-08-05T02:02:15.991Z,2.43
2022-08-05T02:04:49.688Z,2.70
2022-08-05T02:07:22.249Z,2.90
2022-08-05T02:09:51.189Z,2.93
2022-08-05T02:12:47.267Z,2.90
2022-08-05T02:15:33.477Z,3.60
2022-08-05T02:18:31.906Z,3.30
2022-08-05T02:21:14.961Z,3.20
2022-08-05T02:23:44.657Z,4.40
2022-08-05T02:26:18.215Z,4.57
2022-08-05T02:28:50.188Z,4.70
2022-08-05T02:31:25.481Z,5.30
2022-08-05T02:33:58.863Z,4.97
2022-08-05T02:36:27.927Z,5.13
2022-08-05T02:39:00.578Z,5.10
2022-08-05T02:41:36.370Z,4.97
2022-08-05T02:44:17.121Z,5.37
2022-08-05T02:46:58.312Z,5.57
2022-08-05T02:49:35.916Z,5.17
2022-08-05T02:52:11.508Z,6.00
2022-08-05T02:54:42.166Z,6.50
2022-08-05T02:58:10.506Z,8.03
2022-08-05T03:00:09.100Z,13.87
2022-08-05T03:02:40.604Z,10.97
2022-08-05T03:05:11.957Z,7.27
2022-08-05T03:08:07.065Z,7.43
2022-08-05T03:10:30.215Z,8.30
2022-08-05T03:15:24.302Z,7.33
2022-08-05T03:17:57.663Z,7.80
2022-08-05T03:20:25.321Z,7.90
2022-08-05T03:22:52.986Z,8.07
2022-08-05T03:25:33.270Z,7.60
2022-08-05T03:28:12.103Z,7.87
2022-08-05T03:30:42.427Z,8.90
2022-08-05T03:33:09.682Z,7.70
2022-08-05T03:35:40.754Z,7.73
2022-08-05T03:38:11.570Z,7.83
2022-08-05T03:40:48.563Z,8.20
2022-08-05T03:44:08.402Z,8.33
