createdAt,value
2022-11-29T00:00:37.763Z,17.40
2022-11-29T00:03:04.409Z,16.70
2022-11-29T00:05:33.492Z,18.13
2022-11-29T00:07:59.875Z,17.77
2022-11-29T00:10:26.239Z,17.50
2022-11-29T00:12:52.731Z,18.60
2022-11-29T00:15:19.063Z,18.50
2022-11-29T00:17:45.477Z,19.93
2022-11-29T00:20:12.402Z,19.23
2022-11-29T00:22:39.812Z,19.63
2022-11-29T00:25:06.756Z,18.90
2022-11-29T00:27:33.184Z,19.50
2022-11-29T00:29:59.513Z,19.67
2022-11-29T00:32:26.002Z,19.50
2022-11-29T00:34:52.331Z,18.90
2022-11-29T00:37:18.712Z,20.57
2022-11-29T00:39:45.090Z,19.83
2022-11-29T00:42:11.595Z,19.87
2022-11-29T00:44:37.933Z,19.30
2022-11-29T00:47:04.301Z,20.20
2022-11-29T00:49:30.632Z,21.33
2022-11-29T00:51:57.151Z,20.13
2022-11-29T00:54:23.505Z,21.93
2022-11-29T00:56:49.867Z,22.37
2022-11-29T00:59:16.196Z,20.60
2022-11-29T01:01:42.710Z,22.70
2022-11-29T01:04:09.130Z,22.57
2022-11-29T01:06:35.485Z,22.13
2022-11-29T01:09:01.811Z,23.17
2022-11-29T01:11:28.815Z,22.33
2022-11-29T01:13:59.215Z,21.97
2022-11-29T01:16:27.230Z,23.33
2022-11-29T01:18:53.689Z,24.33
2022-11-29T01:21:23.055Z,23.70
2022-11-29T01:23:51.117Z,24.67
2022-11-29T01:26:23.393Z,21.83
2022-11-29T01:28:52.190Z,24.73
2022-11-29T01:31:27.437Z,25.10
2022-11-29T01:33:59.497Z,24.47
2022-11-29T01:36:26.452Z,24.23
2022-11-29T01:38:53.315Z,24.63
2022-11-29T01:41:22.961Z,25.67
2022-11-29T01:44:07.684Z,25.00
2022-11-29T01:46:37.142Z,24.90
2022-11-29T01:49:09.804Z,26.93
2022-11-29T01:51:39.071Z,24.93
2022-11-29T01:54:07.058Z,25.27
2022-11-29T01:56:34.557Z,25.80
2022-11-29T01:59:07.943Z,27.80
2022-11-29T02:01:35.807Z,27.27
2022-11-29T02:04:02.717Z,24.63
2022-11-29T02:06:30.587Z,26.03
2022-11-29T02:08:57.246Z,25.90
2022-11-29T02:11:48.732Z,25.27
2022-11-29T02:14:48.807Z,25.50
2022-11-29T02:17:53.741Z,27.50
2022-11-29T02:21:01.359Z,26.47
2022-11-29T02:24:05.198Z,26.33
2022-11-29T02:27:17.603Z,25.27
2022-11-29T02:30:19.029Z,26.67
2022-11-29T02:33:12.934Z,27.60
2022-11-29T02:36:11.580Z,25.13
2022-11-29T02:39:12.411Z,26.67
2022-11-29T02:41:58.148Z,29.70
2022-11-29T02:44:32.352Z,27.40
2022-11-29T02:47:32.751Z,26.10
2022-11-29T02:50:02.074Z,27.43
2022-11-29T02:52:46.986Z,27.80
2022-11-29T02:55:22.540Z,27.80
2022-11-29T02:58:06.380Z,27.90
2022-11-29T03:00:39.768Z,27.60
2022-11-29T03:03:17.535Z,27.40
2022-11-29T03:05:58.990Z,28.50
2022-11-29T03:08:29.860Z,29.67
2022-11-29T03:11:02.372Z,28.17
2022-11-29T03:13:50.629Z,28.63
2022-11-29T03:16:45.026Z,29.83
2022-11-29T03:19:43.877Z,27.57
2022-11-29T03:22:28.190Z,28.10
2022-11-29T03:25:12.252Z,27.73
2022-11-29T03:27:44.060Z,28.00
2022-11-29T03:30:13.734Z,29.00
2022-11-29T03:32:48.549Z,28.57
2022-11-29T03:35:27.219Z,29.43
2022-11-29T03:38:14.120Z,28.20
2022-11-29T03:41:04.936Z,28.63
2022-11-29T03:44:23.976Z,30.30
2022-11-29T03:46:56.795Z,28.60
2022-11-29T03:49:51.798Z,28.60
2022-11-29T03:52:22.058Z,29.57
2022-11-29T03:55:03.472Z,30.17
2022-11-29T03:58:01.574Z,26.93
2022-11-29T04:00:39.483Z,28.03
2022-11-29T04:03:46.159Z,28.17
2022-11-29T04:06:47.966Z,28.30
2022-11-29T04:09:45.323Z,27.77
2022-11-29T04:12:36.907Z,30.60
2022-11-29T04:15:15.461Z,29.33
2022-11-29T04:18:04.779Z,28.90
2022-11-29T04:20:59.103Z,28.63
2022-11-29T04:23:49.822Z,27.87
2022-11-29T04:26:38.477Z,29.30
2022-11-29T04:29:32.865Z,28.67
2022-11-29T04:32:18.407Z,30.37
2022-11-29T04:35:06.592Z,30.60
2022-11-29T04:37:51.691Z,30.00
2022-11-29T04:40:37.669Z,28.80
2022-11-29T04:43:25.646Z,30.60
2022-11-29T04:46:34.171Z,28.67
2022-11-29T04:49:19.139Z,32.13
2022-11-29T04:52:16.548Z,30.40
2022-11-29T04:54:55.562Z,29.87
2022-11-29T04:57:48.451Z,29.43
2022-11-29T05:00:24.956Z,29.33
2022-11-29T05:02:57.059Z,30.77
2022-11-29T05:05:55.015Z,30.40
2022-11-29T05:09:06.010Z,29.43
2022-11-29T05:11:43.496Z,28.80
2022-11-29T05:14:40.864Z,29.30
2022-11-29T05:17:28.541Z,31.70
2022-11-29T05:20:17.371Z,31.50
2022-11-29T05:23:02.291Z,29.80
2022-11-29T05:25:42.355Z,33.10
2022-11-29T05:28:23.941Z,28.50
2022-11-29T05:31:18.395Z,32.43
2022-11-29T05:33:44.686Z,29.10
2022-11-29T05:36:48.845Z,31.17
2022-11-29T05:39:21.262Z,31.00
2022-11-29T05:42:16.454Z,31.80
2022-11-29T05:44:49.561Z,32.50
2022-11-29T05:47:28.315Z,32.10
2022-11-29T05:50:11.371Z,32.50
2022-11-29T05:53:15.325Z,31.33
2022-11-29T05:55:53.906Z,30.87
2022-11-29T05:58:30.770Z,33.27
2022-11-29T06:01:09.535Z,31.97
2022-11-29T06:03:55.474Z,33.00
2022-11-29T06:06:41.426Z,31.40
2022-11-29T06:09:19.530Z,33.40
2022-11-29T06:11:51.983Z,32.43
2022-11-29T06:14:49.079Z,32.27
2022-11-29T06:17:46.254Z,31.53
2022-11-29T06:20:30.304Z,31.10
2022-11-29T06:23:17.815Z,33.67
2022-11-29T06:26:08.659Z,30.53
2022-11-29T06:29:20.272Z,31.00
2022-11-29T06:31:58.132Z,33.13
2022-11-29T06:34:31.019Z,34.20
2022-11-29T06:37:12.279Z,33.27
2022-11-29T06:39:38.807Z,34.80
2022-11-29T06:42:05.156Z,35.90
2022-11-29T06:44:31.752Z,35.80
2022-11-29T06:47:15.338Z,33.87
2022-11-29T06:49:48.287Z,31.47
2022-11-29T06:52:40.746Z,31.73
2022-11-29T06:55:24.479Z,29.33
2022-11-29T06:58:36.240Z,34.53
2022-11-29T07:01:26.048Z,33.40
2022-11-29T07:04:01.579Z,32.67
2022-11-29T07:06:29.629Z,34.03
2022-11-29T07:09:03.159Z,31.60
2022-11-29T07:11:30.052Z,31.27
2022-11-29T07:13:56.559Z,32.53
2022-11-29T07:16:33.798Z,33.80
2022-11-29T07:19:15.269Z,33.67
2022-11-29T07:22:07.554Z,35.40
2022-11-29T07:25:11.487Z,32.90
2022-11-29T07:28:05.063Z,32.77
2022-11-29T07:30:46.659Z,31.70
2022-11-29T07:33:34.224Z,34.00
2022-11-29T07:36:19.110Z,34.23
2022-11-29T07:39:12.145Z,32.03
2022-11-29T07:41:46.425Z,32.43
2022-11-29T07:44:33.883Z,33.43
2022-11-29T07:47:00.332Z,34.47
2022-11-29T07:49:26.739Z,32.93
2022-11-29T07:51:54.927Z,33.07
2022-11-29T07:54:22.273Z,30.50
2022-11-29T07:56:48.723Z,33.00
2022-11-29T07:59:15.059Z,29.80
2022-11-29T08:01:41.906Z,32.03
2022-11-29T08:04:08.929Z,31.20
2022-11-29T08:06:36.128Z,31.60
2022-11-29T08:09:03.822Z,31.83
2022-11-29T08:11:30.515Z,32.00
2022-11-29T08:13:58.449Z,30.03
2022-11-29T08:16:25.005Z,31.60
2022-11-29T08:18:53.608Z,33.10
2022-11-29T08:21:20.163Z,30.37
2022-11-29T08:23:47.914Z,32.53
2022-11-29T08:26:15.294Z,32.17
2022-11-29T08:28:41.895Z,32.93
2022-11-29T08:31:10.270Z,32.17
2022-11-29T08:33:41.699Z,31.50
2022-11-29T08:36:11.217Z,32.37
2022-11-29T08:38:37.641Z,34.00
2022-11-29T08:41:06.108Z,31.00
2022-11-29T08:43:32.764Z,33.90
2022-11-29T08:45:59.499Z,34.00
2022-11-29T08:48:26.223Z,35.03
2022-11-29T08:50:54.054Z,35.30
2022-11-29T08:53:38.984Z,33.13
2022-11-29T08:56:23.500Z,32.70
2022-11-29T08:58:52.213Z,31.93
2022-11-29T09:01:19.612Z,35.17
2022-11-29T09:04:06.957Z,36.10
2022-11-29T09:06:39.723Z,32.57
2022-11-29T09:09:06.798Z,33.70
2022-11-29T09:11:34.992Z,33.53
2022-11-29T09:14:04.551Z,32.43
2022-11-29T09:16:34.491Z,32.80
2022-11-29T09:19:00.898Z,35.30
2022-11-29T09:21:29.642Z,33.73
2022-11-29T09:23:59.064Z,34.83
2022-11-29T09:26:27.933Z,32.53
2022-11-29T09:28:54.269Z,34.53
2022-11-29T09:31:21.356Z,33.73
2022-11-29T09:33:48.806Z,34.50
2022-11-29T09:36:16.021Z,35.43
2022-11-29T09:38:42.341Z,32.97
2022-11-29T09:41:38.778Z,35.90
2022-11-29T09:44:47.344Z,33.13
2022-11-29T09:47:32.915Z,36.20
2022-11-29T09:50:23.372Z,31.67
2022-11-29T09:53:08.315Z,34.47
2022-11-29T09:55:43.098Z,32.43
2022-11-29T09:58:13.892Z,33.37
2022-11-29T10:00:47.347Z,32.07
2022-11-29T10:03:36.252Z,32.20
2022-11-29T10:06:11.755Z,32.10
2022-11-29T10:08:47.090Z,32.80
2022-11-29T10:11:32.831Z,31.20
2022-11-29T10:14:21.073Z,32.33
2022-11-29T10:16:52.786Z,34.93
2022-11-29T10:19:29.936Z,32.03
2022-11-29T10:22:03.494Z,31.67
2022-11-29T10:24:32.694Z,32.00
2022-11-29T10:26:59.759Z,33.60
2022-11-29T10:29:26.847Z,33.83
2022-11-29T10:31:56.644Z,33.57
2022-11-29T10:34:25.468Z,32.13
2022-11-29T10:36:59.996Z,33.50
2022-11-29T10:39:46.976Z,34.87
2022-11-29T10:42:40.682Z,33.17
2022-11-29T10:45:20.847Z,32.73
2022-11-29T10:47:49.334Z,32.70
2022-11-29T10:50:31.933Z,33.30
2022-11-29T10:53:06.949Z,33.30
2022-11-29T10:55:48.706Z,33.33
2022-11-29T10:58:27.499Z,33.37
2022-11-29T11:01:02.419Z,32.80
2022-11-29T11:03:28.693Z,34.40
2022-11-29T11:06:11.583Z,34.60
2022-11-29T11:08:41.056Z,34.37
2022-11-29T11:11:08.431Z,35.17
2022-11-29T11:13:36.304Z,34.37
2022-11-29T11:16:18.970Z,33.70
2022-11-29T11:18:47.288Z,35.93
2022-11-29T11:21:17.897Z,34.60
2022-11-29T11:23:57.937Z,35.60
2022-11-29T11:26:26.048Z,35.40
2022-11-29T11:28:52.330Z,32.80
2022-11-29T11:31:31.688Z,35.57
2022-11-29T11:34:24.131Z,36.17
2022-11-29T11:36:50.515Z,33.23
2022-11-29T11:39:22.281Z,36.50
2022-11-29T11:42:10.115Z,36.87
2022-11-29T11:44:48.327Z,36.30
2022-11-29T11:47:25.086Z,35.87
2022-11-29T11:50:00.050Z,38.07
2022-11-29T11:52:32.180Z,35.50
2022-11-29T11:55:02.937Z,37.43
2022-11-29T11:57:30.317Z,36.17
2022-11-29T12:00:02.117Z,37.27
2022-11-29T12:02:40.920Z,34.40
2022-11-29T12:05:19.127Z,34.83
2022-11-29T12:08:10.591Z,33.67
2022-11-29T12:10:40.423Z,34.33
2022-11-29T12:13:17.285Z,33.13
2022-11-29T12:15:47.248Z,35.33
2022-11-29T12:18:30.792Z,35.33
2022-11-29T12:21:03.311Z,37.60
2022-11-29T12:23:45.963Z,35.40
2022-11-29T12:26:41.232Z,35.63
2022-11-29T12:29:09.558Z,36.20
2022-11-29T12:32:01.237Z,38.80
2022-11-29T12:35:19.181Z,34.50
2022-11-29T12:38:03.659Z,36.47
2022-11-29T12:41:07.325Z,37.13
2022-11-29T12:44:05.285Z,35.70
2022-11-29T12:46:32.642Z,37.77
2022-11-29T12:49:21.300Z,36.30
2022-11-29T12:52:13.815Z,34.50
2022-11-29T12:55:10.532Z,35.80
2022-11-29T12:58:02.615Z,38.43
2022-11-29T13:00:35.997Z,37.73
2022-11-29T13:03:26.097Z,36.50
2022-11-29T13:06:21.348Z,36.97
2022-11-29T13:09:13.616Z,38.13
2022-11-29T13:11:48.750Z,37.40
2022-11-29T13:14:42.479Z,35.70
2022-11-29T13:17:35.996Z,34.90
2022-11-29T13:20:17.903Z,34.30
2022-11-29T13:22:50.188Z,36.80
2022-11-29T13:25:43.004Z,37.03
2022-11-29T13:28:29.100Z,38.17
2022-11-29T13:31:01.786Z,35.37
2022-11-29T13:33:39.747Z,37.50
2022-11-29T13:36:57.143Z,35.60
2022-11-29T13:39:51.647Z,36.23
2022-11-29T13:42:32.874Z,34.47
2022-11-29T13:45:24.065Z,34.13
2022-11-29T13:47:56.093Z,35.60
2022-11-29T13:50:44.595Z,34.73
2022-11-29T13:53:48.291Z,36.30
2022-11-29T13:56:42.537Z,35.60
2022-11-29T13:59:17.559Z,34.77
2022-11-29T14:01:46.415Z,35.33
2022-11-29T14:04:25.945Z,38.30
2022-11-29T14:07:05.722Z,35.23
2022-11-29T14:09:47.741Z,36.70
2022-11-29T14:12:38.388Z,36.20
2022-11-29T14:15:10.936Z,35.60
2022-11-29T14:17:51.619Z,35.57
2022-11-29T14:20:28.438Z,36.47
2022-11-29T14:23:03.984Z,36.30
2022-11-29T14:25:54.965Z,34.27
2022-11-29T14:28:21.298Z,34.70
2022-11-29T14:30:56.998Z,37.57
2022-11-29T14:33:42.387Z,35.20
2022-11-29T14:36:14.798Z,37.67
2022-11-29T14:39:03.165Z,36.67
2022-11-29T14:41:54.383Z,37.80
2022-11-29T14:44:24.524Z,36.70
2022-11-29T14:47:03.104Z,36.50
2022-11-29T14:49:31.394Z,38.30
2022-11-29T14:52:24.381Z,34.57
2022-11-29T14:54:58.549Z,38.03
2022-11-29T14:57:46.988Z,35.70
2022-11-29T15:00:19.019Z,36.67
2022-11-29T15:02:50.151Z,39.20
2022-11-29T15:05:27.746Z,39.07
2022-11-29T15:08:09.580Z,40.60
2022-11-29T15:10:41.015Z,39.20
2022-11-29T15:13:13.904Z,37.70
2022-11-29T15:15:50.106Z,37.97
2022-11-29T15:18:47.075Z,39.33
2022-11-29T15:21:32.180Z,36.27
2022-11-29T15:24:03.187Z,37.90
2022-11-29T15:26:29.756Z,41.17
2022-11-29T15:29:15.929Z,38.40
2022-11-29T15:32:05.490Z,38.73
2022-11-29T15:34:40.026Z,36.00
2022-11-29T15:37:06.582Z,38.60
2022-11-29T15:39:35.585Z,36.37
2022-11-29T15:42:15.707Z,38.27
2022-11-29T15:44:46.660Z,36.97
2022-11-29T15:47:24.527Z,38.80
2022-11-29T15:49:52.098Z,38.03
2022-11-29T15:52:27.706Z,37.47
2022-11-29T15:54:59.435Z,36.30
2022-11-29T15:57:38.929Z,39.30
2022-11-29T16:00:16.181Z,36.37
2022-11-29T16:03:02.928Z,37.77
2022-11-29T16:05:33.979Z,37.70
2022-11-29T16:08:04.658Z,37.17
2022-11-29T16:10:43.521Z,37.97
2022-11-29T16:13:27.999Z,37.60
2022-11-29T16:16:20.598Z,39.67
2022-11-29T16:18:48.777Z,38.80
2022-11-29T16:21:28.993Z,38.60
2022-11-29T16:23:57.270Z,36.80
2022-11-29T16:26:30.114Z,41.30
2022-11-29T16:28:58.074Z,39.00
2022-11-29T16:31:36.244Z,38.40
2022-11-29T16:34:08.717Z,40.73
2022-11-29T16:36:35.890Z,37.90
2022-11-29T16:39:06.950Z,38.40
2022-11-29T16:41:38.475Z,39.40
2022-11-29T16:44:25.762Z,38.40
2022-11-29T16:47:27.490Z,38.07
2022-11-29T16:50:02.613Z,40.90
2022-11-29T16:52:31.440Z,39.10
2022-11-29T16:54:57.847Z,38.00
2022-11-29T16:57:25.435Z,40.07
2022-11-29T16:59:51.945Z,37.03
2022-11-29T17:02:18.552Z,38.37
2022-11-29T17:04:45.732Z,35.47
2022-11-29T17:07:18.008Z,40.43
2022-11-29T17:09:44.520Z,37.97
2022-11-29T17:12:13.315Z,36.47
2022-11-29T17:14:40.068Z,38.80
2022-11-29T17:17:06.517Z,36.53
2022-11-29T17:19:32.946Z,37.83
2022-11-29T17:21:59.317Z,36.97
2022-11-29T17:24:25.653Z,39.37
2022-11-29T17:26:52.050Z,37.17
2022-11-29T17:29:18.796Z,38.37
2022-11-29T17:31:46.694Z,37.77
2022-11-29T17:34:13.337Z,35.03
2022-11-29T17:36:40.454Z,37.10
2022-11-29T17:39:07.465Z,36.80
2022-11-29T17:41:34.146Z,38.13
2022-11-29T17:44:00.778Z,34.53
2022-11-29T17:46:28.939Z,37.43
2022-11-29T17:48:55.612Z,35.77
2022-11-29T17:54:10.924Z,38.33
2022-11-29T17:56:37.283Z,37.97
2022-11-29T17:59:04.081Z,38.03
2022-11-29T18:01:35.658Z,39.00
2022-11-29T18:04:04.340Z,39.17
2022-11-29T18:06:35.227Z,38.57
2022-11-29T18:09:02.730Z,35.80
2022-11-29T18:11:30.405Z,37.30
2022-11-29T18:13:58.254Z,37.50
2022-11-29T18:16:30.334Z,36.17
2022-11-29T18:18:59.678Z,38.37
2022-11-29T18:21:26.383Z,38.30
2022-11-29T18:23:53.428Z,37.23
2022-11-29T18:26:22.309Z,37.00
2022-11-29T18:28:49.053Z,35.90
2022-11-29T18:31:24.255Z,36.90
2022-11-29T18:33:54.139Z,39.70
2022-11-29T18:36:23.571Z,38.17
2022-11-29T18:38:55.195Z,38.40
2022-11-29T18:41:22.951Z,38.80
2022-11-29T18:43:55.150Z,37.10
2022-11-29T18:46:21.694Z,37.97
2022-11-29T18:48:48.103Z,37.80
2022-11-29T18:51:16.666Z,39.80
2022-11-29T18:53:43.916Z,42.40
2022-11-29T18:56:15.749Z,39.27
2022-11-29T18:58:44.038Z,42.57
2022-11-29T19:01:13.288Z,41.70
2022-11-29T19:03:50.338Z,38.97
2022-11-29T19:06:20.819Z,39.70
2022-11-29T19:08:47.470Z,39.47
2022-11-29T19:11:16.147Z,40.10
2022-11-29T19:13:43.323Z,39.40
2022-11-29T19:16:17.430Z,42.57
2022-11-29T19:18:45.257Z,40.97
2022-11-29T19:21:13.881Z,40.40
2022-11-29T19:23:41.731Z,41.63
2022-11-29T19:26:11.166Z,39.50
2022-11-29T19:28:42.575Z,38.60
2022-11-29T19:31:10.497Z,38.60
2022-11-29T19:33:38.755Z,40.67
2022-11-29T19:36:06.442Z,42.00
2022-11-29T19:38:35.003Z,41.40
2022-11-29T19:41:08.672Z,38.57
2022-11-29T19:43:35.298Z,41.80
2022-11-29T19:46:16.258Z,40.77
2022-11-29T19:48:43.382Z,40.77
2022-11-29T19:51:11.662Z,40.03
2022-11-29T19:53:38.548Z,39.97
2022-11-29T19:56:10.685Z,41.37
2022-11-29T19:58:37.031Z,42.73
2022-11-29T20:01:08.809Z,40.53
2022-11-29T20:03:35.661Z,40.67
2022-11-29T20:06:02.895Z,41.47
2022-11-29T20:08:30.155Z,37.87
2022-11-29T20:11:04.167Z,38.57
2022-11-29T20:13:30.587Z,39.07
2022-11-29T20:16:02.360Z,42.10
2022-11-29T20:18:33.153Z,40.13
2022-11-29T20:21:07.500Z,39.43
2022-11-29T20:23:34.349Z,40.27
2022-11-29T20:26:01.311Z,40.53
2022-11-29T20:28:28.235Z,38.70
2022-11-29T20:30:55.193Z,38.30
2022-11-29T20:33:24.596Z,41.10
2022-11-29T20:36:00.107Z,39.97
2022-11-29T20:38:37.210Z,41.93
2022-11-29T20:41:17.033Z,40.00
2022-11-29T20:43:58.069Z,39.50
2022-11-29T20:46:25.737Z,41.03
2022-11-29T20:48:53.279Z,39.40
2022-11-29T20:51:25.326Z,38.77
2022-11-29T20:53:51.715Z,39.57
2022-11-29T20:56:18.138Z,40.77
2022-11-29T20:58:44.476Z,38.50
2022-11-29T21:01:11.230Z,36.83
2022-11-29T21:03:37.795Z,37.50
2022-11-29T21:06:05.780Z,37.27
2022-11-29T21:08:33.267Z,37.73
2022-11-29T21:11:05.519Z,38.30
2022-11-29T21:13:32.644Z,36.73
2022-11-29T21:15:59.573Z,39.87
2022-11-29T21:18:28.174Z,36.53
2022-11-29T21:21:14.051Z,38.07
2022-11-29T21:23:55.359Z,37.70
2022-11-29T21:26:29.942Z,37.10
2022-11-29T21:29:19.434Z,39.93
2022-11-29T21:31:48.416Z,39.63
2022-11-29T21:34:14.923Z,40.17
2022-11-29T21:36:41.920Z,37.27
2022-11-29T21:39:12.820Z,35.67
2022-11-29T21:41:39.287Z,37.30
2022-11-29T21:44:07.489Z,37.23
2022-11-29T21:46:34.781Z,37.37
2022-11-29T21:49:01.153Z,37.80
2022-11-29T21:51:27.665Z,38.20
2022-11-29T21:53:53.981Z,39.10
2022-11-29T21:56:20.335Z,37.43
2022-11-29T21:58:46.659Z,39.40
2022-11-29T22:01:17.929Z,37.17
2022-11-29T22:03:44.817Z,37.60
2022-11-29T22:06:20.519Z,35.50
2022-11-29T22:08:48.134Z,39.70
2022-11-29T22:11:30.409Z,39.07
2022-11-29T22:14:13.867Z,39.50
2022-11-29T22:16:42.365Z,36.43
2022-11-29T22:19:12.103Z,36.10
2022-11-29T22:21:40.637Z,38.57
2022-11-29T22:24:08.961Z,36.50
2022-11-29T22:26:36.029Z,39.20
2022-11-29T22:29:02.378Z,36.00
2022-11-29T22:31:28.787Z,38.70
2022-11-29T22:33:56.012Z,41.47
2022-11-29T22:36:22.918Z,38.20
2022-11-29T22:38:49.308Z,38.93
2022-11-29T22:41:16.591Z,40.90
2022-11-29T22:43:43.372Z,37.50
2022-11-29T22:46:16.234Z,39.93
2022-11-29T22:48:44.164Z,39.93
2022-11-29T22:51:14.507Z,38.53
2022-11-29T22:53:43.527Z,39.90
2022-11-29T22:56:11.425Z,39.93
2022-11-29T22:58:37.868Z,38.90
2022-11-29T23:01:09.896Z,40.83
2022-11-29T23:03:38.257Z,37.27
2022-11-29T23:06:06.991Z,35.73
2022-11-29T23:08:34.507Z,38.63
2022-11-29T23:11:04.214Z,36.63
2022-11-29T23:13:38.421Z,37.73
2022-11-29T23:16:07.312Z,39.33
2022-11-29T23:18:34.422Z,40.73
2022-11-29T23:21:13.910Z,37.13
2022-11-29T23:23:40.980Z,39.63
2022-11-29T23:26:09.035Z,36.97
2022-11-29T23:28:35.894Z,39.37
2022-11-29T23:31:02.383Z,40.57
2022-11-29T23:33:28.873Z,37.13
2022-11-29T23:36:03.847Z,40.93
2022-11-29T23:38:30.200Z,37.27
2022-11-29T23:40:57.006Z,36.47
2022-11-29T23:43:23.772Z,37.30
2022-11-29T23:45:50.787Z,36.43
2022-11-29T23:48:17.385Z,37.77
2022-11-29T23:50:44.003Z,38.43
2022-11-29T23:53:16.304Z,36.93
2022-11-29T23:55:43.472Z,38.00
2022-11-29T23:58:10.792Z,37.20
