createdAt,value
2023-06-03T00:01:51.688Z,99594.25
2023-06-03T00:04:22.916Z,99600.29
2023-06-03T00:06:51.099Z,99606.42
2023-06-03T00:09:18.967Z,99603.17
2023-06-03T00:11:50.519Z,99611.88
2023-06-03T00:14:18.700Z,99621.64
2023-06-03T00:16:47.796Z,99632.50
2023-06-03T00:19:15.977Z,99639.11
2023-06-03T00:21:47.867Z,99636.70
2023-06-03T00:24:16.209Z,99637.55
2023-06-03T00:26:44.074Z,99644.33
2023-06-03T00:29:11.836Z,99647.05
2023-06-03T00:31:39.582Z,99650.83
2023-06-03T00:34:08.005Z,99650.51
2023-06-03T00:36:37.387Z,99652.11
2023-06-03T00:39:05.151Z,99661.23
2023-06-03T00:41:33.022Z,99659.89
2023-06-03T00:44:02.441Z,99660.78
2023-06-03T00:46:30.324Z,99664.92
2023-06-03T00:48:58.387Z,99663.09
2023-06-03T00:51:26.440Z,99660.34
2023-06-03T00:53:54.408Z,99661.50
2023-06-03T00:56:22.169Z,99665.37
2023-06-03T00:58:50.860Z,99668.37
2023-06-03T01:01:20.621Z,99668.67
2023-06-03T01:03:49.876Z,99669.23
2023-06-03T01:06:23.219Z,99668.29
2023-06-03T01:09:11.100Z,99669.36
2023-06-03T01:11:56.682Z,99667.65
2023-06-03T01:14:58.768Z,99668.63
2023-06-03T01:17:29.448Z,99672.87
2023-06-03T01:19:58.088Z,99669.66
2023-06-03T01:22:29.842Z,99672.29
2023-06-03T01:25:05.515Z,99674.44
2023-06-03T01:27:33.888Z,99682.20
2023-06-03T01:30:04.639Z,99696.11
2023-06-03T01:32:33.789Z,99705.80
2023-06-03T01:35:02.845Z,99714.77
2023-06-03T01:37:30.821Z,99726.08
2023-06-03T01:39:58.951Z,99730.25
2023-06-03T01:42:27.013Z,99735.50
2023-06-03T01:44:55.328Z,99739.80
2023-06-03T01:47:22.976Z,99749.52
2023-06-03T01:49:50.798Z,99747.05
2023-06-03T01:52:18.499Z,99751.83
2023-06-03T01:54:46.745Z,99760.57
2023-06-03T01:57:15.438Z,99759.98
2023-06-03T01:59:43.159Z,99771.73
2023-06-03T02:02:11.384Z,99780.73
2023-06-03T02:04:39.174Z,99783.13
2023-06-03T02:07:09.616Z,99783.31
2023-06-03T02:09:37.786Z,99786.88
2023-06-03T02:12:06.280Z,99789.46
2023-06-03T02:14:34.093Z,99801.21
2023-06-03T02:17:03.126Z,99807.47
2023-06-03T02:19:31.559Z,99801.39
2023-06-03T02:21:59.395Z,99811.56
2023-06-03T02:24:30.390Z,99821.41
2023-06-03T02:27:02.675Z,99824.94
2023-06-03T02:29:31.040Z,99824.80
2023-06-03T02:31:59.589Z,99830.81
2023-06-03T02:34:27.599Z,99823.60
2023-06-03T02:36:55.349Z,99830.94
2023-06-03T02:39:23.730Z,99844.77
2023-06-03T02:41:51.987Z,99853.41
2023-06-03T02:44:20.007Z,99855.16
2023-06-03T02:46:47.950Z,99853.45
2023-06-03T02:49:18.639Z,99853.27
2023-06-03T02:51:46.460Z,99864.98
2023-06-03T02:54:14.415Z,99863.67
2023-06-03T02:56:42.277Z,99866.73
2023-06-03T02:59:10.035Z,99863.51
2023-06-03T03:01:39.695Z,99865.83
2023-06-03T03:04:07.429Z,99875.00
2023-06-03T03:06:38.775Z,99880.58
2023-06-03T03:09:06.851Z,99889.85
2023-06-03T03:11:38.354Z,99889.88
2023-06-03T03:14:07.297Z,99902.63
2023-06-03T03:16:37.046Z,99909.33
2023-06-03T03:19:05.306Z,99921.31
2023-06-03T03:21:32.998Z,99929.02
2023-06-03T03:24:02.947Z,99937.07
2023-06-03T03:26:32.407Z,99943.41
2023-06-03T03:29:00.289Z,99946.00
2023-06-03T03:31:29.513Z,99949.91
2023-06-03T03:33:57.370Z,99947.90
2023-06-03T03:36:25.135Z,99955.01
2023-06-03T03:39:05.918Z,99956.59
2023-06-03T03:41:38.411Z,99957.70
2023-06-03T03:44:06.897Z,99960.29
2023-06-03T03:46:34.665Z,99963.48
2023-06-03T03:49:04.597Z,99970.30
2023-06-03T03:51:34.999Z,99973.73
2023-06-03T03:54:03.488Z,99974.79
2023-06-03T03:56:32.678Z,99980.37
2023-06-03T03:59:01.991Z,99982.67
2023-06-03T04:01:32.367Z,99980.08
2023-06-03T04:04:07.373Z,99990.45
2023-06-03T04:06:38.814Z,99999.93
2023-06-03T04:09:09.015Z,99996.54
2023-06-03T04:11:42.609Z,99997.92
2023-06-03T04:14:15.542Z,100002.90
2023-06-03T04:16:57.805Z,100001.55
2023-06-03T04:19:38.399Z,99999.38
2023-06-03T04:22:20.582Z,100014.10
2023-06-03T04:24:49.631Z,100025.21
2023-06-03T04:27:17.744Z,100021.89
2023-06-03T04:29:46.225Z,100021.73
2023-06-03T04:32:14.760Z,100027.48
2023-06-03T04:34:53.454Z,100026.56
2023-06-03T04:37:22.213Z,100034.72
2023-06-03T04:39:50.178Z,100037.11
2023-06-03T04:42:18.872Z,100037.28
2023-06-03T04:44:49.738Z,100049.23
2023-06-03T04:47:21.029Z,100051.45
2023-06-03T04:49:49.560Z,100057.98
2023-06-03T04:52:17.594Z,100063.36
2023-06-03T04:54:53.167Z,100060.45
2023-06-03T04:57:22.685Z,100067.50
2023-06-03T04:59:51.310Z,100074.41
2023-06-03T05:02:23.085Z,100080.86
2023-06-03T05:04:52.484Z,100084.18
2023-06-03T05:07:20.328Z,100090.88
2023-06-03T05:09:48.126Z,100088.09
2023-06-03T05:12:15.940Z,100093.92
2023-06-03T05:14:49.023Z,100094.95
2023-06-03T05:17:18.554Z,100094.23
2023-06-03T05:19:46.751Z,100102.44
2023-06-03T05:23:41.608Z,100107.33
2023-06-03T05:26:10.226Z,100114.09
2023-06-03T05:28:38.268Z,100115.02
2023-06-03T05:31:06.490Z,100114.18
2023-06-03T05:33:38.574Z,100123.31
2023-06-03T05:36:13.555Z,100126.02
2023-06-03T05:38:41.350Z,100122.46
2023-06-03T05:41:11.244Z,100125.80
2023-06-03T05:43:39.743Z,100129.16
2023-06-03T05:46:08.132Z,100130.92
2023-06-03T05:48:38.005Z,100132.71
2023-06-03T05:51:06.835Z,100139.14
2023-06-03T05:53:35.745Z,100144.05
2023-06-03T05:56:05.691Z,100152.91
2023-06-03T05:58:33.623Z,100155.65
2023-06-03T06:01:02.077Z,100162.25
2023-06-03T06:03:30.045Z,100164.03
2023-06-03T06:05:58.046Z,100166.45
2023-06-03T06:08:26.015Z,100169.11
2023-06-03T06:10:54.294Z,100168.61
2023-06-03T06:13:22.070Z,100173.67
2023-06-03T06:16:01.512Z,100173.17
2023-06-03T06:18:31.310Z,100181.70
2023-06-03T06:20:59.731Z,100190.81
2023-06-03T06:23:28.333Z,100200.18
2023-06-03T06:25:57.066Z,100184.13
2023-06-03T06:28:28.859Z,100191.39
2023-06-03T06:31:07.884Z,100192.27
2023-06-03T06:33:40.325Z,100195.14
2023-06-03T06:36:39.125Z,100195.56
2023-06-03T06:39:34.015Z,100195.21
2023-06-03T06:42:12.676Z,100198.08
2023-06-03T06:44:46.820Z,100201.36
2023-06-03T06:47:17.529Z,100201.16
2023-06-03T06:49:46.066Z,100210.27
2023-06-03T06:52:14.142Z,100211.14
2023-06-03T06:54:44.246Z,100220.50
2023-06-03T06:57:12.441Z,100215.77
2023-06-03T06:59:40.454Z,100218.73
2023-06-03T07:02:08.272Z,100225.13
2023-06-03T07:04:36.241Z,100219.83
2023-06-03T07:07:05.728Z,100221.52
2023-06-03T07:09:33.615Z,100221.05
2023-06-03T07:12:01.697Z,100221.27
2023-06-03T07:14:31.968Z,100225.75
2023-06-03T07:16:59.891Z,100225.84
2023-06-03T07:19:38.668Z,100229.05
2023-06-03T07:22:07.389Z,100236.98
2023-06-03T07:24:36.903Z,100234.70
2023-06-03T07:27:06.626Z,100232.85
2023-06-03T07:29:41.767Z,100238.02
2023-06-03T07:32:11.691Z,100235.20
2023-06-03T07:34:40.760Z,100239.58
2023-06-03T07:37:12.271Z,100242.47
2023-06-03T07:39:40.673Z,100245.89
2023-06-03T07:42:23.556Z,100242.92
2023-06-03T07:45:17.671Z,100250.09
2023-06-03T07:47:46.910Z,100256.70
2023-06-03T07:50:24.258Z,100254.30
2023-06-03T07:53:02.998Z,100255.02
2023-06-03T07:55:41.808Z,100256.52
2023-06-03T07:58:11.421Z,100258.41
2023-06-03T08:00:53.526Z,100262.59
2023-06-03T08:03:23.626Z,100265.98
2023-06-03T08:05:52.142Z,100265.52
2023-06-03T08:11:19.599Z,100258.81
2023-06-03T08:13:47.488Z,100268.19
2023-06-03T08:16:15.975Z,100272.51
2023-06-03T08:18:45.464Z,100275.97
2023-06-03T08:21:13.632Z,100285.43
2023-06-03T08:23:41.892Z,100282.64
2023-06-03T08:26:11.689Z,100285.58
2023-06-03T08:28:42.356Z,100277.48
2023-06-03T08:31:10.223Z,100279.70
2023-06-03T08:33:38.085Z,100278.80
2023-06-03T08:36:05.953Z,100281.02
2023-06-03T08:38:33.722Z,100284.69
2023-06-03T08:41:01.595Z,100287.09
2023-06-03T08:43:39.819Z,100295.27
2023-06-03T08:46:27.015Z,100290.44
2023-06-03T08:49:05.340Z,100288.52
2023-06-03T08:51:39.783Z,100294.42
2023-06-03T08:54:12.631Z,100295.75
2023-06-03T08:56:50.598Z,100289.66
2023-06-03T08:59:21.305Z,100292.28
2023-06-03T09:01:48.998Z,100289.74
2023-06-03T09:04:19.039Z,100295.84
2023-06-03T09:06:47.705Z,100299.45
2023-06-03T09:09:15.404Z,100294.02
2023-06-03T09:11:44.263Z,100296.10
2023-06-03T09:14:12.266Z,100301.21
2023-06-03T09:16:39.923Z,100302.00
2023-06-03T09:19:07.794Z,100301.90
2023-06-03T09:21:35.767Z,100305.81
2023-06-03T09:24:03.808Z,100300.88
2023-06-03T09:26:31.709Z,100307.73
2023-06-03T09:29:00.121Z,100308.05
2023-06-03T09:31:29.291Z,100310.55
2023-06-03T09:33:57.152Z,100317.47
2023-06-03T09:36:26.226Z,100316.02
2023-06-03T09:38:57.116Z,100320.86
2023-06-03T09:41:28.519Z,100313.87
2023-06-03T09:44:03.775Z,100306.09
2023-06-03T09:46:32.157Z,100302.77
2023-06-03T09:49:12.865Z,100307.64
2023-06-03T09:51:45.015Z,100322.38
2023-06-03T09:54:17.052Z,100317.10
2023-06-03T09:56:49.019Z,100314.67
2023-06-03T09:59:21.540Z,100320.01
2023-06-03T10:01:50.560Z,100322.77
2023-06-03T10:04:27.170Z,100324.52
2023-06-03T10:07:11.871Z,100323.56
2023-06-03T10:09:40.369Z,100325.55
2023-06-03T10:12:08.877Z,100324.27
2023-06-03T10:14:37.164Z,100323.57
2023-06-03T10:17:05.996Z,100326.67
2023-06-03T10:19:40.878Z,100321.66
2023-06-03T10:22:10.390Z,100329.83
2023-06-03T10:24:43.842Z,100331.08
2023-06-03T10:27:11.863Z,100328.42
2023-06-03T10:29:42.182Z,100323.67
2023-06-03T10:32:12.362Z,100329.77
2023-06-03T10:34:42.699Z,100330.25
2023-06-03T10:37:11.514Z,100329.45
2023-06-03T10:39:39.282Z,100330.98
2023-06-03T10:42:08.558Z,100333.96
2023-06-03T10:44:36.359Z,100333.78
2023-06-03T10:47:26.330Z,100324.02
2023-06-03T10:50:06.293Z,100325.02
2023-06-03T10:52:47.067Z,100338.02
2023-06-03T10:55:44.574Z,100337.70
2023-06-03T10:58:19.932Z,100337.79
2023-06-03T11:00:58.480Z,100338.30
2023-06-03T11:03:37.941Z,100347.96
2023-06-03T11:06:24.012Z,100349.70
2023-06-03T11:09:10.246Z,100344.86
2023-06-03T11:12:05.712Z,100343.98
2023-06-03T11:14:42.271Z,100347.25
2023-06-03T11:17:12.377Z,100350.67
2023-06-03T11:19:47.305Z,100348.25
2023-06-03T11:22:39.097Z,100356.55
2023-06-03T11:25:07.573Z,100356.04
2023-06-03T11:27:35.564Z,100353.98
2023-06-03T11:30:05.650Z,100352.06
2023-06-03T11:32:34.739Z,100348.38
2023-06-03T11:35:06.372Z,100359.79
2023-06-03T11:37:50.729Z,100356.14
2023-06-03T11:40:20.868Z,100355.63
2023-06-03T11:42:48.700Z,100358.97
2023-06-03T11:45:23.305Z,100362.54
2023-06-03T11:48:08.805Z,100367.16
2023-06-03T11:50:49.206Z,100359.95
2023-06-03T11:53:36.877Z,100361.59
2023-06-03T11:56:14.013Z,100362.04
2023-06-03T11:58:52.262Z,100351.68
2023-06-03T12:01:21.090Z,100355.55
2023-06-03T12:04:02.087Z,100358.70
2023-06-03T12:06:39.342Z,100360.01
2023-06-03T12:09:07.210Z,100363.64
2023-06-03T12:11:38.914Z,100362.93
2023-06-03T12:17:16.281Z,100365.60
2023-06-03T12:19:45.877Z,100366.03
2023-06-03T12:22:14.885Z,100361.61
2023-06-03T12:24:44.177Z,100367.35
2023-06-03T12:27:24.324Z,100367.85
2023-06-03T12:29:57.149Z,100367.75
2023-06-03T12:32:30.968Z,100370.08
2023-06-03T12:35:19.584Z,100369.38
2023-06-03T12:37:47.644Z,100366.28
2023-06-03T12:40:24.746Z,100361.73
2023-06-03T12:42:52.591Z,100367.86
2023-06-03T12:45:25.087Z,100366.65
2023-06-03T12:47:53.728Z,100363.52
2023-06-03T12:50:24.545Z,100366.27
2023-06-03T12:52:52.307Z,100369.00
2023-06-03T12:55:20.999Z,100371.73
2023-06-03T12:57:49.726Z,100376.44
2023-06-03T13:00:21.625Z,100375.39
2023-06-03T13:02:51.439Z,100374.55
2023-06-03T13:05:20.469Z,100373.23
2023-06-03T13:07:48.323Z,100376.57
2023-06-03T13:10:16.916Z,100371.86
2023-06-03T13:12:46.002Z,100371.92
2023-06-03T13:15:19.899Z,100376.90
2023-06-03T13:17:47.967Z,100379.84
2023-06-03T13:20:17.686Z,100378.12
2023-06-03T13:26:04.829Z,100373.07
2023-06-03T13:28:34.653Z,100367.91
2023-06-03T13:31:02.673Z,100369.96
2023-06-03T13:33:31.809Z,100370.50
2023-06-03T13:35:59.877Z,100373.24
2023-06-03T13:38:27.480Z,100373.02
2023-06-03T13:40:55.303Z,100374.55
2023-06-03T13:46:27.341Z,100372.63
2023-06-03T13:49:00.587Z,100372.31
2023-06-03T13:51:28.869Z,100375.46
2023-06-03T13:53:56.627Z,100373.52
2023-06-03T13:56:37.396Z,100376.61
2023-06-03T13:59:06.290Z,100372.25
2023-06-03T14:01:41.627Z,100375.17
2023-06-03T14:04:11.748Z,100375.89
2023-06-03T14:10:06.947Z,100376.74
2023-06-03T14:15:44.984Z,100386.09
2023-06-03T14:18:12.712Z,100388.98
2023-06-03T14:20:47.347Z,100388.64
2023-06-03T14:23:16.375Z,100384.19
2023-06-03T14:25:47.371Z,100385.17
2023-06-03T14:28:16.633Z,100392.41
2023-06-03T14:33:16.400Z,100394.07
2023-06-03T14:35:44.805Z,100394.95
2023-06-03T14:38:16.164Z,100389.33
2023-06-03T14:40:45.227Z,100391.52
2023-06-03T14:43:13.243Z,100385.57
2023-06-03T14:45:42.417Z,100389.43
2023-06-03T14:48:19.491Z,100396.38
2023-06-03T14:50:47.348Z,100395.46
2023-06-03T14:53:15.029Z,100386.52
2023-06-03T14:55:48.936Z,100387.83
2023-06-03T14:58:18.971Z,100384.85
2023-06-03T15:00:46.886Z,100384.40
2023-06-03T15:03:15.548Z,100391.71
2023-06-03T15:05:43.430Z,100396.21
2023-06-03T15:08:11.078Z,100395.82
2023-06-03T15:10:38.945Z,100393.91
2023-06-03T15:13:06.720Z,100388.09
2023-06-03T15:15:34.678Z,100397.23
2023-06-03T15:18:02.491Z,100401.41
2023-06-03T15:20:30.414Z,100402.86
2023-06-03T15:22:58.485Z,100404.05
2023-06-03T15:25:26.466Z,100405.64
2023-06-03T15:27:54.424Z,100401.05
2023-06-03T15:30:23.250Z,100401.01
2023-06-03T15:32:55.954Z,100403.49
2023-06-03T15:37:54.942Z,100399.85
2023-06-03T15:40:23.507Z,100409.70
2023-06-03T15:42:57.580Z,100410.33
2023-06-03T15:45:27.931Z,100410.13
2023-06-03T15:47:57.075Z,100416.40
2023-06-03T15:50:24.834Z,100413.38
2023-06-03T15:52:53.167Z,100419.08
2023-06-03T15:55:21.444Z,100414.77
2023-06-03T15:57:49.310Z,100415.30
2023-06-03T16:00:20.976Z,100417.85
2023-06-03T16:02:49.541Z,100415.89
2023-06-03T16:05:17.482Z,100419.45
2023-06-03T16:07:45.315Z,100416.20
2023-06-03T16:10:13.717Z,100417.36
2023-06-03T16:12:41.532Z,100421.33
2023-06-03T16:15:10.557Z,100425.70
2023-06-03T16:20:43.840Z,100431.14
2023-06-03T16:23:12.667Z,100428.83
2023-06-03T16:25:41.451Z,100425.15
2023-06-03T16:28:09.337Z,100427.98
2023-06-03T16:30:37.960Z,100426.50
2023-06-03T16:33:06.472Z,100431.96
2023-06-03T16:35:35.081Z,100435.23
2023-06-03T16:38:03.875Z,100443.06
2023-06-03T16:40:31.856Z,100448.64
2023-06-03T16:43:02.379Z,100442.84
2023-06-03T16:45:30.290Z,100443.84
2023-06-03T16:47:58.314Z,100443.64
2023-06-03T16:50:28.947Z,100443.44
2023-06-03T16:52:57.117Z,100444.39
2023-06-03T16:55:24.774Z,100444.62
2023-06-03T16:57:57.354Z,100450.77
2023-06-03T17:00:30.463Z,100452.91
2023-06-03T17:02:59.047Z,100454.36
2023-06-03T17:05:27.098Z,100451.98
2023-06-03T17:07:55.177Z,100454.07
2023-06-03T17:10:23.073Z,100458.34
2023-06-03T17:12:51.726Z,100457.46
2023-06-03T17:15:20.853Z,100454.81
2023-06-03T17:17:51.263Z,100457.16
2023-06-03T17:20:20.489Z,100457.36
2023-06-03T17:22:48.411Z,100463.35
2023-06-03T17:25:16.202Z,100465.30
2023-06-03T17:27:44.115Z,100465.31
2023-06-03T17:30:15.597Z,100466.33
2023-06-03T17:32:45.800Z,100471.38
2023-06-03T17:35:17.705Z,100474.13
2023-06-03T17:37:47.193Z,100479.70
2023-06-03T17:42:24.084Z,100486.28
2023-06-03T17:44:52.436Z,100487.11
2023-06-03T17:47:20.174Z,100484.33
2023-06-03T17:49:48.149Z,100483.02
2023-06-03T17:52:18.028Z,100484.20
2023-06-03T17:54:45.691Z,100490.66
2023-06-03T17:57:14.960Z,100485.81
2023-06-03T17:59:42.753Z,100489.25
2023-06-03T18:02:11.289Z,100498.05
2023-06-03T18:04:39.775Z,100504.73
2023-06-03T18:07:07.722Z,100510.23
2023-06-03T18:09:35.629Z,100514.79
2023-06-03T18:12:03.492Z,100512.38
2023-06-03T18:14:33.028Z,100515.64
2023-06-03T18:17:02.726Z,100523.33
2023-06-03T18:19:31.095Z,100528.73
2023-06-03T18:22:00.039Z,100529.00
2023-06-03T18:24:27.748Z,100536.08
2023-06-03T18:26:56.539Z,100538.97
2023-06-03T18:29:26.061Z,100541.41
2023-06-03T18:31:53.785Z,100543.45
2023-06-03T18:34:32.172Z,100545.95
2023-06-03T18:37:01.565Z,100545.76
2023-06-03T18:39:29.584Z,100544.68
2023-06-03T18:41:57.539Z,100541.79
2023-06-03T18:44:25.205Z,100547.63
2023-06-03T18:46:53.323Z,100546.72
2023-06-03T18:49:21.343Z,100547.73
2023-06-03T18:51:49.021Z,100540.55
2023-06-03T18:54:17.489Z,100547.89
2023-06-03T18:56:45.358Z,100546.00
2023-06-03T18:59:17.872Z,100547.30
2023-06-03T19:01:47.533Z,100549.14
2023-06-03T19:04:18.900Z,100551.48
2023-06-03T19:06:46.890Z,100561.70
2023-06-03T19:09:16.290Z,100565.23
2023-06-03T19:11:44.980Z,100562.70
2023-06-03T19:14:13.749Z,100561.37
2023-06-03T19:16:43.423Z,100563.90
2023-06-03T19:19:12.268Z,100565.21
2023-06-03T19:21:40.039Z,100562.91
2023-06-03T19:24:08.126Z,100564.75
2023-06-03T19:26:36.084Z,100566.69
2023-06-03T19:29:04.343Z,100563.55
2023-06-03T19:31:32.642Z,100567.10
2023-06-03T19:34:00.896Z,100563.52
2023-06-03T19:36:29.823Z,100568.56
2023-06-03T19:38:58.750Z,100573.86
2023-06-03T19:41:27.803Z,100573.31
2023-06-03T19:43:55.652Z,100575.89
2023-06-03T19:49:21.913Z,100582.30
2023-06-03T19:51:49.467Z,100582.34
2023-06-03T19:54:20.012Z,100581.98
2023-06-03T19:56:49.731Z,100582.07
2023-06-03T19:59:21.469Z,100590.02
2023-06-03T20:01:49.137Z,100596.54
2023-06-03T20:04:16.968Z,100595.22
2023-06-03T20:06:44.756Z,100597.05
2023-06-03T20:09:12.633Z,100597.46
2023-06-03T20:11:40.290Z,100598.88
2023-06-03T20:14:08.070Z,100603.83
2023-06-03T20:16:36.289Z,100605.84
2023-06-03T20:19:03.956Z,100608.74
2023-06-03T20:21:32.062Z,100612.02
2023-06-03T20:24:51.856Z,100613.18
2023-06-03T20:27:19.628Z,100619.52
2023-06-03T20:29:47.695Z,100619.54
2023-06-03T20:32:16.346Z,100621.60
2023-06-03T20:34:44.051Z,100627.82
2023-06-03T20:37:12.612Z,100629.91
2023-06-03T20:39:40.296Z,100630.38
2023-06-03T20:42:08.564Z,100630.36
2023-06-03T20:44:36.331Z,100627.14
2023-06-03T20:47:04.097Z,100626.74
2023-06-03T20:49:31.865Z,100632.95
2023-06-03T20:51:59.421Z,100633.73
2023-06-03T20:54:28.319Z,100638.23
2023-06-03T20:56:56.896Z,100639.61
2023-06-03T20:59:24.563Z,100647.61
2023-06-03T21:01:52.242Z,100653.33
2023-06-03T21:04:20.097Z,100653.75
2023-06-03T21:06:48.471Z,100659.44
2023-06-03T21:09:16.440Z,100664.54
2023-06-03T21:11:44.307Z,100664.58
2023-06-03T21:14:12.901Z,100661.34
2023-06-03T21:16:41.245Z,100669.38
2023-06-03T21:19:14.934Z,100678.18
2023-06-03T21:21:43.968Z,100678.23
2023-06-03T21:24:12.757Z,100682.96
2023-06-03T21:26:41.165Z,100684.95
2023-06-03T21:29:08.805Z,100687.36
2023-06-03T21:31:38.265Z,100682.87
2023-06-03T21:34:06.035Z,100682.67
2023-06-03T21:36:33.748Z,100679.02
2023-06-03T21:39:01.912Z,100685.29
2023-06-03T21:41:29.577Z,100679.71
2023-06-03T21:43:58.053Z,100680.70
2023-06-03T21:46:26.537Z,100684.88
2023-06-03T21:48:54.197Z,100688.63
2023-06-03T21:51:21.756Z,100690.35
2023-06-03T21:53:50.547Z,100693.09
2023-06-03T21:56:19.133Z,100693.56
2023-06-03T21:58:46.703Z,100690.15
2023-06-03T22:01:15.213Z,100691.48
2023-06-03T22:03:44.281Z,100691.54
2023-06-03T22:06:11.933Z,100690.58
2023-06-03T22:08:39.593Z,100691.79
2023-06-03T22:11:07.515Z,100691.89
2023-06-03T22:13:35.529Z,100694.55
2023-06-03T22:16:03.914Z,100689.80
2023-06-03T22:18:31.675Z,100698.23
2023-06-03T22:20:59.235Z,100698.56
2023-06-03T22:23:27.727Z,100697.73
2023-06-03T22:25:55.682Z,100699.30
2023-06-03T22:28:23.863Z,100698.98
2023-06-03T22:30:51.621Z,100697.65
2023-06-03T22:33:20.824Z,100699.34
2023-06-03T22:35:49.631Z,100703.73
2023-06-03T22:38:18.099Z,100704.74
2023-06-03T22:40:50.673Z,100708.57
2023-06-03T22:43:22.134Z,100711.22
2023-06-03T22:45:49.797Z,100710.70
2023-06-03T22:48:17.551Z,100714.90
2023-06-03T22:50:45.216Z,100713.41
2023-06-03T22:53:13.290Z,100712.84
2023-06-03T22:55:41.066Z,100711.46
2023-06-03T22:58:08.621Z,100715.58
2023-06-03T23:00:36.213Z,100716.23
2023-06-03T23:03:05.949Z,100712.11
2023-06-03T23:05:33.753Z,100721.42
2023-06-03T23:08:01.409Z,100726.06
2023-06-03T23:10:29.069Z,100725.41
2023-06-03T23:12:56.636Z,100727.36
2023-06-03T23:15:24.397Z,100728.67
2023-06-03T23:17:52.103Z,100728.66
2023-06-03T23:20:27.710Z,100729.89
2023-06-03T23:22:55.892Z,100731.89
2023-06-03T23:25:23.645Z,100734.22
2023-06-03T23:27:51.307Z,100734.76
2023-06-03T23:30:21.463Z,100739.45
2023-06-03T23:32:49.170Z,100741.64
2023-06-03T23:35:16.783Z,100742.10
2023-06-03T23:37:44.829Z,100742.50
2023-06-03T23:40:13.383Z,100745.73
2023-06-03T23:42:41.008Z,100747.10
2023-06-03T23:45:10.523Z,100750.27
2023-06-03T23:47:38.672Z,100752.58
2023-06-03T23:50:07.135Z,100754.89
2023-06-03T23:52:36.025Z,100754.82
2023-06-03T23:55:06.041Z,100758.33
2023-06-03T23:57:33.470Z,100754.14
