createdAt,value
2018-12-22T00:02:20.816Z,14.70
2018-12-22T00:04:48.938Z,14.70
2018-12-22T00:07:17.036Z,14.70
2018-12-22T00:09:45.162Z,14.70
2018-12-22T00:12:13.357Z,14.70
2018-12-22T00:14:41.477Z,14.70
2018-12-22T00:17:09.587Z,14.70
2018-12-22T00:19:37.698Z,14.70
2018-12-22T00:22:05.836Z,14.70
2018-12-22T00:24:33.960Z,14.70
2018-12-22T00:27:02.090Z,14.70
2018-12-22T00:29:30.219Z,14.70
2018-12-22T00:31:58.328Z,14.70
2018-12-22T00:34:26.470Z,14.70
2018-12-22T00:36:54.600Z,14.70
2018-12-22T00:39:22.826Z,14.70
2018-12-22T00:41:50.953Z,14.70
2018-12-22T00:44:19.068Z,14.70
2018-12-22T00:46:47.183Z,14.70
2018-12-22T00:49:15.293Z,14.70
2018-12-22T00:51:43.408Z,14.70
2018-12-22T00:54:11.522Z,14.70
2018-12-22T00:56:39.650Z,14.70
2018-12-22T00:59:07.778Z,14.70
2018-12-22T01:01:35.886Z,14.70
2018-12-22T01:04:04.001Z,14.70
2018-12-22T01:06:32.110Z,14.70
2018-12-22T01:09:00.235Z,14.70
2018-12-22T01:11:28.345Z,14.70
2018-12-22T01:13:56.459Z,14.70
2018-12-22T01:16:24.568Z,14.70
2018-12-22T01:18:52.682Z,14.70
2018-12-22T01:21:20.787Z,14.70
2018-12-22T01:23:48.909Z,14.70
2018-12-22T01:26:17.018Z,14.70
2018-12-22T01:28:45.133Z,14.70
2018-12-22T01:31:13.238Z,14.70
2018-12-22T01:33:41.351Z,14.70
2018-12-22T01:36:09.462Z,14.70
2018-12-22T01:38:37.576Z,14.70
2018-12-22T01:41:05.672Z,14.70
2018-12-22T01:43:33.794Z,14.70
2018-12-22T01:46:01.916Z,14.70
2018-12-22T01:48:30.050Z,14.70
2018-12-22T01:50:58.157Z,14.70
2018-12-22T01:53:26.268Z,14.70
2018-12-22T01:55:54.387Z,14.70
2018-12-22T01:58:22.502Z,14.70
2018-12-22T02:00:50.638Z,14.70
2018-12-22T02:03:18.748Z,14.70
2018-12-22T02:05:46.950Z,14.70
2018-12-22T02:08:15.098Z,14.70
2018-12-22T02:10:43.219Z,14.70
2018-12-22T02:13:11.349Z,14.70
2018-12-22T02:15:39.462Z,14.70
2018-12-22T02:18:07.576Z,14.70
2018-12-22T02:20:35.703Z,14.70
2018-12-22T02:23:03.810Z,14.70
2018-12-22T02:25:31.933Z,14.70
2018-12-22T02:28:00.040Z,14.70
2018-12-22T02:30:28.161Z,14.70
2018-12-22T02:32:56.262Z,14.70
2018-12-22T02:35:24.373Z,14.70
2018-12-22T02:37:52.481Z,14.70
2018-12-22T02:40:20.606Z,14.70
2018-12-22T02:42:48.717Z,14.70
2018-12-22T02:45:16.843Z,14.70
2018-12-22T02:47:44.959Z,14.70
2018-12-22T02:50:13.079Z,14.70
2018-12-22T02:52:41.191Z,14.70
2018-12-22T02:55:09.309Z,14.70
2018-12-22T02:57:37.414Z,14.70
2018-12-22T03:00:10.368Z,14.70
2018-12-22T03:02:38.473Z,14.70
2018-12-22T03:05:06.586Z,14.70
2018-12-22T03:07:34.696Z,14.70
2018-12-22T03:10:02.883Z,14.70
2018-12-22T03:12:30.991Z,14.70
2018-12-22T03:14:59.114Z,14.70
2018-12-22T03:17:27.222Z,14.70
2018-12-22T03:19:55.355Z,14.70
2018-12-22T03:22:23.466Z,14.70
2018-12-22T03:24:51.692Z,14.70
2018-12-22T03:27:19.809Z,14.60
2018-12-22T03:29:47.923Z,14.60
2018-12-22T03:32:16.026Z,14.60
2018-12-22T03:34:44.159Z,14.60
2018-12-22T03:37:12.270Z,14.60
2018-12-22T03:39:40.402Z,14.60
2018-12-22T03:42:08.528Z,14.60
2018-12-22T03:47:10.937Z,14.60
2018-12-22T03:49:39.055Z,14.60
2018-12-22T03:52:07.169Z,14.60
2018-12-22T03:54:35.294Z,14.60
2018-12-22T03:57:03.391Z,14.60
2018-12-22T03:59:31.530Z,14.60
2018-12-22T04:01:59.638Z,14.60
2018-12-22T04:04:27.774Z,14.60
2018-12-22T04:06:56.057Z,14.60
2018-12-22T04:09:24.325Z,14.60
2018-12-22T04:11:52.434Z,14.60
2018-12-22T04:14:20.566Z,14.50
2018-12-22T04:16:48.792Z,14.60
2018-12-22T04:19:16.898Z,14.50
2018-12-22T04:21:45.027Z,14.60
2018-12-22T04:24:13.137Z,14.60
2018-12-22T04:26:41.263Z,14.60
2018-12-22T04:29:09.368Z,14.60
2018-12-22T04:31:37.488Z,14.60
2018-12-22T04:34:05.601Z,14.60
2018-12-22T04:36:33.719Z,14.50
2018-12-22T04:39:01.938Z,14.60
2018-12-22T04:41:30.091Z,14.60
2018-12-22T04:43:58.210Z,14.60
2018-12-22T04:46:26.330Z,14.60
2018-12-22T04:48:54.430Z,14.50
2018-12-22T04:51:22.556Z,14.60
2018-12-22T04:53:50.658Z,14.60
2018-12-22T04:56:18.786Z,14.50
2018-12-22T04:58:46.892Z,14.50
2018-12-22T05:01:15.017Z,14.50
2018-12-22T05:03:43.120Z,14.60
2018-12-22T05:06:11.243Z,14.50
2018-12-22T05:08:39.348Z,14.50
2018-12-22T05:11:07.474Z,14.50
2018-12-22T05:13:35.587Z,14.50
2018-12-22T05:16:03.725Z,14.50
2018-12-22T05:18:31.821Z,14.50
2018-12-22T05:20:59.935Z,14.60
2018-12-22T05:23:28.054Z,14.50
2018-12-22T05:25:56.178Z,14.50
2018-12-22T05:28:24.305Z,14.50
2018-12-22T05:30:52.429Z,14.50
2018-12-22T05:33:20.534Z,14.50
2018-12-22T05:35:48.664Z,14.50
2018-12-22T05:38:16.785Z,14.50
2018-12-22T05:40:44.907Z,14.50
2018-12-22T05:43:13.017Z,14.50
2018-12-22T05:45:41.143Z,14.50
2018-12-22T05:48:09.243Z,14.50
2018-12-22T05:50:37.365Z,14.50
2018-12-22T05:53:05.478Z,14.50
2018-12-22T05:55:33.604Z,14.50
2018-12-22T05:58:01.718Z,14.50
2018-12-22T06:00:29.827Z,14.50
2018-12-22T06:02:57.932Z,14.50
2018-12-22T06:05:26.058Z,14.60
2018-12-22T06:07:54.169Z,14.60
2018-12-22T06:10:22.298Z,14.50
2018-12-22T06:12:50.408Z,14.50
2018-12-22T06:15:18.536Z,14.60
2018-12-22T06:17:46.644Z,14.60
2018-12-22T06:20:14.769Z,14.60
2018-12-22T06:22:42.874Z,14.50
2018-12-22T06:25:10.995Z,14.60
2018-12-22T06:27:39.116Z,14.60
2018-12-22T06:30:09.438Z,14.60
2018-12-22T06:32:37.389Z,14.60
2018-12-22T06:35:05.585Z,14.60
2018-12-22T06:37:33.699Z,14.60
2018-12-22T06:40:01.809Z,14.60
2018-12-22T06:42:30.045Z,14.50
2018-12-22T06:44:58.149Z,14.50
2018-12-22T06:47:26.289Z,14.50
2018-12-22T06:49:54.419Z,14.60
2018-12-22T06:52:22.545Z,14.60
2018-12-22T06:54:50.662Z,14.60
2018-12-22T06:57:18.780Z,14.60
2018-12-22T06:59:46.895Z,14.50
2018-12-22T07:02:15.010Z,14.50
2018-12-22T07:04:43.116Z,14.60
2018-12-22T07:07:11.242Z,14.60
2018-12-22T07:09:39.357Z,14.50
2018-12-22T07:12:07.486Z,14.60
2018-12-22T07:14:35.601Z,14.60
2018-12-22T07:17:03.727Z,14.50
2018-12-22T07:19:31.834Z,14.60
2018-12-22T07:21:59.966Z,14.60
2018-12-22T07:24:28.080Z,14.60
2018-12-22T07:26:56.201Z,14.60
2018-12-22T07:29:24.317Z,14.60
2018-12-22T07:31:52.444Z,14.60
2018-12-22T07:34:20.553Z,14.60
2018-12-22T07:36:48.696Z,14.60
2018-12-22T07:39:16.802Z,14.60
2018-12-22T07:41:44.907Z,14.60
2018-12-22T07:44:13.014Z,14.60
2018-12-22T07:46:41.141Z,14.60
2018-12-22T07:49:09.251Z,14.60
2018-12-22T07:51:37.388Z,14.60
2018-12-22T07:54:05.486Z,14.60
2018-12-22T07:56:33.604Z,14.60
2018-12-22T07:59:01.714Z,14.60
2018-12-22T08:01:29.835Z,14.60
2018-12-22T08:03:57.941Z,14.60
2018-12-22T08:06:26.062Z,14.60
2018-12-22T08:08:54.182Z,14.60
2018-12-22T08:11:22.331Z,14.60
2018-12-22T08:13:50.443Z,14.60
2018-12-22T08:16:18.561Z,14.60
2018-12-22T08:18:46.680Z,14.60
2018-12-22T08:21:14.835Z,14.60
2018-12-22T08:23:42.950Z,14.60
2018-12-22T08:26:11.075Z,14.60
2018-12-22T08:28:39.191Z,14.60
2018-12-22T08:31:07.315Z,14.60
2018-12-22T08:33:35.420Z,14.60
2018-12-22T08:36:03.541Z,14.60
2018-12-22T08:38:31.756Z,14.60
2018-12-22T08:40:59.907Z,14.60
2018-12-22T08:43:28.010Z,14.60
2018-12-22T08:45:56.155Z,14.50
2018-12-22T08:48:24.282Z,14.60
2018-12-22T08:50:52.395Z,14.60
2018-12-22T08:53:20.505Z,14.60
2018-12-22T08:55:48.624Z,14.50
2018-12-22T08:58:16.751Z,14.60
2018-12-22T09:00:52.166Z,14.60
2018-12-22T09:03:15.006Z,14.60
2018-12-22T09:05:43.108Z,14.60
2018-12-22T09:08:11.234Z,14.60
2018-12-22T09:10:39.343Z,14.60
2018-12-22T09:13:07.468Z,14.60
2018-12-22T09:15:35.586Z,14.60
2018-12-22T09:18:03.719Z,14.60
2018-12-22T09:20:31.910Z,14.60
2018-12-22T09:23:00.095Z,14.60
2018-12-22T09:25:28.200Z,14.60
2018-12-22T09:27:56.341Z,14.50
2018-12-22T09:30:24.447Z,14.60
2018-12-22T09:32:52.560Z,14.50
2018-12-22T09:35:20.682Z,14.60
2018-12-22T09:37:48.803Z,14.60
2018-12-22T09:40:16.909Z,14.60
2018-12-22T09:42:45.041Z,14.50
2018-12-22T09:45:13.162Z,14.60
2018-12-22T09:47:41.420Z,14.60
2018-12-22T09:50:10.700Z,14.60
2018-12-22T09:52:38.821Z,14.60
2018-12-22T09:55:06.960Z,14.50
2018-12-22T09:57:35.072Z,14.60
2018-12-22T10:00:03.390Z,14.60
2018-12-22T10:02:31.514Z,14.60
2018-12-22T10:04:59.644Z,14.50
2018-12-22T10:07:27.782Z,14.60
2018-12-22T10:09:55.903Z,14.60
2018-12-22T10:12:24.051Z,14.50
2018-12-22T10:14:52.166Z,14.50
2018-12-22T10:17:20.285Z,14.50
2018-12-22T10:19:48.406Z,14.60
2018-12-22T10:22:16.528Z,14.60
2018-12-22T10:24:44.641Z,14.60
2018-12-22T10:27:12.766Z,14.60
2018-12-22T10:29:40.884Z,14.60
2018-12-22T10:32:09.024Z,14.60
2018-12-22T10:34:37.244Z,14.60
2018-12-22T10:37:05.385Z,14.60
2018-12-22T10:39:33.515Z,14.60
2018-12-22T10:42:01.637Z,14.60
2018-12-22T10:44:29.762Z,14.60
2018-12-22T10:46:57.891Z,14.60
2018-12-22T10:49:26.000Z,14.60
2018-12-22T10:51:54.127Z,14.60
2018-12-22T10:54:22.248Z,14.70
2018-12-22T10:56:50.370Z,14.70
2018-12-22T10:59:18.488Z,14.60
2018-12-22T11:01:46.599Z,14.60
2018-12-22T11:04:14.718Z,14.70
2018-12-22T11:06:42.831Z,14.60
2018-12-22T11:09:11.045Z,14.70
2018-12-22T11:11:39.158Z,14.70
2018-12-22T11:14:07.296Z,14.70
2018-12-22T11:16:35.409Z,14.70
2018-12-22T11:19:03.529Z,14.70
2018-12-22T11:21:31.655Z,14.70
2018-12-22T11:23:59.778Z,14.70
2018-12-22T11:26:27.886Z,14.60
2018-12-22T11:28:56.001Z,14.60
2018-12-22T11:31:24.110Z,14.60
2018-12-22T11:33:52.244Z,14.70
2018-12-22T11:36:20.354Z,14.60
2018-12-22T11:38:48.471Z,14.60
2018-12-22T11:41:16.599Z,14.60
2018-12-22T11:43:44.717Z,14.60
2018-12-22T11:46:12.829Z,14.60
2018-12-22T11:48:42.594Z,14.60
2018-12-22T11:51:10.712Z,14.60
2018-12-22T11:53:38.837Z,14.60
2018-12-22T11:56:06.977Z,14.60
2018-12-22T11:58:35.124Z,14.60
2018-12-22T12:01:03.254Z,14.60
2018-12-22T12:03:31.375Z,14.70
2018-12-22T12:05:59.481Z,14.60
2018-12-22T12:08:27.610Z,14.60
2018-12-22T12:10:55.734Z,14.60
2018-12-22T12:13:23.852Z,14.60
2018-12-22T12:15:52.043Z,14.60
2018-12-22T12:18:33.374Z,14.60
2018-12-22T12:21:01.488Z,14.60
2018-12-22T12:23:29.611Z,14.60
2018-12-22T12:25:57.729Z,14.60
2018-12-22T12:28:25.831Z,14.60
2018-12-22T12:30:53.940Z,14.60
2018-12-22T12:33:22.058Z,14.60
2018-12-22T12:35:50.170Z,14.60
2018-12-22T12:38:18.285Z,14.60
2018-12-22T12:40:46.430Z,14.60
2018-12-22T12:43:14.567Z,14.60
2018-12-22T12:45:42.683Z,14.60
2018-12-22T12:48:10.837Z,14.60
2018-12-22T12:50:41.994Z,14.60
2018-12-22T12:53:10.975Z,14.60
2018-12-22T12:55:39.093Z,14.60
2018-12-22T12:58:15.254Z,14.60
2018-12-22T13:00:43.523Z,14.60
2018-12-22T13:03:11.638Z,14.60
2018-12-22T13:05:39.760Z,14.60
2018-12-22T13:08:07.878Z,14.60
2018-12-22T13:10:36.009Z,14.60
2018-12-22T13:13:18.813Z,14.60
2018-12-22T13:15:46.969Z,14.60
2018-12-22T13:18:15.084Z,14.60
2018-12-22T13:20:43.233Z,14.50
2018-12-22T13:23:11.343Z,14.50
2018-12-22T13:25:39.456Z,14.50
2018-12-22T13:28:07.586Z,14.50
2018-12-22T13:30:35.712Z,14.50
2018-12-22T13:33:03.893Z,14.50
2018-12-22T13:35:32.094Z,14.50
2018-12-22T13:38:00.196Z,14.40
2018-12-22T13:40:28.318Z,14.40
2018-12-22T13:42:56.449Z,14.40
2018-12-22T13:45:24.578Z,14.40
2018-12-22T13:47:52.881Z,14.40
2018-12-22T13:50:21.637Z,14.40
2018-12-22T13:52:49.937Z,14.30
2018-12-22T13:55:18.930Z,14.40
2018-12-22T13:57:47.063Z,14.40
2018-12-22T14:00:22.815Z,14.30
2018-12-22T14:02:50.931Z,14.30
2018-12-22T14:05:28.064Z,14.30
2018-12-22T14:07:56.174Z,14.30
2018-12-22T14:10:24.371Z,14.30
2018-12-22T14:12:52.526Z,14.30
2018-12-22T14:15:24.519Z,14.30
2018-12-22T14:18:03.105Z,14.20
2018-12-22T14:20:33.563Z,14.20
2018-12-22T14:23:01.680Z,14.20
2018-12-22T14:25:29.884Z,14.20
2018-12-22T14:27:58.011Z,14.20
2018-12-22T14:30:26.138Z,14.20
2018-12-22T14:32:54.262Z,14.20
2018-12-22T14:35:28.329Z,14.20
2018-12-22T14:37:56.441Z,14.20
2018-12-22T14:40:24.582Z,14.50
2018-12-22T14:42:52.722Z,14.20
2018-12-22T14:45:20.849Z,14.20
2018-12-22T14:47:48.962Z,14.30
2018-12-22T14:50:17.081Z,14.20
2018-12-22T14:52:45.201Z,14.20
2018-12-22T14:55:13.317Z,14.20
2018-12-22T14:57:50.247Z,14.20
2018-12-22T15:00:18.384Z,14.10
2018-12-22T15:02:46.499Z,14.10
2018-12-22T15:05:14.623Z,14.10
2018-12-22T15:07:42.737Z,14.10
2018-12-22T15:10:11.041Z,14.10
2018-12-22T15:12:39.232Z,14.10
2018-12-22T15:15:12.029Z,14.10
2018-12-22T15:17:42.607Z,14.10
2018-12-22T15:20:25.073Z,14.10
2018-12-22T15:22:53.182Z,14.10
2018-12-22T15:25:21.371Z,14.10
2018-12-22T15:27:49.482Z,14.10
2018-12-22T15:30:17.606Z,14.00
2018-12-22T15:32:54.185Z,14.10
2018-12-22T15:35:15.869Z,14.00
2018-12-22T15:37:44.002Z,14.00
2018-12-22T15:40:12.117Z,14.00
2018-12-22T15:42:40.238Z,14.00
2018-12-22T15:45:16.096Z,14.00
2018-12-22T15:47:45.562Z,14.00
2018-12-22T15:50:21.371Z,14.00
2018-12-22T15:52:49.500Z,14.00
2018-12-22T15:55:18.138Z,14.00
2018-12-22T15:57:46.270Z,14.00
2018-12-22T16:00:14.391Z,13.90
2018-12-22T16:02:42.539Z,14.00
2018-12-22T16:05:11.735Z,14.00
2018-12-22T16:07:42.325Z,14.00
2018-12-22T16:10:15.685Z,14.00
2018-12-22T16:12:43.805Z,14.00
2018-12-22T16:15:20.966Z,14.00
2018-12-22T16:17:49.098Z,14.00
2018-12-22T16:20:17.213Z,14.00
2018-12-22T16:22:52.543Z,14.00
2018-12-22T16:25:20.665Z,14.00
2018-12-22T16:27:48.813Z,13.90
2018-12-22T16:30:23.116Z,14.00
2018-12-22T16:32:51.249Z,14.00
2018-12-22T16:35:19.387Z,14.00
2018-12-22T16:37:47.520Z,14.00
2018-12-22T16:40:15.635Z,14.00
2018-12-22T16:42:43.765Z,14.00
2018-12-22T16:45:16.150Z,14.00
2018-12-22T16:47:44.452Z,14.00
2018-12-22T16:50:16.080Z,14.00
2018-12-22T16:52:44.210Z,14.00
2018-12-22T16:55:15.592Z,14.00
2018-12-22T16:58:06.422Z,14.00
2018-12-22T17:03:35.422Z,14.00
2018-12-22T17:06:07.072Z,14.00
2018-12-22T17:08:35.197Z,13.90
2018-12-22T17:11:03.590Z,14.00
2018-12-22T17:13:31.704Z,13.90
2018-12-22T17:15:59.825Z,13.90
2018-12-22T17:18:28.024Z,13.90
2018-12-22T17:21:02.815Z,13.90
2018-12-22T17:23:43.006Z,13.90
2018-12-22T17:26:11.251Z,13.90
2018-12-22T17:28:39.381Z,13.90
2018-12-22T17:31:07.579Z,13.90
2018-12-22T17:33:36.396Z,13.90
2018-12-22T17:36:05.009Z,13.90
2018-12-22T17:38:33.128Z,13.90
2018-12-22T17:41:01.250Z,13.90
2018-12-22T17:43:29.519Z,13.90
2018-12-22T17:45:57.629Z,13.90
2018-12-22T17:48:25.757Z,13.90
2018-12-22T17:50:53.873Z,13.90
2018-12-22T17:53:23.308Z,13.90
2018-12-22T17:55:51.635Z,13.90
2018-12-22T17:58:19.766Z,13.90
2018-12-22T18:00:47.887Z,13.90
2018-12-22T18:03:16.005Z,13.90
2018-12-22T18:05:44.112Z,13.90
2018-12-22T18:08:12.224Z,13.90
2018-12-22T18:10:40.324Z,13.90
2018-12-22T18:13:08.454Z,13.90
2018-12-22T18:15:36.563Z,13.90
2018-12-22T18:18:04.705Z,13.90
2018-12-22T18:20:32.818Z,13.90
2018-12-22T18:23:00.936Z,13.90
2018-12-22T18:25:29.077Z,13.90
2018-12-22T18:27:57.183Z,13.90
2018-12-22T18:30:25.300Z,13.90
2018-12-22T18:32:53.411Z,13.90
2018-12-22T18:35:21.522Z,13.90
2018-12-22T18:37:49.647Z,13.90
2018-12-22T18:40:21.999Z,13.90
2018-12-22T18:42:50.150Z,13.90
2018-12-22T18:45:19.115Z,13.90
2018-12-22T18:47:47.240Z,13.90
2018-12-22T18:50:21.510Z,13.90
2018-12-22T18:52:49.627Z,13.90
2018-12-22T18:55:18.365Z,13.90
2018-12-22T18:57:49.821Z,13.90
2018-12-22T19:00:22.536Z,13.90
2018-12-22T19:02:51.310Z,13.90
2018-12-22T19:05:20.286Z,13.90
2018-12-22T19:07:48.652Z,13.90
2018-12-22T19:10:24.826Z,13.90
2018-12-22T19:12:52.931Z,13.90
2018-12-22T19:15:21.054Z,13.90
2018-12-22T19:17:49.167Z,13.90
2018-12-22T19:20:25.723Z,13.90
2018-12-22T19:22:53.830Z,13.90
2018-12-22T19:25:21.949Z,13.90
2018-12-22T19:27:50.065Z,13.90
2018-12-22T19:30:18.370Z,13.90
2018-12-22T19:32:46.497Z,13.80
2018-12-22T19:35:14.620Z,13.80
2018-12-22T19:37:42.724Z,13.80
2018-12-22T19:40:10.849Z,13.90
2018-12-22T19:42:38.958Z,13.80
2018-12-22T19:45:07.668Z,13.80
2018-12-22T19:47:35.801Z,13.80
2018-12-22T19:50:06.690Z,13.80
2018-12-22T19:52:34.805Z,13.80
2018-12-22T19:55:02.931Z,13.80
2018-12-22T19:57:31.040Z,13.80
2018-12-22T19:59:59.171Z,13.80
2018-12-22T20:02:27.299Z,13.80
2018-12-22T20:04:56.882Z,13.80
2018-12-22T20:07:25.540Z,13.80
2018-12-22T20:09:53.661Z,13.80
2018-12-22T20:12:21.766Z,13.80
2018-12-22T20:14:49.890Z,13.80
2018-12-22T20:17:18.016Z,13.70
2018-12-22T20:19:46.126Z,13.80
2018-12-22T20:22:14.261Z,13.80
2018-12-22T20:24:42.490Z,13.70
2018-12-22T20:27:10.632Z,13.70
2018-12-22T20:29:38.741Z,13.70
2018-12-22T20:32:06.867Z,13.70
2018-12-22T20:34:34.989Z,13.70
2018-12-22T20:37:03.093Z,13.70
2018-12-22T20:39:31.210Z,13.70
2018-12-22T20:41:59.343Z,13.70
2018-12-22T20:44:27.457Z,13.70
2018-12-22T20:46:55.557Z,13.70
2018-12-22T20:49:23.676Z,13.70
2018-12-22T20:51:51.781Z,13.70
2018-12-22T20:54:19.907Z,13.70
2018-12-22T20:56:48.056Z,13.70
2018-12-22T20:59:16.191Z,13.60
2018-12-22T21:01:44.309Z,13.60
2018-12-22T21:04:19.870Z,13.60
2018-12-22T21:06:42.616Z,13.60
2018-12-22T21:09:10.725Z,13.60
2018-12-22T21:11:38.849Z,13.60
2018-12-22T21:14:06.968Z,13.60
2018-12-22T21:16:35.100Z,13.60
2018-12-22T21:19:03.224Z,13.60
2018-12-22T21:21:31.341Z,13.60
2018-12-22T21:23:59.446Z,13.60
2018-12-22T21:26:27.569Z,13.60
2018-12-22T21:28:55.685Z,13.60
2018-12-22T21:31:23.808Z,13.60
2018-12-22T21:33:51.921Z,13.60
2018-12-22T21:36:20.062Z,13.60
2018-12-22T21:38:48.185Z,13.60
2018-12-22T21:41:16.304Z,13.60
2018-12-22T21:43:44.439Z,13.60
2018-12-22T21:46:12.553Z,13.60
2018-12-22T21:48:40.661Z,13.60
2018-12-22T21:51:08.776Z,13.60
2018-12-22T21:53:36.893Z,13.60
2018-12-22T21:56:05.012Z,13.60
2018-12-22T21:58:33.113Z,13.60
2018-12-22T22:01:01.234Z,13.50
2018-12-22T22:03:29.344Z,13.60
2018-12-22T22:05:57.468Z,13.50
2018-12-22T22:08:25.580Z,13.50
2018-12-22T22:10:53.703Z,13.50
2018-12-22T22:13:21.848Z,13.50
2018-12-22T22:15:49.980Z,13.50
2018-12-22T22:18:18.110Z,13.50
2018-12-22T22:20:46.223Z,13.50
2018-12-22T22:23:18.948Z,13.40
2018-12-22T22:25:44.475Z,13.50
2018-12-22T22:28:12.588Z,13.40
2018-12-22T22:30:40.712Z,13.40
2018-12-22T22:33:08.817Z,13.40
2018-12-22T22:35:36.941Z,13.40
2018-12-22T22:38:05.067Z,13.40
2018-12-22T22:40:33.180Z,13.30
2018-12-22T22:43:01.304Z,13.30
2018-12-22T22:45:29.416Z,13.30
2018-12-22T22:47:57.581Z,13.30
2018-12-22T22:50:25.790Z,13.30
2018-12-22T22:52:53.917Z,13.20
2018-12-22T22:55:22.046Z,13.20
2018-12-22T22:57:50.160Z,13.20
2018-12-22T23:00:22.825Z,13.20
2018-12-22T23:02:50.956Z,13.20
2018-12-22T23:05:19.069Z,13.20
2018-12-22T23:07:47.177Z,13.20
2018-12-22T23:10:15.283Z,13.10
2018-12-22T23:12:43.396Z,13.10
2018-12-22T23:15:11.503Z,13.10
2018-12-22T23:17:39.646Z,13.10
2018-12-22T23:20:07.764Z,13.10
2018-12-22T23:22:35.878Z,13.10
2018-12-22T23:25:04.922Z,13.10
2018-12-22T23:27:33.051Z,13.10
2018-12-22T23:30:01.155Z,13.10
2018-12-22T23:32:29.281Z,13.10
2018-12-22T23:35:02.998Z,13.10
2018-12-22T23:37:27.536Z,13.10
2018-12-22T23:39:55.644Z,13.10
2018-12-22T23:42:23.772Z,13.10
2018-12-22T23:44:51.880Z,13.10
2018-12-22T23:47:19.997Z,13.10
2018-12-22T23:49:48.099Z,13.00
2018-12-22T23:52:16.224Z,13.00
2018-12-22T23:54:44.330Z,13.00
2018-12-22T23:57:12.436Z,13.00
2018-12-22T23:59:40.549Z,13.00
