createdAt,value
2023-04-01T00:02:05.913Z,0.90
2023-04-01T00:04:52.821Z,1.02
2023-04-01T00:07:41.206Z,1.10
2023-04-01T00:10:28.042Z,0.95
2023-04-01T00:13:15.671Z,1.20
2023-04-01T00:16:04.058Z,1.17
2023-04-01T00:18:56.746Z,1.20
2023-04-01T00:21:43.580Z,1.23
2023-04-01T00:24:30.403Z,1.17
2023-04-01T00:27:17.291Z,1.00
2023-04-01T00:30:04.654Z,1.40
2023-04-01T00:32:54.718Z,1.13
2023-04-01T00:35:43.011Z,1.30
2023-04-01T00:38:29.887Z,1.40
2023-04-01T00:41:18.188Z,1.27
2023-04-01T00:44:26.552Z,1.23
2023-04-01T00:47:13.487Z,1.15
2023-04-01T00:50:01.591Z,1.10
2023-04-01T00:52:48.587Z,1.13
2023-04-01T00:55:38.180Z,1.20
2023-04-01T00:58:25.909Z,1.00
2023-04-01T01:01:12.931Z,1.00
2023-04-01T01:04:00.675Z,1.10
2023-04-01T01:06:53.750Z,1.15
2023-04-01T01:09:46.761Z,1.23
2023-04-01T01:12:36.367Z,1.25
2023-04-01T01:15:32.267Z,1.48
2023-04-01T01:18:25.406Z,1.00
2023-04-01T01:21:21.765Z,1.42
2023-04-01T01:24:28.150Z,1.20
2023-04-01T01:27:19.431Z,1.20
2023-04-01T01:30:12.222Z,1.13
2023-04-01T01:33:20.412Z,0.90
2023-04-01T01:36:11.519Z,1.10
2023-04-01T01:38:58.653Z,1.30
2023-04-01T01:41:46.206Z,1.23
2023-04-01T01:44:33.546Z,1.02
2023-04-01T01:47:21.196Z,1.20
2023-04-01T01:50:09.158Z,1.25
2023-04-01T01:53:04.269Z,1.20
2023-04-01T01:55:51.148Z,1.05
2023-04-01T01:58:41.814Z,0.90
2023-04-01T02:01:31.520Z,0.95
2023-04-01T02:04:19.312Z,1.10
2023-04-01T02:07:09.978Z,1.10
2023-04-01T02:09:57.312Z,1.10
2023-04-01T02:12:45.913Z,1.00
2023-04-01T02:15:34.831Z,1.08
2023-04-01T02:18:22.219Z,1.10
2023-04-01T02:21:10.385Z,1.25
2023-04-01T02:23:57.906Z,0.90
2023-04-01T02:26:47.004Z,1.17
2023-04-01T02:32:21.589Z,1.10
2023-04-01T02:35:11.540Z,0.90
2023-04-01T02:37:58.540Z,1.05
2023-04-01T02:40:51.340Z,1.38
2023-04-01T02:43:38.310Z,1.20
2023-04-01T02:46:25.759Z,1.00
2023-04-01T02:49:12.996Z,1.08
2023-04-01T02:51:59.970Z,1.17
2023-04-01T02:54:46.804Z,1.00
2023-04-01T02:57:33.790Z,1.05
2023-04-01T03:00:20.945Z,1.00
2023-04-01T03:03:08.036Z,1.17
2023-04-01T03:05:57.200Z,1.02
2023-04-01T03:08:44.624Z,0.90
2023-04-01T03:11:31.550Z,0.95
2023-04-01T03:14:18.406Z,1.10
2023-04-01T03:17:06.554Z,0.80
2023-04-01T03:19:53.445Z,1.17
2023-04-01T03:22:42.893Z,0.80
2023-04-01T03:25:31.718Z,0.98
2023-04-01T03:28:18.832Z,1.10
2023-04-01T03:31:06.206Z,1.08
2023-04-01T03:33:53.071Z,1.00
2023-04-01T03:36:39.947Z,0.93
2023-04-01T03:39:27.167Z,1.00
2023-04-01T03:42:13.991Z,1.00
2023-04-01T03:45:00.809Z,1.00
2023-04-01T03:47:47.696Z,1.13
2023-04-01T03:50:35.798Z,1.10
2023-04-01T03:53:23.038Z,0.90
2023-04-01T03:56:10.099Z,1.00
2023-04-01T03:58:56.959Z,1.02
2023-04-01T04:01:43.830Z,1.02
2023-04-01T04:04:31.165Z,1.30
2023-04-01T04:07:18.059Z,1.20
2023-04-01T04:10:05.490Z,1.00
2023-04-01T04:12:53.209Z,0.98
2023-04-01T04:15:40.349Z,1.13
2023-04-01T04:18:27.275Z,1.08
2023-04-01T04:21:16.072Z,1.02
2023-04-01T04:24:04.576Z,1.30
2023-04-01T04:26:51.437Z,1.10
2023-04-01T04:29:38.284Z,0.88
2023-04-01T04:32:25.181Z,1.00
2023-04-01T04:35:12.112Z,1.30
2023-04-01T04:37:58.931Z,1.02
2023-04-01T04:40:45.928Z,0.98
2023-04-01T04:43:32.782Z,0.85
2023-04-01T04:46:19.932Z,1.17
2023-04-01T04:49:07.348Z,1.23
2023-04-01T04:51:54.157Z,1.20
2023-04-01T04:54:41.053Z,0.85
2023-04-01T04:57:27.945Z,1.17
2023-04-01T05:00:15.564Z,1.30
2023-04-01T05:03:02.463Z,1.20
2023-04-01T05:05:52.256Z,1.00
2023-04-01T05:08:40.383Z,1.10
2023-04-01T05:11:27.326Z,1.13
2023-04-01T05:14:15.927Z,1.10
2023-04-01T05:17:02.830Z,1.10
2023-04-01T05:19:49.700Z,1.00
2023-04-01T05:22:36.585Z,1.10
2023-04-01T05:25:23.414Z,0.90
2023-04-01T05:28:10.403Z,1.40
2023-04-01T05:31:00.335Z,1.20
2023-04-01T05:33:47.178Z,1.08
2023-04-01T05:36:34.064Z,1.10
2023-04-01T05:39:20.901Z,0.93
2023-04-01T05:42:08.748Z,1.08
2023-04-01T05:44:56.670Z,1.05
2023-04-01T05:47:43.588Z,1.05
2023-04-01T05:50:30.612Z,1.17
2023-04-01T05:53:17.449Z,0.90
2023-04-01T05:56:05.050Z,1.13
2023-04-01T05:58:54.302Z,1.00
2023-04-01T06:01:41.564Z,1.25
2023-04-01T06:04:34.112Z,1.10
2023-04-01T06:07:21.179Z,1.00
2023-04-01T06:10:16.456Z,1.10
2023-04-01T06:13:08.246Z,1.00
2023-04-01T06:16:05.992Z,0.80
2023-04-01T06:19:07.102Z,0.90
2023-04-01T06:22:24.883Z,1.02
2023-04-01T06:25:47.050Z,1.10
2023-04-01T06:28:42.667Z,0.85
2023-04-01T06:31:51.739Z,1.00
2023-04-01T06:37:46.966Z,0.90
2023-04-01T06:41:04.385Z,1.00
2023-04-01T06:44:17.173Z,0.90
2023-04-01T06:47:16.101Z,0.90
2023-04-01T06:50:09.018Z,0.90
2023-04-01T06:53:10.813Z,0.90
2023-04-01T06:56:01.477Z,1.00
2023-04-01T06:58:58.172Z,0.90
2023-04-01T07:01:55.062Z,0.80
2023-04-01T07:04:46.083Z,1.00
2023-04-01T07:07:52.438Z,1.05
2023-04-01T07:10:55.408Z,0.80
2023-04-01T07:13:59.924Z,0.88
2023-04-01T07:16:53.693Z,0.98
2023-04-01T07:19:47.898Z,1.10
2023-04-01T07:22:37.839Z,0.90
2023-04-01T07:25:39.594Z,0.73
2023-04-01T07:28:31.604Z,1.00
2023-04-01T07:32:03.665Z,0.80
2023-04-01T07:34:56.508Z,0.80
2023-04-01T07:38:16.482Z,0.80
2023-04-01T07:41:41.516Z,0.73
2023-04-01T07:44:53.009Z,0.85
2023-04-01T07:47:49.623Z,0.88
2023-04-01T07:51:08.397Z,0.80
2023-04-01T07:54:10.969Z,1.10
2023-04-01T07:57:04.127Z,0.80
2023-04-01T08:00:10.817Z,0.70
2023-04-01T08:03:16.258Z,0.90
2023-04-01T08:06:25.632Z,0.80
2023-04-01T08:09:21.751Z,0.93
2023-04-01T08:12:14.847Z,1.00
2023-04-01T08:15:13.135Z,1.15
2023-04-01T08:18:10.458Z,1.00
2023-04-01T08:21:01.073Z,0.82
2023-04-01T08:23:49.937Z,1.10
2023-04-01T08:26:42.249Z,0.73
2023-04-01T08:29:42.673Z,0.77
2023-04-01T08:32:41.084Z,0.88
2023-04-01T08:35:36.990Z,0.88
2023-04-01T08:38:32.278Z,0.85
2023-04-01T08:41:22.071Z,0.73
2023-04-01T08:44:26.193Z,0.90
2023-04-01T08:47:25.414Z,1.00
2023-04-01T08:50:32.395Z,1.10
2023-04-01T08:53:27.124Z,0.90
2023-04-01T08:56:32.719Z,1.00
2023-04-01T08:59:28.505Z,0.90
2023-04-01T09:02:21.135Z,0.90
2023-04-01T09:05:42.134Z,1.08
2023-04-01T09:09:02.491Z,0.95
2023-04-01T09:12:01.533Z,0.85
2023-04-01T09:18:07.486Z,0.88
2023-04-01T09:21:26.403Z,0.90
2023-04-01T09:24:51.046Z,0.80
2023-04-01T09:27:59.521Z,0.70
2023-04-01T09:30:52.346Z,0.88
2023-04-01T09:33:54.460Z,0.77
2023-04-01T09:36:46.973Z,0.90
2023-04-01T09:39:38.200Z,0.80
2023-04-01T09:42:33.101Z,1.05
2023-04-01T09:45:22.636Z,0.90
2023-04-01T09:48:34.665Z,0.80
2023-04-01T09:51:58.908Z,0.80
2023-04-01T09:55:06.698Z,0.90
2023-04-01T09:58:29.059Z,1.00
2023-04-01T10:01:34.115Z,0.80
2023-04-01T10:04:36.113Z,0.90
2023-04-01T10:08:00.146Z,1.00
2023-04-01T10:10:59.100Z,0.85
2023-04-01T10:14:30.506Z,0.77
2023-04-01T10:17:20.323Z,1.00
2023-04-01T10:20:38.582Z,1.10
2023-04-01T10:23:52.788Z,0.88
2023-04-01T10:27:04.226Z,0.85
2023-04-01T10:30:33.118Z,0.95
2023-04-01T10:36:42.530Z,0.90
2023-04-01T10:39:39.805Z,0.77
2023-04-01T10:42:35.554Z,0.90
2023-04-01T10:45:43.407Z,0.60
2023-04-01T10:48:49.039Z,0.80
2023-04-01T10:51:57.585Z,0.70
2023-04-01T10:54:47.587Z,0.70
2023-04-01T10:57:53.297Z,0.80
2023-04-01T11:01:04.490Z,0.80
2023-04-01T11:04:10.651Z,0.80
2023-04-01T11:07:09.666Z,0.90
2023-04-01T11:13:09.691Z,0.60
2023-04-01T11:16:21.001Z,0.90
2023-04-01T11:19:13.913Z,0.50
2023-04-01T11:22:10.703Z,0.80
2023-04-01T11:25:29.791Z,1.15
2023-04-01T11:34:22.292Z,0.80
2023-04-01T11:37:40.351Z,0.60
2023-04-01T11:40:38.978Z,0.73
2023-04-01T11:43:34.278Z,0.80
2023-04-01T11:46:52.005Z,0.80
2023-04-01T11:49:57.579Z,0.80
2023-04-01T11:53:17.078Z,0.80
2023-04-01T11:56:08.818Z,0.70
2023-04-01T11:59:04.882Z,0.70
2023-04-01T12:01:57.495Z,0.75
2023-04-01T12:04:55.538Z,0.80
2023-04-01T12:08:04.322Z,0.90
2023-04-01T12:11:19.803Z,0.80
2023-04-01T12:14:15.888Z,0.80
2023-04-01T12:17:11.968Z,0.85
2023-04-01T12:20:11.459Z,0.70
2023-04-01T12:23:19.865Z,0.73
2023-04-01T12:26:44.116Z,0.70
2023-04-01T12:30:08.315Z,0.70
2023-04-01T12:33:20.914Z,0.80
2023-04-01T12:36:29.084Z,0.85
2023-04-01T12:39:53.102Z,0.80
2023-04-01T12:42:53.217Z,0.70
2023-04-01T12:45:50.561Z,0.75
2023-04-01T12:49:01.273Z,0.70
2023-04-01T12:52:08.319Z,0.85
2023-04-01T12:55:19.842Z,0.70
2023-04-01T12:58:21.596Z,0.70
2023-04-01T13:01:25.016Z,0.65
2023-04-01T13:04:33.779Z,0.63
2023-04-01T13:07:26.464Z,0.80
2023-04-01T13:10:35.095Z,0.70
2023-04-01T13:13:39.001Z,1.00
2023-04-01T13:16:40.230Z,0.80
2023-04-01T13:20:01.835Z,0.70
2023-04-01T13:23:29.618Z,0.60
2023-04-01T13:26:26.926Z,0.80
2023-04-01T13:29:24.207Z,0.80
2023-04-01T13:32:17.030Z,0.70
2023-04-01T13:35:52.037Z,0.70
2023-04-01T13:39:03.715Z,0.70
2023-04-01T13:42:05.972Z,0.80
2023-04-01T13:44:57.743Z,0.70
2023-04-01T13:48:26.619Z,0.68
2023-04-01T13:54:18.546Z,0.68
2023-04-01T13:57:26.937Z,0.70
2023-04-01T14:00:26.882Z,0.60
2023-04-01T14:03:13.795Z,0.80
2023-04-01T14:06:38.851Z,0.75
2023-04-01T14:10:03.937Z,0.70
2023-04-01T14:13:01.946Z,0.80
2023-04-01T14:16:12.003Z,0.60
2023-04-01T14:19:12.252Z,0.70
2023-04-01T14:22:24.802Z,0.80
2023-04-01T14:25:29.657Z,0.80
2023-04-01T14:28:22.962Z,0.73
2023-04-01T14:31:38.324Z,0.60
2023-04-01T14:34:35.436Z,0.70
2023-04-01T14:37:50.004Z,0.70
2023-04-01T14:41:07.393Z,0.70
2023-04-01T14:44:03.007Z,0.70
2023-04-01T14:47:17.484Z,0.80
2023-04-01T14:50:14.749Z,0.70
2023-04-01T14:53:23.439Z,0.70
2023-04-01T14:56:10.331Z,0.70
2023-04-01T14:58:59.264Z,0.77
2023-04-01T15:01:55.860Z,0.60
2023-04-01T15:05:12.208Z,0.60
2023-04-01T15:08:18.926Z,0.50
2023-04-01T15:11:19.672Z,0.50
2023-04-01T15:14:12.497Z,0.82
2023-04-01T15:17:24.532Z,0.65
2023-04-01T15:20:31.061Z,0.80
2023-04-01T15:23:34.251Z,1.00
2023-04-01T15:26:29.903Z,0.80
2023-04-01T15:29:52.957Z,1.00
2023-04-01T15:33:04.260Z,0.90
2023-04-01T15:36:06.397Z,0.90
2023-04-01T15:39:24.346Z,0.65
2023-04-01T15:42:20.941Z,0.90
2023-04-01T15:45:43.497Z,0.90
2023-04-01T15:48:30.382Z,0.90
2023-04-01T15:51:38.282Z,1.00
2023-04-01T15:55:12.903Z,0.90
2023-04-01T15:58:21.629Z,0.90
2023-04-01T16:01:16.946Z,0.70
2023-04-01T16:04:34.856Z,0.85
2023-04-01T16:07:38.066Z,1.02
2023-04-01T16:10:58.391Z,1.00
2023-04-01T16:14:03.609Z,1.10
2023-04-01T16:17:08.971Z,0.95
2023-04-01T16:20:21.207Z,1.05
2023-04-01T16:23:23.761Z,1.10
2023-04-01T16:26:20.321Z,1.13
2023-04-01T16:29:16.218Z,0.90
2023-04-01T16:32:18.578Z,0.90
2023-04-01T16:35:28.090Z,0.90
2023-04-01T16:38:33.104Z,0.90
2023-04-01T16:41:32.964Z,1.00
2023-04-01T16:44:23.938Z,0.93
2023-04-01T16:47:14.808Z,0.85
2023-04-01T16:50:24.562Z,0.93
2023-04-01T16:53:14.636Z,1.00
2023-04-01T16:56:01.688Z,0.90
2023-04-01T16:59:18.874Z,1.10
2023-04-01T17:02:18.590Z,1.10
2023-04-01T17:05:15.533Z,0.90
2023-04-01T17:08:10.984Z,1.00
2023-04-01T17:11:02.329Z,1.00
2023-04-01T17:14:03.399Z,0.98
2023-04-01T17:16:56.030Z,1.05
2023-04-01T17:19:46.306Z,0.80
2023-04-01T17:22:34.579Z,0.90
2023-04-01T17:25:50.331Z,0.90
2023-04-01T17:28:37.468Z,0.93
2023-04-01T17:31:27.279Z,0.93
2023-04-01T17:34:30.844Z,0.90
2023-04-01T17:37:31.129Z,0.90
2023-04-01T17:40:45.867Z,1.00
2023-04-01T17:43:41.581Z,0.77
2023-04-01T17:46:31.619Z,1.00
2023-04-01T17:49:31.414Z,0.85
2023-04-01T17:52:43.452Z,0.90
2023-04-01T17:55:39.301Z,0.88
2023-04-01T17:58:41.531Z,0.80
2023-04-01T18:01:44.847Z,0.90
2023-04-01T18:05:13.149Z,0.80
2023-04-01T18:08:32.023Z,1.00
2023-04-01T18:11:23.426Z,0.90
2023-04-01T18:14:44.352Z,0.88
2023-04-01T18:18:09.291Z,0.90
2023-04-01T18:21:08.708Z,0.80
2023-04-01T18:24:02.687Z,0.90
2023-04-01T18:27:02.079Z,0.93
2023-04-01T18:32:59.026Z,0.80
2023-04-01T18:35:49.338Z,0.85
2023-04-01T18:38:54.479Z,0.77
2023-04-01T18:42:02.653Z,0.88
2023-04-01T18:44:52.292Z,0.90
2023-04-01T18:47:57.263Z,0.95
2023-04-01T18:51:10.992Z,0.75
2023-04-01T18:54:01.978Z,0.80
2023-04-01T18:56:49.491Z,0.80
2023-04-01T18:59:54.759Z,0.90
2023-04-01T19:02:45.778Z,0.90
2023-04-01T19:05:35.263Z,0.88
2023-04-01T19:08:41.368Z,0.80
2023-04-01T19:12:11.965Z,0.70
2023-04-01T19:15:26.882Z,0.70
2023-04-01T19:18:36.445Z,0.70
2023-04-01T19:21:41.886Z,0.80
2023-04-01T19:24:36.927Z,0.90
2023-04-01T19:27:34.572Z,0.93
2023-04-01T19:30:36.797Z,0.80
2023-04-01T19:33:36.719Z,0.60
2023-04-01T19:36:32.711Z,0.90
2023-04-01T19:39:31.637Z,0.82
2023-04-01T19:42:24.393Z,0.90
2023-04-01T19:45:29.961Z,0.85
2023-04-01T19:48:32.882Z,1.00
2023-04-01T19:51:39.526Z,0.90
2023-04-01T19:54:41.207Z,1.20
2023-04-01T19:57:46.338Z,0.90
2023-04-01T20:00:40.670Z,0.82
2023-04-01T20:03:40.019Z,0.90
2023-04-01T20:06:48.158Z,0.80
2023-04-01T20:09:40.946Z,0.90
2023-04-01T20:12:44.853Z,0.90
2023-04-01T20:15:36.376Z,1.00
2023-04-01T20:18:28.433Z,0.90
2023-04-01T20:21:15.396Z,0.80
2023-04-01T20:24:14.265Z,0.90
2023-04-01T20:27:08.161Z,0.85
2023-04-01T20:30:19.094Z,0.63
2023-04-01T20:33:14.964Z,0.90
2023-04-01T20:36:10.780Z,0.80
2023-04-01T20:39:02.813Z,0.90
2023-04-01T20:41:52.686Z,0.80
2023-04-01T20:44:47.855Z,0.73
2023-04-01T20:47:40.823Z,1.00
2023-04-01T20:50:32.858Z,0.85
2023-04-01T20:53:25.668Z,1.00
2023-04-01T20:56:28.900Z,0.80
2023-04-01T20:59:42.156Z,1.00
2023-04-01T21:03:09.896Z,0.90
2023-04-01T21:06:08.575Z,0.80
2023-04-01T21:09:11.370Z,0.90
2023-04-01T21:11:58.159Z,0.70
2023-04-01T21:15:09.109Z,0.93
2023-04-01T21:18:13.989Z,0.80
2023-04-01T21:21:19.481Z,1.02
2023-04-01T21:24:12.566Z,0.90
2023-04-01T21:27:20.911Z,0.90
2023-04-01T21:30:10.522Z,0.80
2023-04-01T21:33:06.300Z,0.88
2023-04-01T21:36:10.157Z,0.80
2023-04-01T21:39:16.942Z,0.95
2023-04-01T21:42:25.013Z,0.90
2023-04-01T21:45:22.830Z,1.00
2023-04-01T21:48:35.870Z,0.90
2023-04-01T21:52:04.385Z,0.80
2023-04-01T21:54:56.800Z,0.90
2023-04-01T21:58:01.581Z,0.90
2023-04-01T22:01:17.941Z,0.88
2023-04-01T22:04:23.698Z,1.00
2023-04-01T22:07:25.595Z,0.90
2023-04-01T22:10:22.014Z,0.90
2023-04-01T22:13:17.915Z,0.82
2023-04-01T22:16:28.529Z,0.90
2023-04-01T22:19:23.211Z,1.00
2023-04-01T22:22:56.002Z,0.90
2023-04-01T22:25:59.659Z,1.00
2023-04-01T22:28:58.677Z,0.90
2023-04-01T22:32:18.557Z,0.93
2023-04-01T22:35:08.882Z,0.93
2023-04-01T22:38:02.578Z,0.90
2023-04-01T22:41:17.088Z,0.90
2023-04-01T22:44:04.095Z,1.00
2023-04-01T22:47:00.436Z,0.90
2023-04-01T22:50:06.689Z,1.00
2023-04-01T22:53:17.919Z,0.85
2023-04-01T22:56:11.248Z,0.85
2023-04-01T22:59:07.703Z,1.00
2023-04-01T23:01:58.300Z,0.98
2023-04-01T23:04:50.368Z,0.90
2023-04-01T23:07:50.148Z,1.00
2023-04-01T23:10:53.715Z,0.80
2023-04-01T23:14:14.975Z,0.90
2023-04-01T23:17:21.121Z,0.90
2023-04-01T23:20:34.201Z,1.20
2023-04-01T23:23:29.935Z,0.90
2023-04-01T23:26:46.032Z,1.00
2023-04-01T23:29:37.001Z,0.80
2023-04-01T23:32:28.241Z,0.90
2023-04-01T23:35:17.906Z,1.00
2023-04-01T23:38:04.910Z,1.00
2023-04-01T23:40:53.587Z,0.93
2023-04-01T23:43:42.435Z,1.00
2023-04-01T23:46:31.478Z,0.90
2023-04-01T23:49:44.060Z,1.00
2023-04-01T23:52:32.624Z,1.00
2023-04-01T23:55:24.161Z,1.00
2023-04-01T23:58:12.051Z,1.10
