createdAt,value
2022-11-09T00:00:07.824Z,1995
2022-11-09T00:02:08.029Z,2191
2022-11-09T00:03:07.845Z,2763
2022-11-09T00:04:07.912Z,2888
2022-11-09T00:05:07.878Z,2208
2022-11-09T00:07:08.065Z,2794
2022-11-09T00:08:07.878Z,2689
2022-11-09T00:09:08.433Z,1990
2022-11-09T00:10:07.844Z,2442
2022-11-09T00:12:08.032Z,2711
2022-11-09T00:13:07.834Z,2052
2022-11-09T00:14:07.885Z,2623
2022-11-09T00:15:07.824Z,2628
2022-11-09T00:17:08.076Z,2012
2022-11-09T00:18:07.912Z,1841
2022-11-09T00:19:07.841Z,2523
2022-11-09T00:20:07.854Z,2434
2022-11-09T00:22:08.013Z,2283
2022-11-09T00:23:07.830Z,2000
2022-11-09T00:24:07.913Z,2770
2022-11-09T00:25:07.882Z,2197
2022-11-09T00:27:08.035Z,2794
2022-11-09T00:28:07.890Z,2469
2022-11-09T00:29:07.906Z,1945
2022-11-09T00:30:07.901Z,2558
2022-11-09T00:32:08.059Z,1931
2022-11-09T00:33:07.900Z,2635
2022-11-09T00:34:07.887Z,1618
2022-11-09T00:35:07.844Z,2000
2022-11-09T00:37:08.084Z,2558
2022-11-09T00:38:08.000Z,2755
2022-11-09T00:39:07.897Z,1951
2022-11-09T00:40:07.898Z,2628
2022-11-09T00:42:08.023Z,2661
2022-11-09T00:43:07.902Z,2088
2022-11-09T00:44:07.913Z,2683
2022-11-09T00:45:07.846Z,2088
2022-11-09T00:47:08.020Z,2689
2022-11-09T00:48:07.840Z,2786
2022-11-09T00:49:07.894Z,2038
2022-11-09T00:50:07.845Z,2509
2022-11-09T00:52:08.038Z,2643
2022-11-09T00:53:07.840Z,1916
2022-11-09T00:54:07.849Z,1894
2022-11-09T00:55:07.839Z,2420
2022-11-09T00:57:08.043Z,2462
2022-11-09T00:58:07.857Z,2661
2022-11-09T00:59:07.848Z,2643
2022-11-09T01:00:07.905Z,2608
2022-11-09T01:02:08.049Z,2000
2022-11-09T01:03:07.863Z,2770
2022-11-09T01:04:07.905Z,2174
2022-11-09T01:05:07.915Z,2763
2022-11-09T01:07:08.127Z,2140
2022-11-09T01:08:07.903Z,2817
2022-11-09T01:09:07.910Z,2650
2022-11-09T01:10:07.912Z,2616
2022-11-09T01:12:08.023Z,2623
2022-11-09T01:13:07.907Z,2027
2022-11-09T01:14:07.846Z,2544
2022-11-09T01:15:07.856Z,2017
2022-11-09T01:17:08.045Z,2628
2022-11-09T01:18:07.845Z,2571
2022-11-09T01:19:07.847Z,1945
2022-11-09T01:20:07.906Z,2388
2022-11-09T01:22:08.059Z,2578
2022-11-09T01:23:07.910Z,2661
2022-11-09T01:24:07.849Z,2098
2022-11-09T01:25:07.886Z,2523
2022-11-09T01:27:08.066Z,2668
2022-11-09T01:28:07.847Z,2825
2022-11-09T01:29:07.892Z,2635
2022-11-09T01:30:07.854Z,2038
2022-11-09T01:32:08.090Z,2259
2022-11-09T01:33:07.855Z,2259
2022-11-09T01:34:07.909Z,2755
2022-11-09T01:35:07.847Z,2817
2022-11-09T01:37:08.036Z,2683
2022-11-09T01:38:07.916Z,3122
2022-11-09T01:39:07.856Z,2388
2022-11-09T01:40:07.916Z,3116
2022-11-09T01:42:08.080Z,3188
2022-11-09T01:43:07.925Z,3032
2022-11-09T01:44:07.923Z,2315
2022-11-09T01:45:07.926Z,2367
2022-11-09T01:47:08.035Z,2355
2022-11-09T01:48:07.943Z,2747
2022-11-09T01:49:07.918Z,2328
2022-11-09T01:50:07.927Z,3170
2022-11-09T01:52:08.043Z,2367
2022-11-09T01:53:07.921Z,2951
2022-11-09T01:54:07.919Z,2367
2022-11-09T01:55:07.867Z,3032
2022-11-09T01:57:08.071Z,2992
2022-11-09T01:58:07.915Z,2755
2022-11-09T01:59:07.867Z,2755
2022-11-09T02:00:07.923Z,2755
2022-11-09T02:02:08.068Z,2739
2022-11-09T02:03:07.885Z,3131
2022-11-09T02:04:07.954Z,2488
2022-11-09T02:05:07.862Z,3143
2022-11-09T02:07:08.125Z,3065
2022-11-09T02:08:07.873Z,3049
2022-11-09T02:09:07.925Z,2608
2022-11-09T02:10:07.869Z,3116
2022-11-09T02:12:08.078Z,3221
2022-11-09T02:13:07.929Z,2349
2022-11-09T02:14:07.875Z,2992
2022-11-09T02:15:07.927Z,2959
2022-11-09T02:17:08.083Z,2861
2022-11-09T02:18:07.932Z,2146
2022-11-09T02:19:07.937Z,2839
2022-11-09T02:20:07.932Z,2247
2022-11-09T02:22:08.075Z,2544
2022-11-09T02:23:07.896Z,2732
2022-11-09T02:24:07.875Z,3032
2022-11-09T02:25:07.927Z,2903
2022-11-09T02:27:08.048Z,2158
2022-11-09T02:28:07.952Z,2755
2022-11-09T02:29:07.939Z,2146
2022-11-09T02:30:07.934Z,2724
2022-11-09T02:32:08.090Z,2616
2022-11-09T02:33:07.939Z,2116
2022-11-09T02:34:07.942Z,2168
2022-11-09T02:35:07.938Z,2704
2022-11-09T02:37:08.083Z,2120
2022-11-09T02:38:07.942Z,3089
2022-11-09T02:39:07.874Z,2296
2022-11-09T02:40:07.936Z,3161
2022-11-09T02:42:10.384Z,3098
2022-11-09T02:43:07.983Z,2302
2022-11-09T02:44:07.965Z,2307
2022-11-09T02:45:07.941Z,2951
2022-11-09T02:47:08.080Z,2355
2022-11-09T02:48:07.885Z,3074
2022-11-09T02:49:07.893Z,2992
2022-11-09T02:50:07.881Z,3074
2022-11-09T02:52:08.081Z,3040
2022-11-09T02:53:07.944Z,2739
2022-11-09T02:54:07.890Z,2413
2022-11-09T02:55:07.949Z,3258
2022-11-09T02:57:08.094Z,2861
2022-11-09T02:58:07.898Z,2711
2022-11-09T02:59:07.889Z,2278
2022-11-09T03:00:07.944Z,2328
2022-11-09T03:02:08.080Z,2197
2022-11-09T03:03:07.908Z,3065
2022-11-09T03:04:07.914Z,3049
2022-11-09T03:05:07.894Z,2361
2022-11-09T03:07:08.163Z,2786
2022-11-09T03:08:07.890Z,2174
2022-11-09T03:09:07.957Z,2965
2022-11-09T03:10:07.890Z,3089
2022-11-09T03:12:08.081Z,2951
2022-11-09T03:13:07.960Z,2739
2022-11-09T03:14:07.909Z,2152
2022-11-09T03:15:07.894Z,2668
2022-11-09T03:17:08.075Z,2076
2022-11-09T03:18:07.894Z,2420
2022-11-09T03:19:07.953Z,2942
2022-11-09T03:20:07.954Z,2302
2022-11-09T03:22:08.148Z,2601
2022-11-09T03:23:07.983Z,2296
2022-11-09T03:24:07.960Z,3089
2022-11-09T03:25:07.988Z,2951
2022-11-09T03:27:08.077Z,2951
2022-11-09T03:28:07.957Z,1731
2022-11-09T03:29:07.904Z,2763
2022-11-09T03:30:07.898Z,2208
2022-11-09T03:32:08.077Z,2214
2022-11-09T03:33:07.990Z,2984
2022-11-09T03:34:07.908Z,2951
2022-11-09T03:35:07.918Z,2315
2022-11-09T03:37:08.077Z,2951
2022-11-09T03:38:07.954Z,2134
2022-11-09T03:39:07.910Z,2919
2022-11-09T03:40:07.895Z,2208
2022-11-09T03:42:08.105Z,2168
2022-11-09T03:43:07.899Z,2927
2022-11-09T03:44:07.966Z,2355
2022-11-09T03:45:07.915Z,2992
2022-11-09T03:47:08.109Z,3057
2022-11-09T03:48:07.956Z,2786
2022-11-09T03:49:07.966Z,2934
2022-11-09T03:50:08.019Z,2158
2022-11-09T03:52:08.113Z,2747
2022-11-09T03:53:07.913Z,3057
2022-11-09T03:54:07.962Z,3023
2022-11-09T03:55:07.978Z,2427
2022-11-09T03:57:08.121Z,3023
2022-11-09T03:58:08.001Z,2382
2022-11-09T03:59:07.979Z,3221
2022-11-09T04:00:07.909Z,1940
2022-11-09T04:02:08.139Z,3179
2022-11-09T04:03:07.917Z,2934
2022-11-09T04:04:07.943Z,2676
2022-11-09T04:05:07.918Z,3284
2022-11-09T04:07:08.171Z,2328
2022-11-09T04:08:07.967Z,2965
2022-11-09T04:09:07.975Z,1889
2022-11-09T04:10:07.982Z,2965
2022-11-09T04:12:08.121Z,2255
2022-11-09T04:13:07.919Z,2140
2022-11-09T04:14:07.914Z,2689
2022-11-09T04:15:07.912Z,2704
2022-11-09T04:17:08.125Z,2116
2022-11-09T04:18:07.973Z,2888
2022-11-09T04:19:07.978Z,2799
2022-11-09T04:20:08.004Z,2259
2022-11-09T04:22:08.125Z,2817
2022-11-09T04:23:07.991Z,2855
2022-11-09T04:24:07.981Z,2355
2022-11-09T04:25:07.990Z,2942
2022-11-09T04:27:08.172Z,2855
2022-11-09T04:28:08.004Z,2226
2022-11-09T04:29:08.001Z,2770
2022-11-09T04:30:08.015Z,2635
2022-11-09T04:32:08.182Z,2226
2022-11-09T04:33:07.973Z,2847
2022-11-09T04:34:07.921Z,2296
2022-11-09T04:35:07.941Z,2951
2022-11-09T04:37:08.110Z,2259
2022-11-09T04:38:07.927Z,2869
2022-11-09T04:39:07.973Z,2869
2022-11-09T04:40:07.982Z,2934
2022-11-09T04:42:08.096Z,2226
2022-11-09T04:43:07.924Z,2975
2022-11-09T04:44:07.919Z,2861
2022-11-09T04:45:07.987Z,2104
2022-11-09T04:47:08.135Z,2965
2022-11-09T04:48:07.993Z,3394
2022-11-09T04:49:07.999Z,2628
2022-11-09T04:50:08.001Z,3384
2022-11-09T04:52:08.144Z,3384
2022-11-09T04:53:08.158Z,2495
2022-11-09T04:54:08.019Z,3107
2022-11-09T04:55:07.989Z,2869
2022-11-09T04:57:08.143Z,3074
2022-11-09T04:58:07.942Z,3074
2022-11-09T04:59:07.929Z,3152
2022-11-09T05:00:07.935Z,2571
2022-11-09T05:02:08.124Z,3089
2022-11-09T05:03:08.016Z,2094
2022-11-09T05:04:08.038Z,3293
2022-11-09T05:05:07.970Z,3249
2022-11-09T05:07:08.163Z,2778
2022-11-09T05:08:07.946Z,2382
2022-11-09T05:09:07.943Z,2934
2022-11-09T05:10:07.989Z,3212
2022-11-09T05:12:08.115Z,2502
2022-11-09T05:13:07.988Z,2578
2022-11-09T05:14:07.937Z,3394
2022-11-09T05:15:07.950Z,3265
2022-11-09T05:17:08.131Z,2616
2022-11-09T05:18:07.992Z,3006
2022-11-09T05:19:07.944Z,3032
2022-11-09T05:20:07.998Z,2289
2022-11-09T05:22:08.164Z,3023
2022-11-09T05:23:08.009Z,3249
2022-11-09T05:24:08.027Z,3394
2022-11-09T05:25:08.012Z,2608
2022-11-09T05:27:08.175Z,3340
2022-11-09T05:28:09.627Z,3284
2022-11-09T05:29:08.001Z,3098
2022-11-09T05:30:08.025Z,2457
2022-11-09T05:32:08.205Z,3098
2022-11-09T05:33:07.952Z,3194
2022-11-09T05:34:07.968Z,2544
2022-11-09T05:35:07.945Z,3311
2022-11-09T05:37:08.153Z,3179
2022-11-09T05:38:07.956Z,2259
2022-11-09T05:39:08.004Z,2283
2022-11-09T05:40:08.011Z,3152
2022-11-09T05:42:08.173Z,2509
2022-11-09T05:43:08.004Z,2516
2022-11-09T05:44:07.958Z,3258
2022-11-09T05:45:35.971Z,3284
2022-11-09T05:47:08.200Z,3143
2022-11-09T05:48:08.010Z,2877
2022-11-09T05:49:08.014Z,2975
2022-11-09T05:50:08.008Z,2523
2022-11-09T05:52:08.158Z,3333
2022-11-09T05:53:08.016Z,2942
2022-11-09T05:54:07.954Z,3783
2022-11-09T05:55:07.955Z,3549
2022-11-09T05:57:08.144Z,2739
2022-11-09T05:58:07.967Z,2984
2022-11-09T05:59:08.037Z,2984
2022-11-09T06:00:10.901Z,3116
2022-11-09T06:02:08.205Z,2927
2022-11-09T06:03:07.947Z,2919
2022-11-09T06:04:08.011Z,3622
2022-11-09T06:05:07.958Z,2831
2022-11-09T06:07:08.229Z,3431
2022-11-09T06:08:08.023Z,2984
2022-11-09T06:09:07.970Z,3265
2022-11-09T06:10:07.969Z,3265
2022-11-09T06:12:08.169Z,2596
2022-11-09T06:13:07.995Z,3597
2022-11-09T06:14:08.016Z,2855
2022-11-09T06:15:07.960Z,3065
2022-11-09T06:17:08.152Z,3622
2022-11-09T06:18:07.978Z,2799
2022-11-09T06:19:08.021Z,1673
2022-11-09T06:20:07.970Z,3586
2022-11-09T06:22:08.134Z,2724
2022-11-09T06:23:07.963Z,3384
2022-11-09T06:24:07.972Z,2847
2022-11-09T06:25:07.974Z,2825
2022-11-09T06:27:08.144Z,3333
2022-11-09T06:28:07.964Z,3431
2022-11-09T06:29:07.977Z,2623
2022-11-09T06:30:08.024Z,3421
2022-11-09T06:32:08.179Z,2495
2022-11-09T06:33:07.967Z,3519
2022-11-09T06:34:07.983Z,3403
2022-11-09T06:35:08.031Z,3411
2022-11-09T06:37:08.141Z,3453
2022-11-09T06:38:07.996Z,2689
2022-11-09T06:39:08.027Z,3359
2022-11-09T06:40:08.036Z,3375
2022-11-09T06:42:08.213Z,3302
2022-11-09T06:43:08.034Z,3359
2022-11-09T06:44:08.032Z,3143
2022-11-09T06:45:08.038Z,2689
2022-11-09T06:47:08.184Z,3549
2022-11-09T06:48:08.033Z,2839
2022-11-09T06:49:08.043Z,3794
2022-11-09T06:50:08.032Z,3333
2022-11-09T06:52:08.180Z,3884
2022-11-09T06:53:08.035Z,3463
2022-11-09T06:54:08.037Z,2839
2022-11-09T06:55:07.974Z,2711
2022-11-09T06:57:08.181Z,3473
2022-11-09T06:58:08.062Z,2495
2022-11-09T06:59:08.013Z,3143
2022-11-09T07:00:08.028Z,2696
2022-11-09T07:02:08.186Z,3249
2022-11-09T07:03:07.975Z,2388
2022-11-09T07:04:07.979Z,3049
2022-11-09T07:05:07.984Z,3006
2022-11-09T07:07:08.250Z,3188
2022-11-09T07:08:07.995Z,3566
2022-11-09T07:09:08.036Z,3622
2022-11-09T07:10:08.041Z,3539
2022-11-09T07:12:08.201Z,3539
2022-11-09T07:13:08.043Z,2565
2022-11-09T07:14:08.042Z,3394
2022-11-09T07:15:08.051Z,3240
2022-11-09T07:17:08.188Z,3161
2022-11-09T07:18:08.046Z,2420
2022-11-09T07:19:08.044Z,3098
2022-11-09T07:20:08.046Z,2616
2022-11-09T07:22:08.193Z,2739
2022-11-09T07:23:08.046Z,2094
2022-11-09T07:24:08.077Z,2676
2022-11-09T07:25:08.062Z,2530
2022-11-09T07:27:08.186Z,2509
2022-11-09T07:28:08.049Z,2197
2022-11-09T07:29:08.055Z,2861
2022-11-09T07:30:08.075Z,2786
2022-11-09T07:32:08.197Z,2839
2022-11-09T07:33:09.855Z,2197
2022-11-09T07:34:08.049Z,2565
2022-11-09T07:35:08.024Z,1990
2022-11-09T07:37:08.168Z,2427
2022-11-09T07:38:08.010Z,2355
2022-11-09T07:39:07.995Z,1925
2022-11-09T07:40:08.002Z,2408
2022-11-09T07:42:08.184Z,1710
2022-11-09T07:43:07.991Z,2186
2022-11-09T07:44:08.002Z,1884
2022-11-09T07:45:08.073Z,2255
2022-11-09T07:47:08.172Z,2255
2022-11-09T07:48:08.002Z,1741
2022-11-09T07:49:08.050Z,1776
2022-11-09T07:50:07.992Z,1984
2022-11-09T07:52:08.179Z,2302
2022-11-09T07:53:08.014Z,1857
2022-11-09T07:54:08.009Z,2427
2022-11-09T07:55:07.995Z,1715
2022-11-09T07:57:08.168Z,1797
2022-11-09T07:58:07.999Z,2342
2022-11-09T07:59:08.003Z,1669
2022-11-09T08:00:08.013Z,2203
2022-11-09T08:02:08.312Z,2240
2022-11-09T08:03:08.091Z,2226
2022-11-09T08:04:08.087Z,2302
2022-11-09T08:05:08.065Z,2302
2022-11-09T08:07:08.219Z,1669
2022-11-09T08:08:08.092Z,1827
2022-11-09T08:09:08.022Z,1324
2022-11-09T08:10:08.033Z,1710
2022-11-09T08:12:08.226Z,1925
2022-11-09T08:13:08.016Z,1995
2022-11-09T08:14:08.058Z,1536
2022-11-09T08:15:08.015Z,1974
2022-11-09T08:17:08.199Z,1925
2022-11-09T08:18:08.014Z,1916
2022-11-09T08:19:08.011Z,1580
2022-11-09T08:20:08.008Z,2017
2022-11-09T08:22:08.188Z,1979
2022-11-09T08:23:08.023Z,2058
2022-11-09T08:24:08.064Z,1320
2022-11-09T08:25:08.073Z,1808
2022-11-09T08:27:08.213Z,1310
2022-11-09T08:28:12.014Z,1562
2022-11-09T08:29:08.012Z,1710
2022-11-09T08:30:08.019Z,1275
2022-11-09T08:32:08.206Z,1316
2022-11-09T08:33:08.014Z,1691
2022-11-09T08:34:08.011Z,1827
2022-11-09T08:35:08.021Z,1768
2022-11-09T08:37:08.207Z,1415
2022-11-09T08:38:08.036Z,1691
2022-11-09T08:39:08.084Z,1650
2022-11-09T08:40:08.028Z,1373
2022-11-09T08:42:08.273Z,1404
2022-11-09T08:43:08.031Z,1168
2022-11-09T08:44:08.017Z,1502
2022-11-09T08:45:08.020Z,1506
2022-11-09T08:47:08.225Z,1506
2022-11-09T08:48:08.078Z,1589
2022-11-09T08:49:08.014Z,1203
2022-11-09T08:50:08.079Z,1545
2022-11-09T08:52:08.225Z,1144
2022-11-09T08:53:08.076Z,1439
2022-11-09T08:54:08.085Z,1351
2022-11-09T08:55:08.085Z,1038
2022-11-09T08:57:08.234Z,1340
2022-11-09T08:58:08.081Z,1423
2022-11-09T08:59:08.030Z,1474
2022-11-09T09:00:08.021Z,1506
2022-11-09T09:02:08.286Z,1144
2022-11-09T09:03:08.088Z,1419
2022-11-09T09:04:08.093Z,1434
2022-11-09T09:05:08.089Z,1013
2022-11-09T09:07:08.279Z,1404
2022-11-09T09:08:08.037Z,1141
2022-11-09T09:09:08.035Z,1163
2022-11-09T09:10:08.047Z,883
2022-11-09T09:12:08.222Z,957
2022-11-09T09:13:08.088Z,1132
2022-11-09T09:14:08.031Z,852
2022-11-09T09:15:08.083Z,1144
2022-11-09T09:17:08.234Z,1124
2022-11-09T09:18:08.095Z,856
2022-11-09T09:19:08.100Z,874
2022-11-09T09:20:08.086Z,1099
2022-11-09T09:22:08.292Z,831
2022-11-09T09:23:08.125Z,1229
2022-11-09T09:24:08.093Z,1029
2022-11-09T09:25:08.129Z,1099
2022-11-09T09:27:08.252Z,977
2022-11-09T09:28:08.057Z,690
2022-11-09T09:29:08.039Z,998
2022-11-09T09:30:08.056Z,764
2022-11-09T09:32:08.229Z,786
2022-11-09T09:33:08.037Z,915
2022-11-09T09:34:08.044Z,975
2022-11-09T09:35:08.041Z,748
2022-11-09T09:37:08.230Z,707
2022-11-09T09:38:08.041Z,888
2022-11-09T09:39:08.049Z,879
2022-11-09T09:40:08.056Z,811
2022-11-09T09:42:08.297Z,760
2022-11-09T09:43:08.106Z,957
2022-11-09T09:44:08.103Z,977
2022-11-09T09:45:08.106Z,1016
2022-11-09T09:47:08.245Z,996
2022-11-09T09:48:08.098Z,809
2022-11-09T09:49:08.103Z,757
2022-11-09T09:50:08.139Z,975
2022-11-09T09:52:08.311Z,1032
2022-11-09T09:53:23.560Z,1116
2022-11-09T09:54:08.114Z,1003
2022-11-09T09:55:08.113Z,813
2022-11-09T09:57:08.252Z,829
2022-11-09T09:58:08.102Z,849
2022-11-09T09:59:08.114Z,1087
2022-11-09T10:00:08.108Z,1018
2022-11-09T10:02:08.266Z,1055
2022-11-09T10:03:08.117Z,1099
2022-11-09T10:04:08.122Z,1110
2022-11-09T10:05:08.114Z,696
2022-11-09T10:07:08.280Z,927
2022-11-09T10:08:08.121Z,874
2022-11-09T10:09:08.062Z,883
2022-11-09T10:10:08.080Z,690
2022-11-09T10:12:08.240Z,674
2022-11-09T10:13:08.144Z,844
2022-11-09T10:14:08.121Z,653
2022-11-09T10:15:08.123Z,653
2022-11-09T10:17:08.247Z,748
2022-11-09T10:18:08.075Z,800
2022-11-09T10:19:08.096Z,631
2022-11-09T10:20:08.066Z,712
2022-11-09T10:22:08.238Z,739
2022-11-09T10:23:08.082Z,757
2022-11-09T10:24:08.079Z,809
2022-11-09T10:25:43.932Z,786
2022-11-09T10:27:08.255Z,642
2022-11-09T10:28:12.752Z,631
2022-11-09T10:29:16.696Z,631
2022-11-09T10:30:08.070Z,800
2022-11-09T10:32:08.248Z,698
2022-11-09T10:33:08.069Z,652
2022-11-09T10:34:08.089Z,821
2022-11-09T10:35:08.072Z,821
2022-11-09T10:37:08.251Z,752
2022-11-09T10:38:08.184Z,645
2022-11-09T10:39:08.103Z,680
2022-11-09T10:40:08.146Z,708
2022-11-09T10:42:08.283Z,602
2022-11-09T10:43:08.151Z,548
2022-11-09T10:44:08.134Z,548
2022-11-09T10:45:08.164Z,548
2022-11-09T10:47:08.279Z,548
2022-11-09T10:48:08.135Z,522
2022-11-09T10:49:08.164Z,522
2022-11-09T10:50:08.136Z,587
2022-11-09T10:52:08.335Z,611
2022-11-09T10:53:08.164Z,642
2022-11-09T10:54:08.152Z,597
2022-11-09T10:55:08.142Z,507
2022-11-09T10:57:08.261Z,507
2022-11-09T10:58:08.089Z,646
2022-11-09T10:59:08.079Z,493
2022-11-09T11:00:08.157Z,490
2022-11-09T11:02:08.297Z,490
2022-11-09T11:03:08.143Z,640
2022-11-09T11:04:08.200Z,733
2022-11-09T11:05:08.084Z,548
2022-11-09T11:07:08.346Z,548
2022-11-09T11:08:08.086Z,491
2022-11-09T11:09:08.083Z,490
2022-11-09T11:10:08.092Z,491
2022-11-09T11:12:08.264Z,634
2022-11-09T11:13:08.096Z,686
2022-11-09T11:14:08.145Z,637
2022-11-09T11:15:08.108Z,596
2022-11-09T11:17:08.271Z,600
2022-11-09T11:18:08.147Z,528
2022-11-09T11:19:08.170Z,491
2022-11-09T11:20:08.088Z,653
2022-11-09T11:22:08.299Z,490
2022-11-09T11:23:08.168Z,548
2022-11-09T11:24:08.179Z,548
2022-11-09T11:25:08.188Z,548
2022-11-09T11:27:10.600Z,548
2022-11-09T11:28:08.158Z,540
2022-11-09T11:29:08.167Z,565
2022-11-09T11:30:08.160Z,546
2022-11-09T11:32:08.352Z,530
2022-11-09T11:33:08.170Z,566
2022-11-09T11:34:08.165Z,572
2022-11-09T11:35:08.164Z,566
2022-11-09T11:37:08.298Z,566
2022-11-09T11:38:08.161Z,575
2022-11-09T11:39:08.161Z,575
2022-11-09T11:40:08.159Z,575
2022-11-09T11:42:08.311Z,575
2022-11-09T11:43:08.165Z,624
2022-11-09T11:44:08.172Z,624
2022-11-09T11:45:33.901Z,624
2022-11-09T11:47:08.283Z,624
2022-11-09T11:48:08.108Z,602
2022-11-09T11:49:08.114Z,602
2022-11-09T11:50:08.213Z,602
2022-11-09T11:52:08.304Z,602
2022-11-09T11:53:08.129Z,585
2022-11-09T11:54:08.167Z,585
2022-11-09T11:55:08.174Z,585
2022-11-09T11:57:08.316Z,585
2022-11-09T11:58:08.179Z,698
2022-11-09T11:59:08.179Z,698
2022-11-09T12:00:08.175Z,698
2022-11-09T12:02:08.320Z,698
2022-11-09T12:03:08.249Z,686
2022-11-09T12:04:08.168Z,686
2022-11-09T12:05:08.113Z,686
2022-11-09T12:07:08.324Z,686
2022-11-09T12:08:08.120Z,652
2022-11-09T12:09:08.130Z,652
2022-11-09T12:10:08.162Z,652
2022-11-09T12:12:08.351Z,652
2022-11-09T12:13:08.128Z,624
2022-11-09T12:14:08.177Z,624
2022-11-09T12:15:08.180Z,624
2022-11-09T12:17:08.328Z,624
2022-11-09T12:18:08.125Z,698
2022-11-09T12:19:08.182Z,698
2022-11-09T12:20:08.191Z,698
2022-11-09T12:22:08.339Z,698
2022-11-09T12:23:08.189Z,652
2022-11-09T12:24:08.126Z,652
2022-11-09T12:25:08.136Z,652
2022-11-09T12:27:30.806Z,652
2022-11-09T12:28:08.192Z,642
2022-11-09T12:29:08.192Z,642
2022-11-09T12:30:08.142Z,642
2022-11-09T12:32:08.319Z,642
2022-11-09T12:33:08.188Z,602
2022-11-09T12:34:08.197Z,602
2022-11-09T12:35:08.194Z,602
2022-11-09T12:37:08.325Z,602
2022-11-09T12:38:08.134Z,566
2022-11-09T12:39:08.143Z,566
2022-11-09T12:40:08.140Z,566
2022-11-09T12:42:08.345Z,566
2022-11-09T12:43:08.192Z,557
2022-11-09T12:44:10.065Z,557
2022-11-09T12:45:08.193Z,557
2022-11-09T12:47:08.323Z,557
2022-11-09T12:48:08.196Z,569
2022-11-09T12:49:08.201Z,569
2022-11-09T12:50:08.195Z,569
2022-11-09T12:52:08.342Z,569
2022-11-09T12:53:08.204Z,505
2022-11-09T12:54:08.193Z,505
2022-11-09T12:55:08.161Z,505
2022-11-09T12:57:08.315Z,505
2022-11-09T12:58:08.144Z,519
2022-11-09T12:59:08.148Z,519
2022-11-09T13:00:08.201Z,536
2022-11-09T13:02:08.380Z,519
2022-11-09T13:03:08.204Z,477
2022-11-09T13:04:08.148Z,477
2022-11-09T13:05:08.205Z,482
2022-11-09T13:07:08.388Z,486
2022-11-09T13:08:08.145Z,575
2022-11-09T13:09:08.152Z,569
2022-11-09T13:10:08.150Z,569
2022-11-09T13:12:11.131Z,569
2022-11-09T13:13:08.207Z,557
2022-11-09T13:14:08.211Z,557
2022-11-09T13:15:08.218Z,557
2022-11-09T13:17:08.402Z,557
2022-11-09T13:18:08.214Z,624
2022-11-09T13:19:08.214Z,624
2022-11-09T13:20:08.220Z,624
2022-11-09T13:22:08.365Z,624
2022-11-09T13:23:08.172Z,664
2022-11-09T13:24:10.497Z,664
2022-11-09T13:25:08.250Z,664
2022-11-09T13:27:08.360Z,664
2022-11-09T13:28:08.210Z,652
2022-11-09T13:29:08.164Z,652
2022-11-09T13:30:08.168Z,652
2022-11-09T13:32:08.351Z,652
2022-11-09T13:33:08.166Z,686
2022-11-09T13:34:08.187Z,686
2022-11-09T13:35:08.221Z,686
2022-11-09T13:37:08.401Z,686
2022-11-09T13:38:09.925Z,710
2022-11-09T13:39:08.161Z,710
2022-11-09T13:40:08.170Z,710
2022-11-09T13:42:08.372Z,710
2022-11-09T13:43:08.204Z,735
2022-11-09T13:44:08.227Z,735
2022-11-09T13:45:08.238Z,735
2022-11-09T13:47:08.375Z,735
2022-11-09T13:48:08.216Z,735
2022-11-09T13:49:08.225Z,735
2022-11-09T13:50:08.264Z,735
2022-11-09T13:52:08.399Z,735
2022-11-09T13:53:08.173Z,674
2022-11-09T13:54:08.228Z,674
2022-11-09T13:55:08.232Z,674
2022-11-09T13:57:08.369Z,674
2022-11-09T13:58:08.259Z,686
2022-11-09T13:59:08.261Z,686
2022-11-09T14:00:08.237Z,686
2022-11-09T14:02:08.441Z,686
2022-11-09T14:03:08.171Z,642
2022-11-09T14:04:08.235Z,642
2022-11-09T14:05:08.183Z,642
2022-11-09T14:07:08.389Z,642
2022-11-09T14:08:08.233Z,686
2022-11-09T14:09:08.182Z,686
2022-11-09T14:10:08.176Z,686
2022-11-09T14:12:08.491Z,686
2022-11-09T14:13:08.176Z,720
2022-11-09T14:14:08.239Z,720
2022-11-09T14:15:08.175Z,720
2022-11-09T14:17:08.385Z,720
2022-11-09T14:18:08.179Z,710
2022-11-09T14:19:08.245Z,710
2022-11-09T14:20:11.806Z,710
2022-11-09T14:22:08.386Z,710
2022-11-09T14:23:08.211Z,674
2022-11-09T14:24:08.190Z,674
2022-11-09T14:25:08.198Z,674
2022-11-09T14:27:08.383Z,674
2022-11-09T14:28:08.184Z,700
2022-11-09T14:29:08.248Z,700
2022-11-09T14:30:08.327Z,700
2022-11-09T14:32:08.396Z,700
2022-11-09T14:33:08.239Z,747
2022-11-09T14:34:08.205Z,747
2022-11-09T14:35:08.254Z,747
2022-11-09T14:37:08.395Z,747
2022-11-09T14:38:08.198Z,800
2022-11-09T14:39:08.247Z,800
2022-11-09T14:40:08.233Z,800
2022-11-09T14:42:08.385Z,800
2022-11-09T14:43:08.279Z,800
2022-11-09T14:44:08.261Z,800
2022-11-09T14:45:08.193Z,800
2022-11-09T14:47:08.398Z,800
2022-11-09T14:48:08.255Z,788
2022-11-09T14:49:08.199Z,788
2022-11-09T14:50:08.246Z,788
2022-11-09T14:52:08.377Z,788
2022-11-09T14:53:08.193Z,776
2022-11-09T14:54:08.204Z,776
2022-11-09T14:55:08.201Z,776
2022-11-09T14:57:08.389Z,776
2022-11-09T14:58:08.250Z,844
2022-11-09T14:59:08.267Z,844
2022-11-09T15:00:08.263Z,844
2022-11-09T15:02:08.415Z,844
2022-11-09T15:03:08.265Z,892
2022-11-09T15:04:08.354Z,892
2022-11-09T15:05:08.260Z,892
2022-11-09T15:07:08.409Z,892
2022-11-09T15:08:08.199Z,868
2022-11-09T15:09:08.207Z,868
2022-11-09T15:10:08.224Z,868
2022-11-09T15:12:08.384Z,868
2022-11-09T15:13:08.233Z,879
2022-11-09T15:14:08.248Z,879
2022-11-09T15:15:08.264Z,879
2022-11-09T15:17:08.395Z,879
2022-11-09T15:18:08.267Z,946
2022-11-09T15:19:08.283Z,946
2022-11-09T15:20:08.206Z,946
2022-11-09T15:22:08.433Z,965
2022-11-09T15:23:08.273Z,932
2022-11-09T15:24:08.270Z,934
2022-11-09T15:25:08.277Z,932
2022-11-09T15:27:08.468Z,967
2022-11-09T15:28:08.267Z,957
2022-11-09T15:29:08.270Z,946
2022-11-09T15:30:08.279Z,946
2022-11-09T15:32:08.457Z,977
2022-11-09T15:33:08.221Z,941
2022-11-09T15:34:08.297Z,920
2022-11-09T15:35:08.304Z,929
2022-11-09T15:37:08.430Z,920
2022-11-09T15:38:08.274Z,1016
2022-11-09T15:39:08.276Z,1013
2022-11-09T15:40:08.300Z,920
2022-11-09T15:42:08.415Z,920
2022-11-09T15:43:08.299Z,1060
2022-11-09T15:44:08.276Z,1087
2022-11-09T15:45:08.275Z,1110
2022-11-09T15:47:08.413Z,1124
2022-11-09T15:48:08.279Z,932
2022-11-09T15:49:08.289Z,1044
2022-11-09T15:50:08.219Z,932
2022-11-09T15:52:08.454Z,1079
2022-11-09T15:53:08.287Z,983
2022-11-09T15:54:08.224Z,932
2022-11-09T15:55:08.232Z,932
2022-11-09T15:57:08.433Z,932
2022-11-09T15:58:08.299Z,1225
2022-11-09T15:59:08.288Z,1238
2022-11-09T16:00:13.459Z,965
2022-11-09T16:02:08.416Z,1316
2022-11-09T16:03:08.288Z,1251
2022-11-09T16:04:08.289Z,1067
2022-11-09T16:05:08.349Z,1174
2022-11-09T16:07:08.423Z,1366
2022-11-09T16:08:08.289Z,1385
2022-11-09T16:09:08.298Z,1055
2022-11-09T16:10:08.325Z,1369
2022-11-09T16:12:08.443Z,1510
2022-11-09T16:13:08.228Z,1313
2022-11-09T16:14:08.237Z,1463
2022-11-09T16:15:08.233Z,1121
2022-11-09T16:17:08.505Z,1087
2022-11-09T16:18:08.296Z,1300
2022-11-09T16:19:08.239Z,1324
2022-11-09T16:20:08.295Z,996
2022-11-09T16:22:08.411Z,1113
2022-11-09T16:23:08.297Z,1113
2022-11-09T16:24:08.237Z,1138
2022-11-09T16:25:08.337Z,1147
2022-11-09T16:27:12.702Z,1174
2022-11-09T16:28:08.236Z,1700
2022-11-09T16:29:08.248Z,1235
2022-11-09T16:30:08.242Z,1203
2022-11-09T16:32:08.447Z,1610
2022-11-09T16:33:08.293Z,1443
2022-11-09T16:34:08.240Z,1510
2022-11-09T16:35:25.927Z,1397
2022-11-09T16:37:08.448Z,975
2022-11-09T16:38:08.300Z,1669
2022-11-09T16:39:08.252Z,1715
2022-11-09T16:40:08.271Z,1324
2022-11-09T16:42:08.423Z,1768
2022-11-09T16:43:08.311Z,1310
2022-11-09T16:44:08.246Z,1242
2022-11-09T16:45:08.247Z,1558
2022-11-09T16:47:08.452Z,1528
2022-11-09T16:48:08.304Z,1791
2022-11-09T16:49:08.266Z,1822
2022-11-09T16:50:08.305Z,1419