createdAt,value
2023-02-14T00:00:29.084Z,102526.30
2023-02-14T00:02:59.792Z,102521.86
2023-02-14T00:05:31.029Z,102520.36
2023-02-14T00:08:01.782Z,102518.34
2023-02-14T00:10:32.445Z,102515.02
2023-02-14T00:13:03.150Z,102513.89
2023-02-14T00:15:33.825Z,102511.73
2023-02-14T00:18:06.234Z,102510.55
2023-02-14T00:20:37.084Z,102510.35
2023-02-14T00:23:07.831Z,102509.56
2023-02-14T00:25:38.642Z,102512.66
2023-02-14T00:28:09.367Z,102511.52
2023-02-14T00:30:40.103Z,102511.77
2023-02-14T00:33:10.747Z,102510.29
2023-02-14T00:35:42.061Z,102509.95
2023-02-14T00:38:12.744Z,102508.45
2023-02-14T00:40:43.676Z,102510.12
2023-02-14T00:43:14.265Z,102514.61
2023-02-14T00:45:44.941Z,102513.70
2023-02-14T00:48:15.689Z,102511.88
2023-02-14T00:50:47.256Z,102508.09
2023-02-14T00:53:17.948Z,102504.85
2023-02-14T00:55:49.175Z,102503.20
2023-02-14T00:58:19.801Z,102501.38
2023-02-14T01:00:51.634Z,102499.72
2023-02-14T01:03:24.011Z,102499.69
2023-02-14T01:05:55.553Z,102497.98
2023-02-14T01:08:27.757Z,102497.20
2023-02-14T01:10:58.630Z,102503.00
2023-02-14T01:13:30.657Z,102498.43
2023-02-14T01:16:06.509Z,102501.02
2023-02-14T01:18:37.594Z,102498.08
2023-02-14T01:21:18.003Z,102494.73
2023-02-14T01:23:50.718Z,102488.36
2023-02-14T01:26:24.389Z,102486.77
2023-02-14T01:28:55.416Z,102489.35
2023-02-14T01:31:29.171Z,102486.01
2023-02-14T01:34:01.855Z,102487.59
2023-02-14T01:36:34.802Z,102482.89
2023-02-14T01:39:07.917Z,102478.52
2023-02-14T01:41:41.446Z,102476.11
2023-02-14T01:44:43.074Z,102479.09
2023-02-14T01:47:15.162Z,102476.19
2023-02-14T01:49:50.465Z,102471.63
2023-02-14T01:52:25.008Z,102472.56
2023-02-14T01:55:01.126Z,102469.91
2023-02-14T01:57:38.565Z,102473.34
2023-02-14T02:00:29.661Z,102476.91
2023-02-14T02:03:00.497Z,102480.84
2023-02-14T02:05:31.578Z,102477.36
2023-02-14T02:08:03.302Z,102476.91
2023-02-14T02:10:33.994Z,102474.06
2023-02-14T02:13:07.398Z,102467.94
2023-02-14T02:15:46.805Z,102469.57
2023-02-14T02:18:27.206Z,102469.89
2023-02-14T02:21:28.174Z,102471.19
2023-02-14T02:24:23.331Z,102465.77
2023-02-14T02:27:34.255Z,102467.42
2023-02-14T02:30:35.623Z,102464.73
2023-02-14T02:33:45.353Z,102457.24
2023-02-14T02:36:56.260Z,102459.92
2023-02-14T02:39:43.117Z,102459.37
2023-02-14T02:42:25.872Z,102456.52
2023-02-14T02:45:05.561Z,102459.39
2023-02-14T02:47:44.000Z,102457.39
2023-02-14T02:50:41.486Z,102462.10
2023-02-14T02:53:19.809Z,102456.90
2023-02-14T02:56:14.324Z,102452.99
2023-02-14T02:58:47.800Z,102454.17
2023-02-14T03:01:24.418Z,102448.83
2023-02-14T03:04:18.894Z,102448.89
2023-02-14T03:06:50.373Z,102448.58
2023-02-14T03:09:59.852Z,102447.49
2023-02-14T03:12:55.950Z,102445.79
2023-02-14T03:15:37.574Z,102447.52
2023-02-14T03:18:29.824Z,102450.30
2023-02-14T03:21:15.616Z,102451.33
2023-02-14T03:23:50.692Z,102452.16
2023-02-14T03:26:27.712Z,102452.31
2023-02-14T03:29:05.549Z,102453.65
2023-02-14T03:31:41.982Z,102451.73
2023-02-14T03:34:18.253Z,102452.48
2023-02-14T03:36:53.652Z,102449.48
2023-02-14T03:39:28.250Z,102446.14
2023-02-14T03:42:06.082Z,102431.54
2023-02-14T03:44:39.257Z,102442.02
2023-02-14T03:47:13.340Z,102439.23
2023-02-14T03:49:47.975Z,102440.48
2023-02-14T03:52:21.041Z,102441.52
2023-02-14T03:54:55.136Z,102441.08
2023-02-14T03:57:29.819Z,102440.55
2023-02-14T04:00:00.623Z,102443.52
2023-02-14T04:02:36.056Z,102444.20
2023-02-14T04:05:13.468Z,102446.81
2023-02-14T04:07:52.207Z,102445.63
2023-02-14T04:10:24.400Z,102450.11
2023-02-14T04:12:55.221Z,102453.58
2023-02-14T04:15:25.963Z,102455.44
2023-02-14T04:18:14.570Z,102453.13
2023-02-14T04:20:45.363Z,102452.16
2023-02-14T04:23:16.231Z,102446.85
2023-02-14T04:25:47.076Z,102443.79
2023-02-14T04:28:17.993Z,102443.13
2023-02-14T04:30:48.605Z,102440.71
2023-02-14T04:33:19.456Z,102435.43
2023-02-14T04:35:50.577Z,102434.33
2023-02-14T04:38:21.310Z,102434.67
2023-02-14T04:40:53.217Z,102431.37
2023-02-14T04:43:23.933Z,102432.38
2023-02-14T04:45:54.531Z,102430.36
2023-02-14T04:48:25.135Z,102431.69
2023-02-14T04:50:56.376Z,102431.53
2023-02-14T04:53:27.018Z,102427.38
2023-02-14T04:55:57.778Z,102425.09
2023-02-14T04:58:28.604Z,102423.52
2023-02-14T05:00:59.534Z,102419.23
2023-02-14T05:03:30.542Z,102416.72
2023-02-14T05:06:01.326Z,102417.70
2023-02-14T05:08:32.034Z,102419.36
2023-02-14T05:11:02.647Z,102416.93
2023-02-14T05:13:33.407Z,102421.55
2023-02-14T05:16:05.059Z,102415.08
2023-02-14T05:18:35.696Z,102416.29
2023-02-14T05:21:07.392Z,102415.92
2023-02-14T05:23:38.246Z,102416.64
2023-02-14T05:26:09.160Z,102405.46
2023-02-14T05:28:41.086Z,102417.33
2023-02-14T05:31:11.936Z,102415.23
2023-02-14T05:33:42.868Z,102411.77
2023-02-14T05:36:13.793Z,102411.56
2023-02-14T05:38:44.427Z,102411.20
2023-02-14T05:41:15.295Z,102415.52
2023-02-14T05:43:45.918Z,102413.23
2023-02-14T05:46:16.715Z,102411.39
2023-02-14T05:48:47.428Z,102408.58
2023-02-14T05:51:18.141Z,102403.66
2023-02-14T05:53:48.798Z,102409.70
2023-02-14T05:56:19.611Z,102409.13
2023-02-14T05:58:50.217Z,102406.86
2023-02-14T06:01:20.980Z,102412.48
2023-02-14T06:03:51.788Z,102408.91
2023-02-14T06:06:22.512Z,102409.95
2023-02-14T06:08:53.250Z,102409.15
2023-02-14T06:11:23.933Z,102413.40
2023-02-14T06:13:54.708Z,102414.94
2023-02-14T06:16:25.428Z,102417.02
2023-02-14T06:18:56.251Z,102413.08
2023-02-14T06:21:27.015Z,102410.97
2023-02-14T06:23:57.718Z,102411.26
2023-02-14T06:26:28.932Z,102413.56
2023-02-14T06:29:00.748Z,102412.45
2023-02-14T06:31:31.797Z,102417.05
2023-02-14T06:34:02.554Z,102419.41
2023-02-14T06:36:33.238Z,102419.38
2023-02-14T06:39:04.044Z,102422.20
2023-02-14T06:41:34.713Z,102422.00
2023-02-14T06:44:05.599Z,102426.27
2023-02-14T06:46:36.339Z,102427.40
2023-02-14T06:49:07.116Z,102432.69
2023-02-14T06:51:37.739Z,102431.27
2023-02-14T06:54:08.838Z,102427.61
2023-02-14T06:56:39.528Z,102429.61
2023-02-14T06:59:10.211Z,102425.93
2023-02-14T07:01:40.859Z,102428.24
2023-02-14T07:04:11.840Z,102421.11
2023-02-14T07:06:42.723Z,102426.71
2023-02-14T07:09:16.868Z,102426.17
2023-02-14T07:11:48.608Z,102427.30
2023-02-14T07:14:19.428Z,102421.88
2023-02-14T07:16:51.096Z,102420.13
2023-02-14T07:19:21.850Z,102422.14
2023-02-14T07:21:52.526Z,102420.91
2023-02-14T07:24:23.286Z,102421.16
2023-02-14T07:26:54.024Z,102421.63
2023-02-14T07:29:24.802Z,102419.88
2023-02-14T07:31:55.658Z,102418.41
2023-02-14T07:34:27.356Z,102421.53
2023-02-14T07:36:58.168Z,102424.41
2023-02-14T07:39:29.109Z,102423.67
2023-02-14T07:41:59.904Z,102419.56
2023-02-14T07:44:30.743Z,102420.05
2023-02-14T07:47:01.367Z,102417.90
2023-02-14T07:49:32.130Z,102417.39
2023-02-14T07:52:03.805Z,102415.68
2023-02-14T07:54:34.521Z,102415.51
2023-02-14T07:57:05.334Z,102416.33
2023-02-14T07:59:36.379Z,102416.73
2023-02-14T08:02:07.482Z,102419.47
2023-02-14T08:04:38.385Z,102416.43
2023-02-14T08:07:09.078Z,102420.05
2023-02-14T08:09:39.861Z,102417.73
2023-02-14T08:12:28.734Z,102417.98
2023-02-14T08:15:19.652Z,102415.63
2023-02-14T08:17:51.355Z,102416.02
2023-02-14T08:20:22.354Z,102417.07
2023-02-14T08:22:53.371Z,102420.50
2023-02-14T08:25:24.397Z,102420.83
2023-02-14T08:27:55.854Z,102420.67
2023-02-14T08:30:27.406Z,102424.16
2023-02-14T08:32:58.398Z,102423.85
2023-02-14T08:35:29.194Z,102425.67
2023-02-14T08:37:59.975Z,102431.23
2023-02-14T08:40:31.160Z,102427.30
2023-02-14T08:43:02.019Z,102426.28
2023-02-14T08:45:32.799Z,102431.77
2023-02-14T08:48:08.567Z,102430.23
2023-02-14T08:50:40.683Z,102426.31
2023-02-14T08:53:13.283Z,102427.55
2023-02-14T08:55:44.294Z,102425.77
2023-02-14T08:58:15.362Z,102429.60
2023-02-14T09:00:46.173Z,102430.76
2023-02-14T09:03:16.998Z,102425.50
2023-02-14T09:05:47.866Z,102430.73
2023-02-14T09:08:18.968Z,102425.77
2023-02-14T09:10:49.745Z,102428.83
2023-02-14T09:13:20.471Z,102428.55
2023-02-14T09:15:51.549Z,102430.14
2023-02-14T09:18:22.534Z,102434.54
2023-02-14T09:20:53.345Z,102439.94
2023-02-14T09:23:24.179Z,102440.18
2023-02-14T09:26:00.583Z,102444.05
2023-02-14T09:28:31.476Z,102441.52
2023-02-14T09:31:12.430Z,102441.54
2023-02-14T09:33:43.863Z,102438.72
2023-02-14T09:36:14.634Z,102437.44
2023-02-14T09:38:45.470Z,102442.96
2023-02-14T09:41:44.671Z,102443.75
2023-02-14T09:44:25.828Z,102443.83
2023-02-14T09:47:00.548Z,102446.39
2023-02-14T09:49:37.299Z,102441.23
2023-02-14T09:52:15.657Z,102444.11
2023-02-14T09:54:48.637Z,102447.34
2023-02-14T09:57:29.003Z,102447.65
2023-02-14T10:00:12.391Z,102448.10
2023-02-14T10:02:50.339Z,102448.56
2023-02-14T10:05:26.212Z,102449.55
2023-02-14T10:08:08.590Z,102444.70
2023-02-14T10:10:42.423Z,102449.55
2023-02-14T10:13:19.400Z,102448.44
2023-02-14T10:15:56.836Z,102446.98
2023-02-14T10:18:32.377Z,102445.33
2023-02-14T10:21:07.927Z,102439.64
2023-02-14T10:23:42.851Z,102435.38
2023-02-14T10:26:17.357Z,102432.86
2023-02-14T10:28:50.152Z,102437.02
2023-02-14T10:31:23.763Z,102435.17
2023-02-14T10:33:58.137Z,102432.77
2023-02-14T10:36:46.850Z,102435.73
2023-02-14T10:39:40.732Z,102436.31
2023-02-14T10:42:21.466Z,102438.57
2023-02-14T10:45:02.700Z,102438.74
2023-02-14T10:47:42.174Z,102431.49
2023-02-14T10:50:20.407Z,102429.45
2023-02-14T10:53:01.059Z,102424.79
2023-02-14T10:55:45.383Z,102430.84
2023-02-14T10:58:20.675Z,102428.52
2023-02-14T11:01:00.888Z,102430.16
2023-02-14T11:03:34.242Z,102430.67
2023-02-14T11:06:05.320Z,102425.48
2023-02-14T11:08:38.304Z,102428.14
2023-02-14T11:11:18.208Z,102428.48
2023-02-14T11:13:49.534Z,102425.15
2023-02-14T11:16:32.948Z,102419.06
2023-02-14T11:19:23.938Z,102416.77
2023-02-14T11:21:54.586Z,102412.59
2023-02-14T11:24:32.343Z,102413.58
2023-02-14T11:27:05.701Z,102410.38
2023-02-14T11:29:48.084Z,102407.10
2023-02-14T11:32:24.019Z,102407.17
2023-02-14T11:35:01.408Z,102407.25
2023-02-14T11:37:37.365Z,102404.41
2023-02-14T11:40:24.751Z,102398.38
2023-02-14T11:43:12.776Z,102399.02
2023-02-14T11:45:47.555Z,102405.20
2023-02-14T11:48:39.352Z,102402.09
2023-02-14T11:51:13.934Z,102392.39
2023-02-14T11:53:50.192Z,102398.71
2023-02-14T11:56:22.451Z,102398.92
2023-02-14T11:58:57.605Z,102392.23
2023-02-14T12:01:31.053Z,102387.58
2023-02-14T12:04:04.258Z,102384.96
2023-02-14T12:06:37.235Z,102384.02
2023-02-14T12:09:13.490Z,102382.14
2023-02-14T12:11:55.050Z,102374.13
2023-02-14T12:14:29.289Z,102369.78
2023-02-14T12:17:09.916Z,102369.64
2023-02-14T12:19:48.008Z,102365.98
2023-02-14T12:22:23.554Z,102361.87
2023-02-14T12:25:02.938Z,102360.79
2023-02-14T12:27:43.540Z,102360.07
2023-02-14T12:30:18.267Z,102355.86
2023-02-14T12:32:51.747Z,102353.66
2023-02-14T12:35:35.885Z,102351.81
2023-02-14T12:38:18.126Z,102345.55
2023-02-14T12:41:02.923Z,102343.86
2023-02-14T12:43:52.480Z,102341.69
2023-02-14T12:46:41.901Z,102335.02
2023-02-14T12:49:35.779Z,102334.06
2023-02-14T12:52:22.874Z,102332.08
2023-02-14T12:55:06.223Z,102326.55
2023-02-14T12:57:47.122Z,102323.52
2023-02-14T13:00:30.818Z,102328.08
2023-02-14T13:03:17.530Z,102326.81
2023-02-14T13:05:58.938Z,102321.81
2023-02-14T13:08:48.514Z,102316.96
2023-02-14T13:11:30.075Z,102310.45
2023-02-14T13:14:14.042Z,102317.92
2023-02-14T13:16:52.392Z,102307.70
2023-02-14T13:19:38.012Z,102306.87
2023-02-14T13:22:14.553Z,102306.50
2023-02-14T13:24:48.724Z,102305.21
2023-02-14T13:27:24.239Z,102295.11
2023-02-14T13:29:59.257Z,102293.80
2023-02-14T13:32:37.095Z,102298.89
2023-02-14T13:35:09.365Z,102295.23
2023-02-14T13:37:40.734Z,102294.77
2023-02-14T13:40:21.932Z,102290.12
2023-02-14T13:42:58.403Z,102289.98
2023-02-14T13:45:56.719Z,102292.36
2023-02-14T13:48:29.823Z,102288.80
2023-02-14T13:51:03.204Z,102276.29
2023-02-14T13:53:46.166Z,102278.69
2023-02-14T13:56:36.343Z,102277.88
2023-02-14T13:59:07.823Z,102278.36
2023-02-14T14:01:42.260Z,102278.20
2023-02-14T14:04:37.990Z,102273.37
2023-02-14T14:07:27.162Z,102273.75
2023-02-14T14:10:12.396Z,102278.27
2023-02-14T14:12:44.677Z,102276.65
2023-02-14T14:15:24.342Z,102275.23
2023-02-14T14:18:30.105Z,102267.20
2023-02-14T14:21:15.697Z,102262.85
2023-02-14T14:23:46.658Z,102262.60
2023-02-14T14:26:38.289Z,102258.73
2023-02-14T14:29:19.257Z,102261.52
2023-02-14T14:31:55.700Z,102257.13
2023-02-14T14:34:29.399Z,102252.96
2023-02-14T14:37:07.854Z,102252.27
2023-02-14T14:39:39.901Z,102250.30
2023-02-14T14:42:14.894Z,102250.04
2023-02-14T14:44:52.790Z,102243.52
2023-02-14T14:47:26.213Z,102241.01
2023-02-14T14:50:06.028Z,102241.15
2023-02-14T14:52:42.528Z,102234.78
2023-02-14T14:55:24.510Z,102224.02
2023-02-14T14:57:57.332Z,102222.32
2023-02-14T15:00:30.661Z,102223.77
2023-02-14T15:03:05.798Z,102218.63
2023-02-14T15:05:39.571Z,102217.48
2023-02-14T15:08:32.172Z,102214.92
2023-02-14T15:11:07.726Z,102211.51
2023-02-14T15:13:53.844Z,102206.04
2023-02-14T15:16:29.118Z,102203.28
2023-02-14T15:19:07.569Z,102206.52
2023-02-14T15:21:43.526Z,102205.17
2023-02-14T15:24:19.456Z,102203.09
2023-02-14T15:26:53.508Z,102197.89
2023-02-14T15:29:27.148Z,102188.94
2023-02-14T15:32:05.034Z,102190.06
2023-02-14T15:34:38.091Z,102185.35
2023-02-14T15:37:12.420Z,102185.50
2023-02-14T15:39:47.811Z,102181.88
2023-02-14T15:42:29.258Z,102179.54
2023-02-14T15:45:23.745Z,102177.85
2023-02-14T15:47:56.647Z,102177.19
2023-02-14T15:50:27.784Z,102176.52
2023-02-14T15:53:08.641Z,102177.48
2023-02-14T15:55:39.644Z,102174.13
2023-02-14T15:58:20.349Z,102173.05
2023-02-14T16:00:53.567Z,102170.11
2023-02-14T16:03:27.333Z,102171.46
2023-02-14T16:05:58.579Z,102171.45
2023-02-14T16:08:34.212Z,102171.52
2023-02-14T16:11:08.909Z,102172.30
2023-02-14T16:13:42.042Z,102172.83
2023-02-14T16:16:14.602Z,102177.98
2023-02-14T16:18:48.127Z,102179.98
2023-02-14T16:21:28.429Z,102180.62
2023-02-14T16:24:23.470Z,102178.84
2023-02-14T16:26:54.457Z,102178.63
2023-02-14T16:29:25.268Z,102175.48
2023-02-14T16:32:15.566Z,102173.92
2023-02-14T16:34:48.455Z,102175.55
2023-02-14T16:37:26.304Z,102174.27
2023-02-14T16:40:01.463Z,102173.04
2023-02-14T16:42:37.303Z,102175.95
2023-02-14T16:45:15.241Z,102177.66
2023-02-14T16:47:47.170Z,102177.60
2023-02-14T16:50:20.572Z,102175.45
2023-02-14T16:52:55.868Z,102171.69
2023-02-14T16:55:29.996Z,102176.23
2023-02-14T16:58:03.932Z,102178.35
2023-02-14T17:00:34.563Z,102175.28
2023-02-14T17:03:11.732Z,102174.35
2023-02-14T17:05:43.457Z,102165.27
2023-02-14T17:08:16.235Z,102170.88
2023-02-14T17:10:49.976Z,102168.85
2023-02-14T17:13:25.410Z,102168.54
2023-02-14T17:16:01.920Z,102162.36
2023-02-14T17:18:35.035Z,102161.34
2023-02-14T17:21:05.561Z,102158.66
2023-02-14T17:23:36.763Z,102160.10
2023-02-14T17:26:08.063Z,102160.60
2023-02-14T17:28:39.384Z,102162.69
2023-02-14T17:31:10.282Z,102161.29
2023-02-14T17:33:41.225Z,102162.45
2023-02-14T17:36:13.555Z,102156.39
2023-02-14T17:38:44.966Z,102153.98
2023-02-14T17:41:18.675Z,102152.60
2023-02-14T17:43:49.619Z,102149.69
2023-02-14T17:46:20.436Z,102147.13
2023-02-14T17:48:51.538Z,102150.16
2023-02-14T17:51:22.313Z,102147.61
2023-02-14T17:53:53.112Z,102144.90
2023-02-14T17:56:26.057Z,102146.05
2023-02-14T17:58:57.554Z,102145.41
2023-02-14T18:01:33.009Z,102147.17
2023-02-14T18:04:05.713Z,102138.52
2023-02-14T18:06:37.363Z,102138.33
2023-02-14T18:09:08.848Z,102136.23
2023-02-14T18:11:44.312Z,102140.62
2023-02-14T18:14:15.338Z,102139.45
2023-02-14T18:16:56.122Z,102138.91
2023-02-14T18:19:29.988Z,102140.66
2023-02-14T18:22:15.115Z,102137.06
2023-02-14T18:24:44.333Z,102137.77
2023-02-14T18:27:16.197Z,102135.17
2023-02-14T18:29:46.938Z,102133.82
2023-02-14T18:32:17.634Z,102132.23
2023-02-14T18:34:48.701Z,102135.47
2023-02-14T18:37:19.819Z,102131.09
2023-02-14T18:39:50.564Z,102126.83
2023-02-14T18:42:21.757Z,102126.88
2023-02-14T18:44:52.477Z,102123.41
2023-02-14T18:47:23.222Z,102124.89
2023-02-14T18:49:54.018Z,102122.16
2023-02-14T18:52:25.414Z,102118.84
2023-02-14T18:54:58.537Z,102117.73
2023-02-14T18:57:29.411Z,102118.39
2023-02-14T19:00:00.541Z,102115.92
2023-02-14T19:02:31.410Z,102111.80
2023-02-14T19:05:02.091Z,102104.02
2023-02-14T19:07:33.044Z,102101.30
2023-02-14T19:10:06.094Z,102101.40
2023-02-14T19:12:35.500Z,102096.16
2023-02-14T19:15:06.928Z,102095.41
2023-02-14T19:17:38.358Z,102096.23
2023-02-14T19:20:11.175Z,102093.48
2023-02-14T19:22:42.268Z,102094.73
2023-02-14T19:25:13.613Z,102097.27
2023-02-14T19:27:44.369Z,102103.08
2023-02-14T19:30:16.137Z,102098.17
2023-02-14T19:32:46.923Z,102094.59
2023-02-14T19:35:17.620Z,102091.34
2023-02-14T19:37:48.863Z,102088.66
2023-02-14T19:40:20.537Z,102090.01
2023-02-14T19:42:51.178Z,102088.84
2023-02-14T19:45:22.025Z,102087.78
2023-02-14T19:47:53.099Z,102083.58
2023-02-14T19:50:24.006Z,102089.27
2023-02-14T19:52:55.098Z,102087.70
2023-02-14T19:55:27.608Z,102090.52
2023-02-14T19:57:58.893Z,102089.67
2023-02-14T20:00:29.776Z,102088.42
2023-02-14T20:03:04.137Z,102087.30
2023-02-14T20:05:38.071Z,102083.21
2023-02-14T20:08:08.999Z,102082.02
2023-02-14T20:10:39.641Z,102080.11
2023-02-14T20:13:10.566Z,102081.02
2023-02-14T20:15:41.615Z,102076.84
2023-02-14T20:18:12.323Z,102077.71
2023-02-14T20:21:03.616Z,102075.48
2023-02-14T20:23:34.925Z,102073.29
2023-02-14T20:26:05.632Z,102069.45
2023-02-14T20:28:36.555Z,102065.13
2023-02-14T20:31:11.160Z,102067.77
2023-02-14T20:33:42.420Z,102068.52
2023-02-14T20:36:13.192Z,102070.43
2023-02-14T20:38:43.987Z,102069.44
2023-02-14T20:41:17.103Z,102069.43
2023-02-14T20:43:46.252Z,102066.38
2023-02-14T20:46:17.221Z,102070.00
2023-02-14T20:48:48.255Z,102065.97
2023-02-14T20:51:20.561Z,102061.70
2023-02-14T20:53:51.403Z,102054.58
2023-02-14T20:56:22.817Z,102056.48
2023-02-14T20:58:53.683Z,102052.34
2023-02-14T21:01:26.291Z,102050.73
2023-02-14T21:03:57.139Z,102050.48
2023-02-14T21:06:31.030Z,102053.26
2023-02-14T21:09:02.622Z,102057.64
2023-02-14T21:11:33.330Z,102055.38
2023-02-14T21:14:04.963Z,102053.27
2023-02-14T21:16:35.653Z,102055.20
2023-02-14T21:19:06.770Z,102054.10
2023-02-14T21:21:38.940Z,102054.89
2023-02-14T21:24:12.797Z,102056.54
2023-02-14T21:26:44.170Z,102055.61
2023-02-14T21:29:15.367Z,102053.09
2023-02-14T21:31:46.311Z,102050.60
2023-02-14T21:34:18.325Z,102051.71
2023-02-14T21:36:49.154Z,102048.88
2023-02-14T21:39:20.911Z,102041.98
2023-02-14T21:41:51.650Z,102037.17
2023-02-14T21:44:36.276Z,102038.66
2023-02-14T21:47:07.170Z,102035.89
2023-02-14T21:49:55.984Z,102030.36
2023-02-14T21:52:26.873Z,102027.60
2023-02-14T21:54:57.754Z,102024.05
2023-02-14T21:57:28.620Z,102020.91
2023-02-14T21:59:59.228Z,102018.95
2023-02-14T22:02:30.079Z,102017.52
2023-02-14T22:05:01.579Z,102016.72
2023-02-14T22:07:32.258Z,102011.56
2023-02-14T22:10:03.288Z,102012.00
2023-02-14T22:12:34.149Z,102007.64
2023-02-14T22:15:05.380Z,102003.47
2023-02-14T22:17:37.758Z,102005.15
2023-02-14T22:20:11.267Z,102003.75
2023-02-14T22:22:41.922Z,102000.40
2023-02-14T22:25:12.636Z,102001.82
2023-02-14T22:27:43.338Z,102003.55
2023-02-14T22:30:14.983Z,102001.52
2023-02-14T22:32:45.863Z,102001.61
2023-02-14T22:35:16.870Z,101996.04
2023-02-14T22:37:47.991Z,102000.52
2023-02-14T22:40:19.277Z,101999.59
2023-02-14T22:42:49.875Z,102002.07
2023-02-14T22:45:20.795Z,102004.16
2023-02-14T22:47:51.601Z,101998.84
2023-02-14T22:50:22.610Z,102004.40
2023-02-14T22:52:53.263Z,101997.93
2023-02-14T22:55:23.948Z,101992.77
2023-02-14T22:57:54.648Z,101991.20
2023-02-14T23:00:26.039Z,101983.91
2023-02-14T23:02:56.875Z,101992.52
2023-02-14T23:05:28.101Z,101992.91
2023-02-14T23:07:58.922Z,101993.80
2023-02-14T23:10:29.742Z,101993.70
2023-02-14T23:13:18.443Z,101992.40
2023-02-14T23:16:06.868Z,101989.42
2023-02-14T23:19:03.426Z,101981.73
2023-02-14T23:21:51.621Z,101978.59
2023-02-14T23:24:22.654Z,101974.61
2023-02-14T23:26:54.785Z,101978.16
2023-02-14T23:29:25.786Z,101973.92
2023-02-14T23:31:56.720Z,101965.69
2023-02-14T23:34:30.378Z,101967.40
2023-02-14T23:37:01.299Z,101967.86
2023-02-14T23:39:35.776Z,101962.88
2023-02-14T23:42:07.587Z,101962.21
2023-02-14T23:44:38.642Z,101956.79
2023-02-14T23:47:10.676Z,101954.05
2023-02-14T23:49:42.928Z,101951.44
2023-02-14T23:52:15.203Z,101951.23
2023-02-14T23:54:46.044Z,101949.86
2023-02-14T23:57:16.690Z,101946.60
2023-02-14T23:59:47.368Z,101948.64
