createdAt,value
2019-03-24T00:00:36.562Z,99.90
2019-03-24T00:03:02.866Z,99.90
2019-03-24T00:05:28.855Z,99.90
2019-03-24T00:07:56.846Z,99.90
2019-03-24T00:10:23.362Z,99.90
2019-03-24T00:12:49.707Z,99.90
2019-03-24T00:15:25.817Z,99.90
2019-03-24T00:17:43.706Z,99.90
2019-03-24T00:20:10.379Z,99.90
2019-03-24T00:22:36.592Z,99.90
2019-03-24T00:25:04.991Z,99.90
2019-03-24T00:27:30.975Z,99.90
2019-03-24T00:29:56.978Z,99.90
2019-03-24T00:32:22.975Z,99.90
2019-03-24T00:34:48.975Z,99.90
2019-03-24T00:37:15.255Z,99.90
2019-03-24T00:39:41.255Z,99.90
2019-03-24T00:42:07.251Z,99.90
2019-03-24T00:44:33.248Z,99.90
2019-03-24T00:46:59.231Z,99.90
2019-03-24T00:49:25.250Z,99.90
2019-03-24T00:51:51.223Z,99.90
2019-03-24T00:54:17.529Z,99.90
2019-03-24T00:56:43.515Z,99.90
2019-03-24T00:59:09.516Z,99.90
2019-03-24T01:01:35.804Z,99.90
2019-03-24T01:04:01.795Z,99.90
2019-03-24T01:06:27.799Z,99.90
2019-03-24T01:08:53.793Z,99.90
2019-03-24T01:11:20.110Z,99.90
2019-03-24T01:13:46.095Z,99.90
2019-03-24T01:16:12.363Z,99.90
2019-03-24T01:18:38.364Z,99.90
2019-03-24T01:21:04.366Z,99.90
2019-03-24T01:23:30.412Z,99.90
2019-03-24T01:25:56.463Z,99.90
2019-03-24T01:28:22.695Z,99.90
2019-03-24T01:30:48.707Z,99.90
2019-03-24T01:33:14.708Z,99.90
2019-03-24T01:35:40.696Z,99.90
2019-03-24T01:38:06.702Z,99.90
2019-03-24T01:40:33.224Z,99.90
2019-03-24T01:42:59.227Z,99.90
2019-03-24T01:45:25.220Z,99.90
2019-03-24T01:47:51.227Z,99.90
2019-03-24T01:50:17.215Z,99.90
2019-03-24T01:52:43.258Z,99.90
2019-03-24T01:55:09.259Z,99.90
2019-03-24T01:57:35.243Z,99.90
2019-03-24T02:00:01.441Z,99.90
2019-03-24T02:02:27.431Z,99.90
2019-03-24T02:04:53.439Z,99.90
2019-03-24T02:07:19.435Z,99.90
2019-03-24T02:09:45.431Z,99.90
2019-03-24T02:12:11.424Z,99.90
2019-03-24T02:14:37.430Z,99.90
2019-03-24T02:17:03.425Z,99.90
2019-03-24T02:19:29.426Z,99.90
2019-03-24T02:21:55.632Z,99.90
2019-03-24T02:24:21.685Z,99.90
2019-03-24T02:26:47.736Z,99.90
2019-03-24T02:29:13.737Z,99.90
2019-03-24T02:31:39.740Z,99.90
2019-03-24T02:34:05.732Z,99.90
2019-03-24T02:36:31.731Z,99.90
2019-03-24T02:38:57.728Z,99.90
2019-03-24T02:41:24.031Z,99.90
2019-03-24T02:43:50.031Z,99.90
2019-03-24T02:46:24.130Z,99.90
2019-03-24T02:48:44.167Z,99.90
2019-03-24T02:51:10.185Z,99.90
2019-03-24T02:53:36.176Z,99.90
2019-03-24T02:56:02.190Z,99.90
2019-03-24T02:58:28.184Z,99.90
2019-03-24T03:00:54.187Z,99.90
2019-03-24T03:03:20.197Z,99.90
2019-03-24T03:05:46.192Z,99.90
2019-03-24T03:08:12.469Z,99.90
2019-03-24T03:10:38.474Z,99.90
2019-03-24T03:13:04.472Z,99.90
2019-03-24T03:15:30.466Z,99.90
2019-03-24T03:17:56.477Z,99.90
2019-03-24T03:20:22.490Z,99.90
2019-03-24T03:22:48.565Z,99.90
2019-03-24T03:25:14.665Z,99.90
2019-03-24T03:27:40.673Z,99.90
2019-03-24T03:30:08.225Z,99.90
2019-03-24T03:32:34.231Z,99.90
2019-03-24T03:35:01.012Z,99.90
2019-03-24T03:37:27.168Z,99.90
2019-03-24T03:39:57.672Z,99.90
2019-03-24T03:42:21.181Z,99.90
2019-03-24T03:44:47.178Z,99.90
2019-03-24T03:47:13.413Z,99.90
2019-03-24T03:49:39.607Z,99.90
2019-03-24T03:52:05.597Z,99.90
2019-03-24T03:54:31.600Z,99.90
2019-03-24T03:56:57.603Z,99.90
2019-03-24T03:59:23.894Z,99.90
2019-03-24T04:01:49.881Z,99.90
2019-03-24T04:04:15.889Z,99.90
2019-03-24T04:06:41.881Z,99.90
2019-03-24T04:09:07.903Z,99.90
2019-03-24T04:11:33.932Z,99.90
2019-03-24T04:13:59.939Z,99.90
2019-03-24T04:16:25.924Z,99.90
2019-03-24T04:18:51.938Z,99.90
2019-03-24T04:21:17.929Z,99.90
2019-03-24T04:23:43.944Z,99.90
2019-03-24T04:26:10.261Z,99.90
2019-03-24T04:28:36.255Z,99.90
2019-03-24T04:31:02.261Z,99.90
2019-03-24T04:33:28.532Z,99.90
2019-03-24T04:35:54.560Z,99.90
2019-03-24T04:38:20.547Z,99.90
2019-03-24T04:40:46.559Z,99.90
2019-03-24T04:43:12.560Z,99.90
2019-03-24T04:45:38.569Z,99.90
2019-03-24T04:48:04.563Z,99.90
2019-03-24T04:50:30.584Z,99.90
2019-03-24T04:52:56.571Z,99.90
2019-03-24T04:55:22.586Z,99.90
2019-03-24T04:57:48.567Z,99.90
2019-03-24T05:00:15.206Z,99.90
2019-03-24T05:02:41.195Z,99.90
2019-03-24T05:05:07.710Z,99.90
2019-03-24T05:07:33.888Z,99.90
2019-03-24T05:10:00.500Z,99.90
2019-03-24T05:12:26.521Z,99.90
2019-03-24T05:14:52.528Z,99.90
2019-03-24T05:17:26.674Z,99.90
2019-03-24T05:19:46.674Z,99.90
2019-03-24T05:22:12.680Z,99.90
2019-03-24T05:24:38.678Z,99.90
2019-03-24T05:27:04.790Z,99.90
2019-03-24T05:29:30.785Z,99.90
2019-03-24T05:31:57.100Z,99.90
2019-03-24T05:34:23.093Z,99.90
2019-03-24T05:36:49.120Z,99.90
2019-03-24T05:39:15.381Z,99.90
2019-03-24T05:41:41.392Z,99.90
2019-03-24T05:44:07.634Z,99.90
2019-03-24T05:46:33.959Z,99.90
2019-03-24T05:48:59.953Z,99.90
2019-03-24T05:51:25.976Z,99.90
2019-03-24T05:53:52.242Z,99.90
2019-03-24T05:56:18.246Z,99.90
2019-03-24T05:58:44.255Z,99.90
2019-03-24T06:01:10.487Z,99.90
2019-03-24T06:03:36.467Z,99.90
2019-03-24T06:06:02.672Z,99.90
2019-03-24T06:08:28.892Z,99.90
2019-03-24T06:10:54.897Z,99.90
2019-03-24T06:13:21.155Z,99.90
2019-03-24T06:15:47.389Z,99.90
2019-03-24T06:18:13.384Z,99.90
2019-03-24T06:20:39.397Z,99.90
2019-03-24T06:23:05.388Z,99.90
2019-03-24T06:25:34.741Z,99.90
2019-03-24T06:27:59.418Z,99.90
2019-03-24T06:30:25.409Z,99.90
2019-03-24T06:32:51.452Z,99.90
2019-03-24T06:35:17.726Z,99.90
2019-03-24T06:37:43.738Z,99.90
2019-03-24T06:40:10.138Z,99.90
2019-03-24T06:42:36.425Z,99.90
2019-03-24T06:45:04.597Z,99.90
2019-03-24T06:47:30.602Z,99.90
2019-03-24T06:49:56.596Z,99.90
2019-03-24T06:52:22.796Z,99.90
2019-03-24T06:54:48.798Z,99.90
2019-03-24T06:57:16.921Z,99.90
2019-03-24T06:59:42.695Z,99.90
2019-03-24T07:02:08.685Z,99.90
2019-03-24T07:04:34.692Z,99.90
2019-03-24T07:07:00.964Z,99.90
2019-03-24T07:09:26.969Z,99.90
2019-03-24T07:11:52.956Z,99.40
2019-03-24T07:14:18.983Z,98.60
2019-03-24T07:16:44.963Z,96.50
2019-03-24T07:19:10.958Z,95.20
2019-03-24T07:21:36.999Z,95.60
2019-03-24T07:24:03.148Z,95.10
2019-03-24T07:26:29.167Z,94.60
2019-03-24T07:28:55.167Z,94.10
2019-03-24T07:31:21.412Z,94.20
2019-03-24T07:33:47.745Z,94.60
2019-03-24T07:36:14.008Z,95.10
2019-03-24T07:38:40.000Z,94.80
2019-03-24T07:41:05.988Z,95.20
2019-03-24T07:43:32.300Z,95.40
2019-03-24T07:45:58.616Z,95.30
2019-03-24T07:48:24.940Z,95.50
2019-03-24T07:50:50.931Z,95.20
2019-03-24T07:53:17.136Z,95.70
2019-03-24T07:55:43.151Z,95.80
2019-03-24T07:58:09.159Z,96.80
2019-03-24T08:00:36.458Z,96.90
2019-03-24T08:03:02.756Z,99.00
2019-03-24T08:05:28.851Z,99.90
2019-03-24T08:07:55.112Z,99.90
2019-03-24T08:10:21.416Z,99.90
2019-03-24T08:12:47.443Z,99.40
2019-03-24T08:15:13.508Z,97.50
2019-03-24T08:17:39.664Z,97.10
2019-03-24T08:20:06.228Z,97.10
2019-03-24T08:22:32.214Z,96.50
2019-03-24T08:24:58.480Z,95.10
2019-03-24T08:27:24.844Z,93.30
2019-03-24T08:29:50.848Z,92.00
2019-03-24T08:32:16.936Z,90.80
2019-03-24T08:34:42.961Z,90.10
2019-03-24T08:37:08.952Z,88.00
2019-03-24T08:39:34.953Z,86.70
2019-03-24T08:42:00.961Z,86.30
2019-03-24T08:44:26.956Z,86.70
2019-03-24T08:46:52.980Z,85.60
2019-03-24T08:49:19.173Z,82.90
2019-03-24T08:51:45.165Z,83.70
2019-03-24T08:54:11.171Z,82.70
2019-03-24T08:56:37.168Z,80.90
2019-03-24T08:59:03.277Z,77.30
2019-03-24T09:01:29.276Z,76.60
2019-03-24T09:03:55.268Z,75.50
2019-03-24T09:06:21.271Z,75.50
2019-03-24T09:08:48.979Z,76.10
2019-03-24T09:11:15.244Z,77.20
2019-03-24T09:13:41.539Z,76.60
2019-03-24T09:16:07.578Z,77.00
2019-03-24T09:18:33.886Z,77.30
2019-03-24T09:21:00.212Z,79.10
2019-03-24T09:23:26.207Z,78.70
2019-03-24T09:25:52.219Z,78.40
2019-03-24T09:28:18.373Z,76.90
2019-03-24T09:30:44.640Z,75.30
2019-03-24T09:33:10.620Z,73.00
2019-03-24T09:35:36.637Z,72.60
2019-03-24T09:38:03.120Z,71.40
2019-03-24T09:40:34.159Z,69.60
2019-03-24T09:43:01.054Z,69.30
2019-03-24T09:45:28.464Z,69.00
2019-03-24T09:47:54.453Z,65.10
2019-03-24T09:50:20.458Z,64.70
2019-03-24T09:52:46.481Z,66.20
2019-03-24T09:55:12.749Z,67.20
2019-03-24T09:57:38.745Z,66.10
2019-03-24T10:00:05.846Z,64.80
2019-03-24T10:02:31.916Z,62.40
2019-03-24T10:04:57.916Z,61.70
2019-03-24T10:07:23.952Z,60.90
2019-03-24T10:09:49.955Z,61.80
2019-03-24T10:12:16.246Z,62.50
2019-03-24T10:14:42.585Z,61.90
2019-03-24T10:17:08.916Z,61.10
2019-03-24T10:19:35.066Z,60.10
2019-03-24T10:22:01.162Z,60.70
2019-03-24T10:24:27.412Z,59.80
2019-03-24T10:26:53.393Z,59.90
2019-03-24T10:29:19.648Z,60.80
2019-03-24T10:31:45.694Z,60.80
2019-03-24T10:34:11.683Z,60.20
2019-03-24T10:36:37.781Z,60.00
2019-03-24T10:39:04.485Z,58.20
2019-03-24T10:41:30.824Z,58.70
2019-03-24T10:43:56.828Z,59.10
2019-03-24T10:46:22.840Z,59.70
2019-03-24T10:48:48.827Z,58.70
2019-03-24T10:51:14.855Z,57.70
2019-03-24T10:53:40.859Z,57.20
2019-03-24T10:56:06.857Z,57.30
2019-03-24T10:58:32.854Z,56.90
2019-03-24T11:00:58.878Z,56.60
2019-03-24T11:03:24.881Z,56.50
2019-03-24T11:05:50.887Z,55.60
2019-03-24T11:08:16.884Z,55.50
2019-03-24T11:10:42.894Z,56.00
2019-03-24T11:13:09.315Z,55.50
2019-03-24T11:15:35.647Z,55.40
2019-03-24T11:18:01.977Z,56.20
2019-03-24T11:20:27.972Z,56.50
2019-03-24T11:22:54.180Z,55.30
2019-03-24T11:25:20.171Z,54.90
2019-03-24T11:27:46.186Z,53.90
2019-03-24T11:30:12.813Z,53.30
2019-03-24T11:32:39.177Z,52.90
2019-03-24T11:35:05.674Z,52.00
2019-03-24T11:37:32.148Z,50.90
2019-03-24T11:39:58.141Z,49.60
2019-03-24T11:42:24.140Z,50.40
2019-03-24T11:44:50.144Z,50.80
2019-03-24T11:47:26.227Z,50.80
2019-03-24T11:49:46.269Z,50.00
2019-03-24T11:52:12.564Z,49.50
2019-03-24T11:54:38.584Z,48.60
2019-03-24T11:57:05.023Z,48.50
2019-03-24T11:59:31.032Z,48.90
2019-03-24T12:01:57.030Z,49.70
2019-03-24T12:04:23.039Z,50.40
2019-03-24T12:06:49.053Z,51.20
2019-03-24T12:09:15.344Z,51.30
2019-03-24T12:11:41.480Z,52.20
2019-03-24T12:14:07.484Z,53.00
2019-03-24T12:16:33.728Z,53.60
2019-03-24T12:19:00.075Z,53.40
2019-03-24T12:21:26.064Z,54.40
2019-03-24T12:23:52.075Z,54.70
2019-03-24T12:26:18.061Z,50.70
2019-03-24T12:28:44.365Z,51.10
2019-03-24T12:31:10.394Z,51.00
2019-03-24T12:33:36.399Z,49.70
2019-03-24T12:36:02.501Z,49.60
2019-03-24T12:38:28.504Z,50.10
2019-03-24T12:40:54.511Z,49.70
2019-03-24T12:43:20.515Z,50.00
2019-03-24T12:45:46.523Z,50.10
2019-03-24T12:48:12.553Z,49.50
2019-03-24T12:50:38.664Z,48.90
2019-03-24T12:53:04.660Z,50.00
2019-03-24T12:55:30.644Z,50.70
2019-03-24T12:57:56.667Z,50.50
2019-03-24T13:00:32.645Z,50.60
2019-03-24T13:02:58.939Z,51.00
2019-03-24T13:05:24.937Z,50.20
2019-03-24T13:07:50.954Z,48.70
2019-03-24T13:10:16.939Z,48.60
2019-03-24T13:12:42.973Z,48.80
2019-03-24T13:15:09.172Z,49.60
2019-03-24T13:17:35.192Z,49.30
2019-03-24T13:20:02.476Z,49.50
2019-03-24T13:22:28.495Z,50.00
2019-03-24T13:24:54.476Z,50.60
2019-03-24T13:27:20.473Z,51.00
2019-03-24T13:29:46.751Z,51.40
2019-03-24T13:32:12.788Z,50.80
2019-03-24T13:34:38.780Z,50.00
2019-03-24T13:37:04.784Z,50.50
2019-03-24T13:39:30.776Z,51.40
2019-03-24T13:41:56.813Z,52.70
2019-03-24T13:44:22.815Z,53.10
2019-03-24T13:46:49.043Z,53.90
2019-03-24T13:49:15.054Z,53.50
2019-03-24T13:51:41.057Z,53.40
2019-03-24T13:54:07.930Z,53.50
2019-03-24T13:56:34.188Z,53.30
2019-03-24T13:59:00.196Z,52.80
2019-03-24T14:01:26.524Z,53.30
2019-03-24T14:03:52.528Z,53.10
2019-03-24T14:06:18.540Z,52.60
2019-03-24T14:08:44.568Z,52.60
2019-03-24T14:11:10.581Z,53.20
2019-03-24T14:13:36.593Z,53.70
2019-03-24T14:16:02.700Z,54.20
2019-03-24T14:18:28.707Z,53.30
2019-03-24T14:20:54.705Z,53.70
2019-03-24T14:23:20.702Z,52.50
2019-03-24T14:25:46.740Z,52.00
2019-03-24T14:28:12.748Z,52.50
2019-03-24T14:30:40.772Z,52.50
2019-03-24T14:33:06.776Z,53.10
2019-03-24T14:35:32.787Z,53.90
2019-03-24T14:37:58.816Z,54.20
2019-03-24T14:40:24.900Z,55.90
2019-03-24T14:42:50.922Z,55.80
2019-03-24T14:45:16.913Z,54.90
2019-03-24T14:47:43.276Z,54.90
2019-03-24T14:50:09.665Z,55.50
2019-03-24T14:52:35.692Z,56.00
2019-03-24T14:55:02.115Z,55.60
2019-03-24T14:57:28.355Z,55.70
2019-03-24T14:59:54.369Z,55.50
2019-03-24T15:02:20.369Z,55.00
2019-03-24T15:04:46.386Z,55.80
2019-03-24T15:07:12.383Z,56.70
2019-03-24T15:09:38.416Z,57.30
2019-03-24T15:12:04.614Z,57.30
2019-03-24T15:14:30.932Z,56.60
2019-03-24T15:16:56.944Z,56.70
2019-03-24T15:19:22.995Z,56.90
2019-03-24T15:21:48.991Z,57.90
2019-03-24T15:24:15.236Z,58.90
2019-03-24T15:26:41.254Z,59.10
2019-03-24T15:29:07.260Z,58.80
2019-03-24T15:31:38.244Z,58.70
2019-03-24T15:34:04.673Z,59.30
2019-03-24T15:36:30.677Z,60.60
2019-03-24T15:38:56.666Z,59.60
2019-03-24T15:41:22.973Z,59.90
2019-03-24T15:43:48.967Z,59.80
2019-03-24T15:46:14.972Z,58.80
2019-03-24T15:48:40.980Z,58.30
2019-03-24T15:51:16.252Z,58.10
2019-03-24T15:53:34.917Z,58.00
2019-03-24T15:56:00.939Z,57.80
2019-03-24T15:58:26.924Z,56.30
2019-03-24T16:00:52.935Z,55.90
2019-03-24T16:03:19.215Z,56.60
2019-03-24T16:05:45.231Z,57.40
2019-03-24T16:08:11.248Z,57.20
2019-03-24T16:10:37.240Z,57.00
2019-03-24T16:13:03.441Z,57.40
2019-03-24T16:15:29.661Z,57.70
2019-03-24T16:17:55.655Z,58.40
2019-03-24T16:20:21.776Z,60.00
2019-03-24T16:22:48.035Z,59.90
2019-03-24T16:25:14.147Z,60.80
2019-03-24T16:27:40.140Z,60.20
2019-03-24T16:30:06.914Z,60.80
2019-03-24T16:32:32.944Z,61.30
2019-03-24T16:34:58.962Z,61.70
2019-03-24T16:37:24.952Z,62.20
2019-03-24T16:39:50.975Z,62.40
2019-03-24T16:42:16.984Z,61.70
2019-03-24T16:44:43.018Z,62.20
2019-03-24T16:47:09.006Z,62.20
2019-03-24T16:49:35.168Z,62.70
2019-03-24T16:52:01.535Z,62.50
2019-03-24T16:54:27.863Z,63.20
2019-03-24T16:56:53.924Z,63.10
2019-03-24T16:59:19.929Z,63.00
2019-03-24T17:01:45.925Z,63.00
2019-03-24T17:04:12.498Z,63.10
2019-03-24T17:06:38.515Z,63.30
2019-03-24T17:09:04.910Z,63.70
2019-03-24T17:11:31.168Z,63.80
2019-03-24T17:13:57.178Z,64.30
2019-03-24T17:16:23.188Z,64.70
2019-03-24T17:18:49.187Z,65.00
2019-03-24T17:21:15.243Z,65.40
2019-03-24T17:23:41.245Z,65.50
2019-03-24T17:26:07.617Z,65.60
2019-03-24T17:28:33.608Z,65.90
2019-03-24T17:30:59.872Z,65.80
2019-03-24T17:33:25.879Z,65.60
2019-03-24T17:35:51.901Z,65.60
2019-03-24T17:38:17.877Z,65.10
2019-03-24T17:40:43.879Z,64.90
2019-03-24T17:43:09.872Z,64.80
2019-03-24T17:45:35.896Z,64.60
2019-03-24T17:48:02.145Z,65.00
2019-03-24T17:50:28.146Z,66.10
2019-03-24T17:52:54.152Z,66.70
2019-03-24T17:55:27.684Z,68.10
2019-03-24T17:57:48.063Z,68.30
2019-03-24T18:00:19.268Z,69.40
2019-03-24T18:02:45.257Z,70.90
2019-03-24T18:05:11.765Z,69.30
2019-03-24T18:07:38.052Z,69.70
2019-03-24T18:10:05.265Z,70.40
2019-03-24T18:12:31.503Z,70.90
2019-03-24T18:14:57.498Z,71.30
2019-03-24T18:17:23.524Z,72.80
2019-03-24T18:19:49.525Z,73.70
2019-03-24T18:22:15.542Z,73.90
2019-03-24T18:24:41.560Z,75.80
2019-03-24T18:27:07.545Z,77.30
2019-03-24T18:29:33.552Z,78.30
2019-03-24T18:31:59.536Z,78.70
2019-03-24T18:34:25.569Z,79.50
2019-03-24T18:36:51.837Z,80.10
2019-03-24T18:39:17.835Z,80.90
2019-03-24T18:41:43.853Z,82.20
2019-03-24T18:44:09.836Z,82.70
2019-03-24T18:46:35.845Z,83.80
2019-03-24T18:49:01.872Z,84.40
2019-03-24T18:51:27.874Z,85.00
2019-03-24T18:53:53.861Z,85.60
2019-03-24T18:56:19.869Z,86.20
2019-03-24T18:58:45.860Z,87.20
2019-03-24T19:01:11.872Z,87.60
2019-03-24T19:03:37.864Z,88.20
2019-03-24T19:06:03.864Z,87.90
2019-03-24T19:08:29.859Z,88.40
2019-03-24T19:10:55.861Z,88.50
2019-03-24T19:13:21.896Z,87.30
2019-03-24T19:15:48.252Z,86.90
2019-03-24T19:18:14.247Z,87.10
2019-03-24T19:20:40.330Z,85.10
2019-03-24T19:23:06.316Z,83.60
2019-03-24T19:25:32.331Z,82.20
2019-03-24T19:27:58.343Z,81.60
2019-03-24T19:30:33.388Z,81.00
2019-03-24T19:32:59.398Z,81.20
2019-03-24T19:35:25.431Z,81.20
2019-03-24T19:37:52.465Z,79.70
2019-03-24T19:40:27.336Z,80.90
2019-03-24T19:42:53.653Z,81.10
2019-03-24T19:45:19.649Z,79.50
2019-03-24T19:47:45.656Z,79.20
2019-03-24T19:50:11.747Z,79.10
2019-03-24T19:52:44.646Z,78.60
2019-03-24T19:55:06.296Z,78.00
2019-03-24T19:57:32.440Z,77.10
2019-03-24T19:59:58.527Z,74.70
2019-03-24T20:02:24.533Z,72.40
2019-03-24T20:04:50.516Z,70.90
2019-03-24T20:07:16.814Z,71.30
2019-03-24T20:09:42.807Z,70.90
2019-03-24T20:12:08.820Z,69.90
2019-03-24T20:14:35.096Z,69.30
2019-03-24T20:17:01.100Z,69.80
2019-03-24T20:19:27.104Z,69.90
2019-03-24T20:21:53.100Z,70.40
2019-03-24T20:24:19.093Z,71.30
2019-03-24T20:26:45.119Z,70.80
2019-03-24T20:29:11.104Z,72.00
2019-03-24T20:31:37.100Z,71.40
2019-03-24T20:34:03.209Z,71.50
2019-03-24T20:36:29.309Z,72.00
2019-03-24T20:38:55.305Z,70.90
2019-03-24T20:41:21.528Z,70.10
2019-03-24T20:43:47.525Z,69.80
2019-03-24T20:46:13.516Z,69.60
2019-03-24T20:48:39.522Z,69.00
2019-03-24T20:51:05.520Z,69.00
2019-03-24T20:53:31.785Z,68.30
2019-03-24T20:55:57.776Z,67.90
2019-03-24T20:58:23.772Z,68.80
2019-03-24T21:00:49.767Z,68.70
2019-03-24T21:03:15.771Z,68.60
2019-03-24T21:05:41.785Z,70.10
2019-03-24T21:08:07.791Z,70.20
2019-03-24T21:10:34.099Z,70.40
2019-03-24T21:13:00.139Z,70.00
2019-03-24T21:15:26.136Z,70.50
2019-03-24T21:17:52.150Z,72.10
2019-03-24T21:20:18.392Z,73.60
2019-03-24T21:22:44.365Z,74.20
2019-03-24T21:25:10.720Z,72.40
2019-03-24T21:27:36.778Z,73.00
2019-03-24T21:30:06.425Z,72.10
2019-03-24T21:32:32.704Z,71.10
2019-03-24T21:34:58.713Z,70.50
2019-03-24T21:37:24.739Z,70.30
2019-03-24T21:39:50.724Z,70.90
2019-03-24T21:42:16.774Z,69.40
2019-03-24T21:44:42.782Z,69.10
2019-03-24T21:47:08.773Z,68.80
2019-03-24T21:49:34.776Z,68.80
2019-03-24T21:52:01.103Z,66.10
2019-03-24T21:54:27.099Z,65.20
2019-03-24T21:56:53.113Z,63.60
2019-03-24T21:59:19.108Z,63.60
2019-03-24T22:01:45.102Z,64.70
2019-03-24T22:04:11.101Z,65.10
2019-03-24T22:06:37.113Z,65.50
2019-03-24T22:09:05.528Z,66.00
2019-03-24T22:11:31.727Z,66.60
2019-03-24T22:13:57.744Z,67.50
2019-03-24T22:16:23.740Z,67.70
2019-03-24T22:18:49.842Z,67.80
2019-03-24T22:21:15.832Z,68.20
2019-03-24T22:23:51.873Z,67.90
2019-03-24T22:26:09.732Z,66.10
2019-03-24T22:28:35.746Z,65.10
2019-03-24T22:31:01.970Z,65.10
2019-03-24T22:33:27.968Z,64.40
2019-03-24T22:35:53.975Z,64.70
2019-03-24T22:38:20.000Z,65.40
2019-03-24T22:40:45.992Z,66.30
2019-03-24T22:43:11.993Z,63.40
2019-03-24T22:45:38.216Z,62.70
2019-03-24T22:48:04.220Z,61.90
2019-03-24T22:50:30.214Z,64.20
2019-03-24T22:52:56.223Z,65.00
2019-03-24T22:55:22.212Z,65.60
2019-03-24T22:57:48.540Z,66.40
2019-03-24T23:00:17.152Z,66.70
2019-03-24T23:02:43.773Z,66.30
2019-03-24T23:05:10.156Z,65.80
2019-03-24T23:07:36.145Z,67.10
2019-03-24T23:10:03.758Z,68.10
2019-03-24T23:12:30.014Z,68.60
2019-03-24T23:14:56.012Z,66.80
2019-03-24T23:17:22.203Z,67.10
2019-03-24T23:19:48.237Z,66.50
2019-03-24T23:22:14.228Z,66.80
2019-03-24T23:24:40.235Z,67.10
2019-03-24T23:27:06.227Z,67.40
2019-03-24T23:29:32.232Z,68.10
2019-03-24T23:31:58.233Z,68.10
2019-03-24T23:34:24.560Z,68.80
2019-03-24T23:36:50.534Z,68.10
2019-03-24T23:39:16.797Z,67.70
2019-03-24T23:41:42.811Z,66.90
2019-03-24T23:44:08.827Z,66.90
2019-03-24T23:46:34.816Z,67.00
2019-03-24T23:49:00.825Z,66.00
2019-03-24T23:51:27.124Z,66.20
2019-03-24T23:53:53.135Z,66.70
2019-03-24T23:56:19.476Z,66.80
2019-03-24T23:58:45.480Z,66.70
