createdAt,value
2022-10-30T00:01:14.541Z,19.15
2022-10-30T00:03:41.066Z,19.17
2022-10-30T00:06:07.952Z,19.38
2022-10-30T00:08:34.833Z,19.30
2022-10-30T00:11:10.065Z,19.38
2022-10-30T00:13:37.769Z,19.27
2022-10-30T00:16:07.134Z,19.30
2022-10-30T00:18:36.795Z,19.39
2022-10-30T00:21:09.243Z,19.52
2022-10-30T00:23:36.014Z,19.62
2022-10-30T00:26:04.696Z,19.63
2022-10-30T00:28:31.339Z,19.47
2022-10-30T00:31:02.390Z,19.61
2022-10-30T00:33:29.097Z,19.43
2022-10-30T00:35:55.663Z,19.43
2022-10-30T00:38:22.367Z,19.41
2022-10-30T00:40:48.949Z,19.25
2022-10-30T00:43:35.325Z,19.28
2022-10-30T00:46:38.206Z,19.39
2022-10-30T00:49:18.366Z,19.48
2022-10-30T00:51:51.611Z,19.38
2022-10-30T00:54:19.291Z,19.68
2022-10-30T00:56:47.929Z,19.72
2022-10-30T00:59:20.857Z,19.80
2022-10-30T01:01:48.050Z,19.79
2022-10-30T01:04:19.195Z,19.95
2022-10-30T01:06:48.495Z,20.04
2022-10-30T01:09:18.731Z,19.99
2022-10-30T01:11:47.923Z,19.93
2022-10-30T01:14:18.706Z,19.98
2022-10-30T01:16:57.414Z,20.14
2022-10-30T01:19:57.639Z,20.07
2022-10-30T01:22:34.046Z,19.89
2022-10-30T01:25:28.314Z,20.16
2022-10-30T01:28:32.453Z,20.28
2022-10-30T01:31:17.558Z,20.20
2022-10-30T01:33:54.451Z,20.15
2022-10-30T01:36:31.243Z,19.93
2022-10-30T01:39:02.901Z,19.90
2022-10-30T01:41:29.433Z,19.89
2022-10-30T01:44:00.610Z,20.12
2022-10-30T01:47:05.509Z,19.98
2022-10-30T01:50:03.720Z,20.03
2022-10-30T01:52:42.072Z,20.07
2022-10-30T01:55:19.200Z,20.10
2022-10-30T01:58:01.908Z,20.01
2022-10-30T02:00:28.774Z,20.10
2022-10-30T02:02:55.833Z,20.01
2022-10-30T02:05:37.467Z,19.96
2022-10-30T02:08:04.142Z,19.91
2022-10-30T02:10:31.705Z,19.95
2022-10-30T02:12:58.250Z,19.82
2022-10-30T02:15:24.779Z,19.92
2022-10-30T02:17:51.509Z,19.73
2022-10-30T02:20:20.470Z,19.84
2022-10-30T02:22:47.720Z,19.82
2022-10-30T02:25:15.006Z,19.79
2022-10-30T02:27:42.064Z,19.84
2022-10-30T02:30:09.379Z,19.80
2022-10-30T02:32:36.073Z,19.73
2022-10-30T02:35:02.588Z,19.60
2022-10-30T02:37:29.179Z,19.63
2022-10-30T02:39:55.653Z,19.47
2022-10-30T02:42:23.208Z,19.23
2022-10-30T02:44:49.997Z,19.20
2022-10-30T02:47:16.511Z,19.17
2022-10-30T02:49:43.067Z,19.12
2022-10-30T02:52:09.621Z,18.99
2022-10-30T02:54:36.399Z,19.01
2022-10-30T02:57:02.991Z,18.76
2022-10-30T02:59:30.206Z,18.76
2022-10-30T03:01:56.836Z,18.67
2022-10-30T03:04:23.439Z,18.50
2022-10-30T03:06:49.948Z,18.50
2022-10-30T03:09:16.497Z,18.44
2022-10-30T03:11:44.437Z,18.53
2022-10-30T03:14:11.559Z,18.95
2022-10-30T03:16:38.322Z,19.07
2022-10-30T03:19:05.465Z,19.05
2022-10-30T03:21:31.995Z,18.85
2022-10-30T03:23:58.646Z,18.57
2022-10-30T03:26:25.227Z,18.45
2022-10-30T03:28:51.918Z,18.36
2022-10-30T03:31:19.716Z,18.13
2022-10-30T03:33:46.615Z,17.81
2022-10-30T03:36:14.679Z,17.78
2022-10-30T03:38:42.077Z,17.42
2022-10-30T03:41:09.303Z,17.82
2022-10-30T03:43:35.880Z,17.58
2022-10-30T03:46:02.449Z,17.74
2022-10-30T03:48:29.460Z,18.02
2022-10-30T03:50:57.595Z,18.14
2022-10-30T03:53:26.369Z,18.20
2022-10-30T03:55:56.935Z,18.11
2022-10-30T03:58:23.669Z,17.89
2022-10-30T04:00:50.198Z,17.89
2022-10-30T04:03:16.762Z,17.90
2022-10-30T04:05:43.256Z,17.90
2022-10-30T04:08:13.790Z,17.88
2022-10-30T04:10:47.544Z,17.76
2022-10-30T04:13:16.783Z,17.76
2022-10-30T04:15:43.733Z,17.56
2022-10-30T04:18:14.942Z,17.61
2022-10-30T04:20:41.436Z,17.69
2022-10-30T04:23:10.662Z,17.66
2022-10-30T04:25:37.193Z,17.60
2022-10-30T04:28:04.236Z,17.49
2022-10-30T04:30:35.252Z,17.62
2022-10-30T04:33:06.345Z,17.69
2022-10-30T04:35:39.178Z,17.69
2022-10-30T04:38:11.365Z,17.74
2022-10-30T04:40:39.951Z,17.73
2022-10-30T04:43:07.543Z,17.78
2022-10-30T04:45:34.942Z,17.62
2022-10-30T04:48:06.869Z,17.67
2022-10-30T04:50:34.522Z,17.66
2022-10-30T04:53:05.732Z,17.73
2022-10-30T04:55:32.971Z,17.58
2022-10-30T04:58:00.776Z,17.65
2022-10-30T05:00:30.280Z,17.72
2022-10-30T05:03:02.098Z,17.83
2022-10-30T05:05:30.143Z,17.73
2022-10-30T05:07:57.453Z,18.01
2022-10-30T05:10:24.582Z,18.15
2022-10-30T05:12:53.872Z,18.34
2022-10-30T05:15:21.153Z,18.58
2022-10-30T05:17:51.666Z,18.63
2022-10-30T05:20:19.053Z,18.57
2022-10-30T05:22:46.248Z,18.78
2022-10-30T05:25:12.911Z,18.66
2022-10-30T05:27:39.405Z,18.81
2022-10-30T05:30:06.464Z,18.70
2022-10-30T05:32:32.985Z,18.70
2022-10-30T05:35:01.554Z,18.72
2022-10-30T05:37:28.223Z,18.90
2022-10-30T05:39:54.738Z,18.91
2022-10-30T05:42:21.609Z,18.85
2022-10-30T05:45:00.481Z,18.92
2022-10-30T05:47:27.833Z,18.97
2022-10-30T05:49:54.359Z,18.95
2022-10-30T05:52:21.231Z,19.03
2022-10-30T05:54:47.989Z,19.02
2022-10-30T05:57:14.871Z,19.06
2022-10-30T05:59:41.826Z,18.85
2022-10-30T06:02:08.879Z,19.05
2022-10-30T06:04:35.647Z,19.08
2022-10-30T06:07:06.604Z,18.82
2022-10-30T06:09:36.097Z,18.80
2022-10-30T06:12:08.255Z,18.85
2022-10-30T06:14:35.096Z,18.76
2022-10-30T06:17:05.076Z,18.75
2022-10-30T06:19:33.809Z,18.76
2022-10-30T06:22:04.793Z,18.93
2022-10-30T06:24:33.607Z,18.84
2022-10-30T06:27:00.079Z,18.77
2022-10-30T06:29:26.872Z,18.87
2022-10-30T06:31:54.272Z,18.84
2022-10-30T06:34:21.799Z,18.81
2022-10-30T06:36:48.554Z,18.65
2022-10-30T06:39:15.395Z,18.78
2022-10-30T06:41:41.945Z,18.81
2022-10-30T06:44:08.447Z,18.83
2022-10-30T06:46:35.003Z,18.83
2022-10-30T06:49:04.013Z,18.84
2022-10-30T06:51:37.433Z,18.90
2022-10-30T06:54:06.957Z,19.08
2022-10-30T06:56:36.653Z,19.09
2022-10-30T06:59:06.195Z,19.03
2022-10-30T07:01:36.256Z,19.17
2022-10-30T07:04:06.018Z,19.29
2022-10-30T07:06:33.955Z,19.61
2022-10-30T07:09:00.444Z,19.78
2022-10-30T07:11:27.028Z,19.63
2022-10-30T07:13:53.576Z,19.76
2022-10-30T07:16:20.100Z,19.98
2022-10-30T07:18:46.622Z,20.17
2022-10-30T07:23:57.334Z,20.28
2022-10-30T07:26:23.826Z,20.12
2022-10-30T07:28:50.432Z,20.31
2022-10-30T07:31:24.080Z,20.33
2022-10-30T07:34:04.180Z,20.50
2022-10-30T07:36:30.784Z,20.19
2022-10-30T07:38:57.324Z,20.15
2022-10-30T07:41:23.846Z,20.00
2022-10-30T07:43:50.331Z,19.82
2022-10-30T07:46:16.888Z,19.85
2022-10-30T07:48:43.387Z,19.97
2022-10-30T07:51:09.941Z,19.91
2022-10-30T07:53:39.590Z,20.00
2022-10-30T07:56:09.270Z,20.05
2022-10-30T07:58:41.324Z,19.87
2022-10-30T08:01:11.715Z,20.10
2022-10-30T08:03:38.311Z,20.13
2022-10-30T08:06:05.068Z,20.26
2022-10-30T08:08:33.505Z,20.37
2022-10-30T08:11:00.226Z,20.69
2022-10-30T08:13:26.784Z,20.89
2022-10-30T08:15:53.340Z,20.62
2022-10-30T08:18:19.953Z,20.52
2022-10-30T08:20:50.760Z,20.55
2022-10-30T08:23:19.757Z,20.54
2022-10-30T08:25:47.175Z,20.35
2022-10-30T08:28:14.510Z,20.32
2022-10-30T08:30:41.346Z,20.37
2022-10-30T08:33:13.680Z,20.21
2022-10-30T08:35:47.914Z,20.27
2022-10-30T08:38:14.517Z,20.19
2022-10-30T08:40:41.034Z,20.34
2022-10-30T08:43:08.230Z,20.14
2022-10-30T08:45:35.305Z,20.38
2022-10-30T08:48:06.618Z,20.50
2022-10-30T08:50:37.003Z,20.57
2022-10-30T08:53:05.790Z,20.76
2022-10-30T08:55:34.310Z,21.27
2022-10-30T08:58:04.454Z,21.58
2022-10-30T09:00:31.189Z,22.22
2022-10-30T09:02:58.829Z,22.92
2022-10-30T09:05:25.872Z,23.42
2022-10-30T09:08:01.328Z,23.69
2022-10-30T09:10:29.475Z,23.86
2022-10-30T09:12:57.907Z,24.15
2022-10-30T09:15:25.700Z,24.65
2022-10-30T09:18:00.226Z,25.11
2022-10-30T09:20:28.180Z,25.22
2022-10-30T09:22:54.999Z,25.60
2022-10-30T09:25:22.189Z,25.34
2022-10-30T09:27:54.496Z,24.69
2022-10-30T09:30:21.098Z,24.52
2022-10-30T09:32:57.739Z,25.03
2022-10-30T09:35:25.270Z,25.43
2022-10-30T09:37:52.074Z,25.59
2022-10-30T09:40:22.751Z,25.69
2022-10-30T09:42:50.660Z,25.49
2022-10-30T09:45:46.034Z,25.29
2022-10-30T09:48:34.737Z,25.62
2022-10-30T09:51:20.093Z,25.81
2022-10-30T09:54:10.879Z,26.36
2022-10-30T09:56:45.284Z,26.46
2022-10-30T09:59:17.822Z,26.89
2022-10-30T10:02:11.621Z,26.78
2022-10-30T10:04:49.746Z,26.90
2022-10-30T10:07:28.003Z,26.95
2022-10-30T10:10:01.231Z,26.85
2022-10-30T10:12:43.682Z,26.92
2022-10-30T10:15:21.843Z,27.18
2022-10-30T10:17:48.511Z,27.02
2022-10-30T10:20:27.677Z,26.77
2022-10-30T10:22:58.064Z,26.73
2022-10-30T10:25:25.768Z,26.63
2022-10-30T10:28:14.608Z,26.80
2022-10-30T10:30:43.753Z,26.64
2022-10-30T10:33:38.704Z,26.88
2022-10-30T10:36:08.600Z,26.53
2022-10-30T10:38:57.625Z,26.36
2022-10-30T10:41:49.710Z,26.03
2022-10-30T10:44:43.652Z,25.93
2022-10-30T10:47:15.902Z,25.96
2022-10-30T10:50:07.159Z,25.90
2022-10-30T10:52:46.756Z,25.93
2022-10-30T10:55:17.910Z,26.05
2022-10-30T10:57:45.610Z,26.27
2022-10-30T11:00:18.363Z,26.31
2022-10-30T11:03:10.681Z,26.62
2022-10-30T11:05:55.388Z,27.36
2022-10-30T11:08:36.017Z,27.65
2022-10-30T11:11:05.623Z,27.64
2022-10-30T11:13:36.133Z,27.72
2022-10-30T11:16:29.892Z,27.90
2022-10-30T11:19:03.732Z,28.27
2022-10-30T11:21:41.967Z,28.39
2022-10-30T11:24:29.682Z,28.15
2022-10-30T11:26:58.713Z,27.87
2022-10-30T11:29:29.855Z,28.25
2022-10-30T11:32:17.631Z,28.61
2022-10-30T11:34:44.143Z,29.07
2022-10-30T11:37:31.030Z,28.91
2022-10-30T11:40:10.550Z,28.83
2022-10-30T11:42:41.966Z,29.15
2022-10-30T11:45:24.157Z,29.48
2022-10-30T11:47:52.178Z,29.65
2022-10-30T11:50:22.986Z,29.47
2022-10-30T11:52:53.210Z,29.54
2022-10-30T11:55:26.623Z,29.64
2022-10-30T11:57:57.125Z,29.75
2022-10-30T12:00:25.068Z,30.02
2022-10-30T12:02:54.725Z,30.31
2022-10-30T12:05:27.203Z,30.54
2022-10-30T12:08:14.699Z,30.87
2022-10-30T12:10:53.086Z,30.99
2022-10-30T12:13:22.742Z,31.05
2022-10-30T12:16:06.279Z,30.94
2022-10-30T12:18:36.277Z,31.29
2022-10-30T12:21:07.139Z,31.23
2022-10-30T12:23:38.200Z,31.46
2022-10-30T12:26:12.755Z,31.40
2022-10-30T12:28:40.595Z,31.34
2022-10-30T12:31:18.340Z,30.98
2022-10-30T12:34:06.963Z,30.53
2022-10-30T12:36:48.135Z,30.36
2022-10-30T12:39:33.655Z,30.42
2022-10-30T12:42:10.533Z,30.81
2022-10-30T12:44:43.690Z,31.17
2022-10-30T12:47:25.370Z,31.18
2022-10-30T12:49:59.461Z,31.30
2022-10-30T12:52:35.591Z,31.52
2022-10-30T12:55:04.361Z,31.37
2022-10-30T12:57:43.241Z,31.31
2022-10-30T13:00:15.694Z,31.25
2022-10-30T13:02:54.088Z,30.76
2022-10-30T13:05:43.880Z,30.39
2022-10-30T13:08:32.269Z,29.96
2022-10-30T13:11:11.888Z,29.64
2022-10-30T13:13:47.005Z,29.02
2022-10-30T13:16:18.943Z,28.66
2022-10-30T13:18:45.455Z,28.56
2022-10-30T13:21:11.920Z,28.47
2022-10-30T13:24:00.201Z,28.52
2022-10-30T13:26:52.889Z,28.59
2022-10-30T13:29:28.078Z,28.57
2022-10-30T13:32:39.208Z,28.49
2022-10-30T13:35:40.003Z,28.82
2022-10-30T13:41:25.290Z,29.11
2022-10-30T13:44:06.528Z,29.07
2022-10-30T13:46:32.987Z,28.94
2022-10-30T13:49:31.052Z,28.49
2022-10-30T13:52:17.864Z,27.97
2022-10-30T13:54:48.105Z,27.54
2022-10-30T13:57:26.585Z,27.14
2022-10-30T14:00:04.305Z,27.16
2022-10-30T14:02:43.346Z,27.25
2022-10-30T14:05:25.311Z,27.26
2022-10-30T14:08:09.631Z,27.13
2022-10-30T14:10:47.551Z,26.77
2022-10-30T14:13:17.811Z,26.57
2022-10-30T14:15:46.363Z,26.43
2022-10-30T14:18:12.864Z,26.29
2022-10-30T14:20:44.668Z,26.32
2022-10-30T14:23:17.180Z,26.14
2022-10-30T14:25:43.984Z,25.94
2022-10-30T14:28:22.526Z,25.51
2022-10-30T14:31:02.311Z,25.42
2022-10-30T14:33:40.754Z,25.27
2022-10-30T14:36:16.661Z,24.97
2022-10-30T14:38:58.400Z,24.82
2022-10-30T14:41:39.555Z,24.82
2022-10-30T14:44:16.990Z,24.77
2022-10-30T14:46:54.533Z,24.66
2022-10-30T14:49:34.062Z,24.55
2022-10-30T14:52:42.659Z,24.41
2022-10-30T14:55:35.981Z,24.27
2022-10-30T14:58:02.614Z,24.11
2022-10-30T15:00:45.314Z,24.01
2022-10-30T15:03:47.521Z,23.94
2022-10-30T15:06:22.812Z,23.64
2022-10-30T15:09:05.830Z,23.38
2022-10-30T15:11:56.925Z,23.28
2022-10-30T15:17:36.997Z,23.00
2022-10-30T15:20:15.012Z,22.96
2022-10-30T15:22:42.116Z,22.89
2022-10-30T15:25:23.126Z,23.02
2022-10-30T15:27:53.524Z,23.09
2022-10-30T15:30:24.589Z,23.06
2022-10-30T15:32:51.462Z,23.00
2022-10-30T15:35:23.896Z,23.02
2022-10-30T15:37:57.646Z,22.97
2022-10-30T15:40:24.846Z,22.95
2022-10-30T15:42:52.700Z,22.96
2022-10-30T15:45:25.865Z,22.88
2022-10-30T15:48:26.889Z,22.70
2022-10-30T15:51:01.117Z,22.58
2022-10-30T15:54:12.332Z,22.54
2022-10-30T15:57:18.039Z,22.41
2022-10-30T15:59:35.612Z,22.40
2022-10-30T16:02:02.323Z,22.35
2022-10-30T16:04:35.412Z,22.29
2022-10-30T16:07:11.325Z,22.21
2022-10-30T16:09:40.317Z,22.07
2022-10-30T16:12:11.777Z,22.04
2022-10-30T16:14:41.243Z,22.02
2022-10-30T16:17:11.473Z,21.97
2022-10-30T16:19:46.986Z,21.86
2022-10-30T16:22:19.278Z,21.75
2022-10-30T16:24:46.113Z,21.59
2022-10-30T16:27:18.445Z,21.45
2022-10-30T16:29:56.174Z,21.19
2022-10-30T16:32:25.939Z,21.05
2022-10-30T16:34:57.525Z,20.84
2022-10-30T16:37:38.597Z,20.74
2022-10-30T16:40:17.027Z,20.62
2022-10-30T16:42:52.809Z,20.38
2022-10-30T16:45:19.292Z,20.25
2022-10-30T16:48:08.177Z,20.14
2022-10-30T16:50:40.361Z,19.86
2022-10-30T16:53:15.203Z,19.89
2022-10-30T16:55:42.003Z,19.81
2022-10-30T16:58:13.742Z,19.74
2022-10-30T17:00:51.745Z,19.74
2022-10-30T17:03:25.013Z,19.70
2022-10-30T17:06:03.418Z,19.61
2022-10-30T17:08:43.718Z,19.71
2022-10-30T17:11:19.555Z,19.67
2022-10-30T17:13:54.993Z,19.69
2022-10-30T17:16:27.913Z,19.68
2022-10-30T17:18:57.417Z,19.65
2022-10-30T17:21:29.823Z,19.64
2022-10-30T17:23:59.104Z,19.66
2022-10-30T17:26:28.083Z,19.54
2022-10-30T17:28:54.644Z,19.52
2022-10-30T17:31:29.818Z,19.41
2022-10-30T17:34:17.855Z,19.25
2022-10-30T17:36:45.701Z,19.07
2022-10-30T17:39:15.984Z,19.08
2022-10-30T17:41:46.167Z,19.09
2022-10-30T17:44:22.943Z,18.96
2022-10-30T17:46:52.030Z,18.99
2022-10-30T17:49:24.636Z,19.03
2022-10-30T17:51:51.216Z,19.05
2022-10-30T17:54:18.000Z,19.07
2022-10-30T17:56:44.488Z,19.05
2022-10-30T17:59:14.395Z,19.08
2022-10-30T18:01:41.779Z,19.06
2022-10-30T18:04:21.312Z,19.06
2022-10-30T18:06:48.746Z,18.94
2022-10-30T18:09:15.362Z,18.95
2022-10-30T18:11:45.822Z,19.06
2022-10-30T18:14:15.165Z,18.98
2022-10-30T18:16:43.663Z,18.92
2022-10-30T18:19:13.558Z,18.95
2022-10-30T18:21:40.135Z,18.82
2022-10-30T18:24:16.711Z,18.85
2022-10-30T18:29:30.748Z,18.65
2022-10-30T18:31:57.232Z,18.62
2022-10-30T18:34:23.768Z,18.59
2022-10-30T18:36:50.306Z,18.42
2022-10-30T18:39:17.088Z,18.45
2022-10-30T18:41:47.693Z,18.50
2022-10-30T18:44:16.550Z,18.45
2022-10-30T18:46:48.862Z,18.40
2022-10-30T18:49:15.865Z,18.39
2022-10-30T18:51:44.863Z,18.34
2022-10-30T18:54:15.259Z,18.26
2022-10-30T18:56:44.692Z,18.18
2022-10-30T18:59:11.230Z,18.11
2022-10-30T19:01:38.242Z,18.23
2022-10-30T19:04:09.539Z,18.22
2022-10-30T19:06:39.048Z,18.18
2022-10-30T19:09:06.485Z,18.26
2022-10-30T19:11:33.839Z,18.28
2022-10-30T19:14:00.483Z,18.30
2022-10-30T19:16:27.568Z,18.31
2022-10-30T19:18:54.188Z,18.24
2022-10-30T19:21:23.301Z,18.27
2022-10-30T19:23:49.958Z,18.20
2022-10-30T19:26:17.458Z,18.15
2022-10-30T19:28:47.117Z,18.19
2022-10-30T19:31:18.705Z,18.06
2022-10-30T19:33:52.906Z,17.95
2022-10-30T19:36:30.297Z,17.98
2022-10-30T19:38:57.219Z,17.89
2022-10-30T19:41:26.939Z,17.83
2022-10-30T19:43:53.619Z,17.75
2022-10-30T19:46:20.734Z,17.72
2022-10-30T19:48:57.380Z,17.53
2022-10-30T19:51:25.236Z,17.30
2022-10-30T19:53:53.713Z,17.21
2022-10-30T19:56:21.256Z,17.12
2022-10-30T19:58:48.096Z,16.83
2022-10-30T20:01:17.584Z,16.62
2022-10-30T20:03:47.768Z,16.76
2022-10-30T20:06:18.910Z,16.87
2022-10-30T20:09:11.238Z,16.91
2022-10-30T20:11:39.576Z,16.84
2022-10-30T20:14:06.102Z,16.90
2022-10-30T20:16:32.668Z,17.06
2022-10-30T20:18:59.167Z,17.07
2022-10-30T20:21:27.340Z,16.98
2022-10-30T20:24:15.602Z,16.85
2022-10-30T20:26:42.221Z,17.09
2022-10-30T20:29:09.395Z,17.21
2022-10-30T20:31:35.908Z,17.07
2022-10-30T20:34:02.714Z,17.30
2022-10-30T20:36:29.343Z,17.31
2022-10-30T20:38:55.887Z,17.30
2022-10-30T20:41:25.262Z,17.24
2022-10-30T20:43:52.416Z,17.25
2022-10-30T20:46:19.395Z,17.31
2022-10-30T20:48:48.341Z,17.28
2022-10-30T20:51:14.998Z,17.18
2022-10-30T20:53:41.793Z,17.09
2022-10-30T20:56:11.731Z,17.29
2022-10-30T20:58:38.390Z,17.18
2022-10-30T21:01:14.873Z,17.24
2022-10-30T21:03:41.522Z,17.15
2022-10-30T21:06:09.946Z,17.04
2022-10-30T21:08:36.791Z,17.00
2022-10-30T21:11:05.287Z,16.97
2022-10-30T21:13:33.999Z,16.96
2022-10-30T21:16:03.141Z,16.78
2022-10-30T21:18:33.147Z,16.59
2022-10-30T21:21:03.964Z,16.60
2022-10-30T21:23:30.561Z,16.41
2022-10-30T21:26:05.820Z,16.45
2022-10-30T21:28:32.562Z,16.60
2022-10-30T21:31:08.099Z,16.53
2022-10-30T21:33:36.292Z,16.72
2022-10-30T21:36:15.354Z,16.84
2022-10-30T21:38:44.449Z,16.80
2022-10-30T21:41:13.003Z,16.91
2022-10-30T21:43:40.663Z,17.00
2022-10-30T21:46:08.664Z,17.19
2022-10-30T21:48:37.913Z,17.07
2022-10-30T21:51:20.131Z,16.99
2022-10-30T21:53:50.463Z,16.97
2022-10-30T21:56:23.441Z,16.87
2022-10-30T21:58:55.304Z,16.80
2022-10-30T22:01:30.720Z,16.89
2022-10-30T22:03:59.899Z,16.90
2022-10-30T22:06:26.869Z,16.87
2022-10-30T22:08:55.252Z,16.72
2022-10-30T22:11:23.675Z,16.65
2022-10-30T22:13:57.738Z,16.60
2022-10-30T22:16:25.343Z,16.66
2022-10-30T22:18:52.489Z,16.60
2022-10-30T22:21:20.099Z,16.57
2022-10-30T22:23:46.655Z,16.54
2022-10-30T22:26:15.863Z,16.49
2022-10-30T22:28:43.389Z,16.48
2022-10-30T22:31:15.331Z,16.42
2022-10-30T22:33:42.768Z,16.44
2022-10-30T22:36:15.418Z,16.58
2022-10-30T22:38:41.982Z,16.30
2022-10-30T22:41:14.357Z,16.27
2022-10-30T22:43:42.731Z,16.15
2022-10-30T22:46:10.469Z,16.12
2022-10-30T22:48:37.846Z,15.94
2022-10-30T22:51:10.563Z,16.09
2022-10-30T22:53:41.806Z,16.02
2022-10-30T22:56:21.378Z,16.06
2022-10-30T22:58:52.111Z,16.01
2022-10-30T23:01:25.734Z,15.96
2022-10-30T23:03:55.650Z,15.91
2022-10-30T23:06:26.055Z,15.96
2022-10-30T23:08:57.581Z,15.88
2022-10-30T23:11:24.495Z,15.95
2022-10-30T23:13:54.818Z,15.99
2022-10-30T23:16:26.372Z,16.04
2022-10-30T23:18:55.897Z,15.78
2022-10-30T23:21:28.446Z,15.88
2022-10-30T23:23:55.836Z,15.77
2022-10-30T23:26:29.898Z,15.80
2022-10-30T23:28:58.014Z,15.80
2022-10-30T23:31:36.889Z,15.82
2022-10-30T23:34:09.868Z,15.82
2022-10-30T23:36:37.051Z,15.73
2022-10-30T23:39:07.355Z,15.80
2022-10-30T23:41:34.537Z,15.84
2022-10-30T23:44:12.577Z,15.85
2022-10-30T23:46:39.727Z,15.82
2022-10-30T23:49:06.700Z,15.90
2022-10-30T23:51:35.582Z,15.84
2022-10-30T23:54:02.707Z,15.81
2022-10-30T23:56:29.733Z,15.82
2022-10-30T23:58:56.894Z,15.82
