createdAt,value
2023-09-06T00:02:35.513Z,2.00
2023-09-06T00:05:43.026Z,1.90
2023-09-06T00:08:46.703Z,2.00
2023-09-06T00:11:50.904Z,1.95
2023-09-06T00:14:53.762Z,2.10
2023-09-06T00:17:58.023Z,1.80
2023-09-06T00:21:01.101Z,1.50
2023-09-06T00:24:05.074Z,2.00
2023-09-06T00:27:09.209Z,1.92
2023-09-06T00:30:12.590Z,1.90
2023-09-06T00:33:15.567Z,1.63
2023-09-06T00:36:18.381Z,1.95
2023-09-06T00:39:21.214Z,1.88
2023-09-06T00:42:27.744Z,1.65
2023-09-06T00:45:33.815Z,2.05
2023-09-06T00:48:37.827Z,1.77
2023-09-06T00:51:40.804Z,1.73
2023-09-06T00:54:43.805Z,1.83
2023-09-06T00:57:48.903Z,1.85
2023-09-06T01:00:52.432Z,1.65
2023-09-06T01:03:55.427Z,1.85
2023-09-06T01:07:01.018Z,1.85
2023-09-06T01:10:04.677Z,1.65
2023-09-06T01:13:08.958Z,1.90
2023-09-06T01:16:13.534Z,1.67
2023-09-06T01:19:19.453Z,1.50
2023-09-06T01:22:29.666Z,1.90
2023-09-06T01:25:34.639Z,1.80
2023-09-06T01:28:37.640Z,1.73
2023-09-06T01:31:40.640Z,1.58
2023-09-06T01:34:43.551Z,1.75
2023-09-06T01:37:46.309Z,1.77
2023-09-06T01:40:50.498Z,1.77
2023-09-06T01:43:55.338Z,1.90
2023-09-06T01:46:58.665Z,1.88
2023-09-06T01:50:01.600Z,2.13
2023-09-06T01:53:04.441Z,1.67
2023-09-06T01:56:09.234Z,1.75
2023-09-06T01:59:12.425Z,1.70
2023-09-06T02:02:15.385Z,1.70
2023-09-06T02:05:18.449Z,1.90
2023-09-06T02:08:22.255Z,1.40
2023-09-06T02:11:26.560Z,1.45
2023-09-06T02:14:29.815Z,1.60
2023-09-06T02:17:33.920Z,1.67
2023-09-06T02:20:36.920Z,1.90
2023-09-06T02:23:39.791Z,1.63
2023-09-06T02:26:43.921Z,1.67
2023-09-06T02:29:46.710Z,1.50
2023-09-06T02:32:53.112Z,1.80
2023-09-06T02:35:56.818Z,1.60
2023-09-06T02:38:59.558Z,1.67
2023-09-06T02:42:03.948Z,1.60
2023-09-06T02:45:09.425Z,1.70
2023-09-06T02:48:17.241Z,1.30
2023-09-06T02:51:20.176Z,1.65
2023-09-06T02:54:23.826Z,1.70
2023-09-06T02:57:28.105Z,1.52
2023-09-06T03:00:31.289Z,1.50
2023-09-06T03:03:34.695Z,1.60
2023-09-06T03:06:39.248Z,1.80
2023-09-06T03:09:46.088Z,1.70
2023-09-06T03:12:55.338Z,1.50
2023-09-06T03:16:01.464Z,1.70
2023-09-06T03:19:10.736Z,1.63
2023-09-06T03:22:16.493Z,1.45
2023-09-06T03:25:19.812Z,1.42
2023-09-06T03:28:24.496Z,1.55
2023-09-06T03:31:27.600Z,1.48
2023-09-06T03:34:30.479Z,1.58
2023-09-06T03:37:34.528Z,1.40
2023-09-06T03:40:37.605Z,1.92
2023-09-06T03:43:41.847Z,1.55
2023-09-06T03:46:44.732Z,1.60
2023-09-06T03:49:47.614Z,1.50
2023-09-06T03:52:51.511Z,1.58
2023-09-06T03:55:58.985Z,1.20
2023-09-06T03:59:12.676Z,1.40
2023-09-06T04:02:15.675Z,1.77
2023-09-06T04:05:24.192Z,1.60
2023-09-06T04:08:29.882Z,1.67
2023-09-06T04:11:34.159Z,1.48
2023-09-06T04:14:40.008Z,1.73
2023-09-06T04:17:44.830Z,1.35
2023-09-06T04:20:50.165Z,1.42
2023-09-06T04:23:56.138Z,1.52
2023-09-06T04:27:00.171Z,1.45
2023-09-06T04:30:07.179Z,1.40
2023-09-06T04:33:13.970Z,1.63
2023-09-06T04:36:21.001Z,1.73
2023-09-06T04:39:29.904Z,1.77
2023-09-06T04:42:33.558Z,1.67
2023-09-06T04:45:39.565Z,1.50
2023-09-06T04:48:43.662Z,1.48
2023-09-06T04:51:46.604Z,1.30
2023-09-06T04:54:49.473Z,1.60
2023-09-06T04:57:54.434Z,1.52
2023-09-06T05:01:05.804Z,1.60
2023-09-06T05:04:08.782Z,1.73
2023-09-06T05:07:12.722Z,1.90
2023-09-06T05:10:16.418Z,1.80
2023-09-06T05:13:19.512Z,2.13
2023-09-06T05:16:24.545Z,2.90
2023-09-06T05:19:28.959Z,2.25
2023-09-06T05:22:32.462Z,2.22
2023-09-06T05:25:35.953Z,2.20
2023-09-06T05:28:43.541Z,2.38
2023-09-06T05:31:47.916Z,2.00
2023-09-06T05:34:50.842Z,2.00
2023-09-06T05:37:54.052Z,2.13
2023-09-06T05:40:57.479Z,2.20
2023-09-06T05:44:08.695Z,2.05
2023-09-06T05:47:14.129Z,2.28
2023-09-06T05:50:18.825Z,2.30
2023-09-06T05:53:21.995Z,2.30
2023-09-06T05:56:24.863Z,2.50
2023-09-06T05:59:27.777Z,2.83
2023-09-06T06:02:33.426Z,2.15
2023-09-06T06:05:36.236Z,2.40
2023-09-06T06:08:39.806Z,2.25
2023-09-06T06:11:42.942Z,2.67
2023-09-06T06:14:45.709Z,2.45
2023-09-06T06:17:49.928Z,2.10
2023-09-06T06:20:52.748Z,2.22
2023-09-06T06:23:55.682Z,1.83
2023-09-06T06:26:59.390Z,2.55
2023-09-06T06:30:02.316Z,2.30
2023-09-06T06:33:08.747Z,2.00
2023-09-06T06:36:11.869Z,2.28
2023-09-06T06:39:15.711Z,2.28
2023-09-06T06:42:18.493Z,2.17
2023-09-06T06:45:30.156Z,2.42
2023-09-06T06:48:34.302Z,2.15
2023-09-06T06:51:39.733Z,2.20
2023-09-06T06:54:44.652Z,2.50
2023-09-06T06:57:48.159Z,2.35
2023-09-06T07:00:50.992Z,2.22
2023-09-06T07:03:55.525Z,2.63
2023-09-06T07:06:58.362Z,2.25
2023-09-06T07:10:01.157Z,2.53
2023-09-06T07:13:04.214Z,2.08
2023-09-06T07:16:07.221Z,2.42
2023-09-06T07:19:11.468Z,2.80
2023-09-06T07:22:14.277Z,2.30
2023-09-06T07:25:17.281Z,2.70
2023-09-06T07:28:20.145Z,2.42
2023-09-06T07:31:23.045Z,3.08
2023-09-06T07:34:27.462Z,2.58
2023-09-06T07:37:30.747Z,3.10
2023-09-06T07:40:33.538Z,3.28
2023-09-06T07:43:37.488Z,2.75
2023-09-06T07:46:41.776Z,2.60
2023-09-06T07:49:45.994Z,2.55
2023-09-06T07:52:49.013Z,2.60
2023-09-06T07:55:52.068Z,3.47
2023-09-06T07:58:54.946Z,2.65
2023-09-06T08:01:57.911Z,2.92
2023-09-06T08:05:02.092Z,3.10
2023-09-06T08:08:06.728Z,3.25
2023-09-06T08:11:09.555Z,2.60
2023-09-06T08:14:12.378Z,3.25
2023-09-06T08:17:15.160Z,2.70
2023-09-06T08:20:19.804Z,3.15
2023-09-06T08:23:22.595Z,3.78
2023-09-06T08:26:25.541Z,3.33
2023-09-06T08:29:28.346Z,2.83
2023-09-06T08:32:31.598Z,3.10
2023-09-06T08:35:36.749Z,3.08
2023-09-06T08:38:40.375Z,2.85
2023-09-06T08:41:47.738Z,3.65
2023-09-06T08:44:51.300Z,3.30
2023-09-06T08:47:54.988Z,3.65
2023-09-06T08:50:59.817Z,3.85
2023-09-06T08:54:03.152Z,3.83
2023-09-06T08:57:06.679Z,3.70
2023-09-06T09:00:11.276Z,3.50
2023-09-06T09:03:39.513Z,3.88
2023-09-06T09:06:45.218Z,3.78
2023-09-06T09:09:59.911Z,4.10
2023-09-06T09:13:03.381Z,3.88
2023-09-06T09:16:10.832Z,4.00
2023-09-06T09:19:13.902Z,4.15
2023-09-06T09:22:22.732Z,3.33
2023-09-06T09:25:25.619Z,4.10
2023-09-06T09:28:30.529Z,4.07
2023-09-06T09:31:33.496Z,3.70
2023-09-06T09:34:36.315Z,3.40
2023-09-06T09:37:42.347Z,3.85
2023-09-06T09:43:50.882Z,3.83
2023-09-06T09:46:57.359Z,4.05
2023-09-06T09:50:03.527Z,4.03
2023-09-06T09:53:20.719Z,3.90
2023-09-06T09:56:25.915Z,4.00
2023-09-06T09:59:29.707Z,3.65
2023-09-06T10:02:40.547Z,3.80
2023-09-06T10:05:44.710Z,3.88
2023-09-06T10:08:52.802Z,3.70
2023-09-06T10:11:58.697Z,3.55
2023-09-06T10:15:02.276Z,3.70
2023-09-06T10:18:07.417Z,4.13
2023-09-06T10:21:11.528Z,3.60
2023-09-06T10:24:24.645Z,3.75
2023-09-06T10:27:33.962Z,3.53
2023-09-06T10:30:45.344Z,3.90
2023-09-06T10:33:59.100Z,3.70
2023-09-06T10:37:04.558Z,3.53
2023-09-06T10:40:13.668Z,3.60
2023-09-06T10:43:16.744Z,3.33
2023-09-06T10:46:28.878Z,3.72
2023-09-06T10:49:35.142Z,3.42
2023-09-06T10:52:49.388Z,3.78
2023-09-06T10:55:54.622Z,3.80
2023-09-06T10:58:58.664Z,3.60
2023-09-06T11:02:29.042Z,3.50
2023-09-06T11:05:37.257Z,3.65
2023-09-06T11:08:40.222Z,3.78
2023-09-06T11:11:44.639Z,4.25
2023-09-06T11:14:56.460Z,4.00
2023-09-06T11:18:00.374Z,3.88
2023-09-06T11:21:03.502Z,3.92
2023-09-06T11:24:06.713Z,3.83
2023-09-06T11:27:22.338Z,3.83
2023-09-06T11:30:27.687Z,3.20
2023-09-06T11:33:34.337Z,3.20
2023-09-06T11:36:40.495Z,3.50
2023-09-06T11:39:44.873Z,3.35
2023-09-06T11:42:53.825Z,3.38
2023-09-06T11:46:02.382Z,3.25
2023-09-06T11:49:05.882Z,3.35
2023-09-06T11:52:09.173Z,3.15
2023-09-06T11:55:11.998Z,3.22
2023-09-06T11:58:19.333Z,2.90
2023-09-06T12:01:22.916Z,3.22
2023-09-06T12:04:27.864Z,3.20
2023-09-06T12:07:32.290Z,3.03
2023-09-06T12:10:36.535Z,2.80
2023-09-06T12:13:40.816Z,2.70
2023-09-06T12:16:44.039Z,2.60
2023-09-06T12:19:47.221Z,2.78
2023-09-06T12:22:50.081Z,3.10
2023-09-06T12:25:52.845Z,2.70
2023-09-06T12:28:57.128Z,2.80
2023-09-06T12:32:00.569Z,2.60
2023-09-06T12:35:05.209Z,3.10
2023-09-06T12:38:08.319Z,2.75
2023-09-06T12:41:11.301Z,2.75
2023-09-06T12:44:16.046Z,2.83
2023-09-06T12:47:18.808Z,3.10
2023-09-06T12:50:21.867Z,3.15
2023-09-06T12:53:25.037Z,3.35
2023-09-06T12:56:29.137Z,2.75
2023-09-06T12:59:33.281Z,2.80
2023-09-06T13:02:36.231Z,2.45
2023-09-06T13:05:42.245Z,2.80
2023-09-06T13:08:49.901Z,2.60
2023-09-06T13:11:52.707Z,2.90
2023-09-06T13:14:56.881Z,2.72
2023-09-06T13:17:59.748Z,2.80
2023-09-06T13:21:06.640Z,2.70
2023-09-06T13:24:09.809Z,2.58
2023-09-06T13:27:12.998Z,3.25
2023-09-06T13:30:17.340Z,3.20
2023-09-06T13:33:20.200Z,2.80
2023-09-06T13:36:23.107Z,3.15
2023-09-06T13:39:25.943Z,2.90
2023-09-06T13:42:29.713Z,2.40
2023-09-06T13:45:34.204Z,2.50
2023-09-06T13:48:37.082Z,2.47
2023-09-06T13:51:40.084Z,2.50
2023-09-06T13:54:44.633Z,2.30
2023-09-06T13:57:47.447Z,2.53
2023-09-06T14:00:56.965Z,2.58
2023-09-06T14:04:00.064Z,2.35
2023-09-06T14:07:02.995Z,2.60
2023-09-06T14:10:06.346Z,2.60
2023-09-06T14:13:09.120Z,2.50
2023-09-06T14:16:13.530Z,2.40
2023-09-06T14:19:16.365Z,2.47
2023-09-06T14:22:19.270Z,2.33
2023-09-06T14:25:22.134Z,2.28
2023-09-06T14:28:24.931Z,2.50
2023-09-06T14:31:29.132Z,2.90
2023-09-06T14:34:32.058Z,2.45
2023-09-06T14:37:34.897Z,2.30
2023-09-06T14:40:41.560Z,2.50
2023-09-06T14:43:44.326Z,2.30
2023-09-06T14:46:49.376Z,2.40
2023-09-06T14:49:53.084Z,2.50
2023-09-06T14:52:56.117Z,2.50
2023-09-06T14:56:03.035Z,2.88
2023-09-06T14:59:06.115Z,2.60
2023-09-06T15:02:10.384Z,2.70
2023-09-06T15:05:13.425Z,2.85
2023-09-06T15:08:16.278Z,2.80
2023-09-06T15:11:19.218Z,4.22
2023-09-06T15:14:22.045Z,2.65
2023-09-06T15:17:26.198Z,2.95
2023-09-06T15:20:30.174Z,2.75
2023-09-06T15:23:33.150Z,2.80
2023-09-06T15:26:37.697Z,2.75
2023-09-06T15:29:44.641Z,2.97
2023-09-06T15:32:48.846Z,3.05
2023-09-06T15:35:52.060Z,2.63
2023-09-06T15:38:54.861Z,2.97
2023-09-06T15:41:57.731Z,3.13
2023-09-06T15:45:01.666Z,2.92
2023-09-06T15:48:06.609Z,3.05
2023-09-06T15:51:09.615Z,3.10
2023-09-06T15:54:13.500Z,2.47
2023-09-06T15:57:16.299Z,3.05
2023-09-06T16:00:31.569Z,2.95
2023-09-06T16:03:37.391Z,3.20
2023-09-06T16:06:40.355Z,2.92
2023-09-06T16:09:43.180Z,3.28
2023-09-06T16:12:48.959Z,3.08
2023-09-06T16:15:52.414Z,3.28
2023-09-06T16:18:56.537Z,3.20
2023-09-06T16:21:59.380Z,3.15
2023-09-06T16:25:04.270Z,3.13
2023-09-06T16:28:07.226Z,3.40
2023-09-06T16:31:10.295Z,3.42
2023-09-06T16:34:14.662Z,3.30
2023-09-06T16:37:17.596Z,3.53
2023-09-06T16:40:23.367Z,3.22
2023-09-06T16:43:26.370Z,3.25
2023-09-06T16:46:29.187Z,3.38
2023-09-06T16:49:33.946Z,4.25
2023-09-06T16:52:38.306Z,3.53
2023-09-06T16:55:41.362Z,3.50
2023-09-06T16:58:44.195Z,3.70
2023-09-06T17:01:47.877Z,3.63
2023-09-06T17:04:52.306Z,3.47
2023-09-06T17:07:55.142Z,3.45
2023-09-06T17:10:57.981Z,3.03
2023-09-06T17:14:00.859Z,3.13
2023-09-06T17:17:04.753Z,3.38
2023-09-06T17:20:10.552Z,3.20
2023-09-06T17:23:15.740Z,2.67
2023-09-06T17:26:18.514Z,3.10
2023-09-06T17:29:21.376Z,2.95
2023-09-06T17:32:26.725Z,2.88
2023-09-06T17:35:34.151Z,3.10
2023-09-06T17:38:36.916Z,2.55
2023-09-06T17:41:39.967Z,2.88
2023-09-06T17:44:42.768Z,2.78
2023-09-06T17:47:45.626Z,3.15
2023-09-06T17:50:52.101Z,3.08
2023-09-06T17:53:55.289Z,3.25
2023-09-06T17:57:00.566Z,3.35
2023-09-06T18:00:05.270Z,3.88
2023-09-06T18:03:15.991Z,3.90
2023-09-06T18:06:25.593Z,3.20
2023-09-06T18:09:28.992Z,4.03
2023-09-06T18:12:31.754Z,3.28
2023-09-06T18:15:34.628Z,3.30
2023-09-06T18:18:37.761Z,3.60
2023-09-06T18:21:42.306Z,3.70
2023-09-06T18:24:45.968Z,3.38
2023-09-06T18:27:48.763Z,3.50
2023-09-06T18:30:53.003Z,4.00
2023-09-06T18:33:55.911Z,3.88
2023-09-06T18:37:00.116Z,4.00
2023-09-06T18:40:13.770Z,3.60
2023-09-06T18:43:18.575Z,3.60
2023-09-06T18:46:22.479Z,3.58
2023-09-06T18:49:28.051Z,3.92
2023-09-06T18:52:32.280Z,4.57
2023-09-06T18:55:36.410Z,6.43
2023-09-06T18:58:39.234Z,6.20
2023-09-06T19:01:42.675Z,6.03
2023-09-06T19:04:45.467Z,4.60
2023-09-06T19:07:49.834Z,5.03
2023-09-06T19:10:52.698Z,5.13
2023-09-06T19:13:55.692Z,4.82
2023-09-06T19:16:58.588Z,5.00
2023-09-06T19:20:01.446Z,5.10
2023-09-06T19:23:07.731Z,4.40
2023-09-06T19:26:10.768Z,4.10
2023-09-06T19:29:13.696Z,4.28
2023-09-06T19:32:18.002Z,4.38
2023-09-06T19:35:20.968Z,4.40
2023-09-06T19:38:25.223Z,4.50
2023-09-06T19:41:28.212Z,4.90
2023-09-06T19:44:31.197Z,4.82
2023-09-06T19:47:34.476Z,4.30
2023-09-06T19:50:37.478Z,4.13
2023-09-06T19:53:41.734Z,4.50
2023-09-06T19:56:44.639Z,4.47
2023-09-06T19:59:48.365Z,4.25
2023-09-06T20:02:51.316Z,4.32
2023-09-06T20:05:54.339Z,4.70
2023-09-06T20:08:59.863Z,4.10
2023-09-06T20:12:03.476Z,4.45
2023-09-06T20:15:07.576Z,3.90
2023-09-06T20:18:10.410Z,4.43
2023-09-06T20:21:13.283Z,4.65
2023-09-06T20:24:17.608Z,3.70
2023-09-06T20:27:20.395Z,4.00
2023-09-06T20:30:24.393Z,4.28
2023-09-06T20:33:28.840Z,4.15
2023-09-06T20:36:31.765Z,3.78
2023-09-06T20:39:36.212Z,4.30
2023-09-06T20:42:39.175Z,3.60
2023-09-06T20:45:42.026Z,3.90
2023-09-06T20:48:46.910Z,3.90
2023-09-06T20:51:49.834Z,3.80
2023-09-06T20:54:54.141Z,3.95
2023-09-06T20:57:57.406Z,4.03
2023-09-06T21:01:00.259Z,3.70
2023-09-06T21:04:03.253Z,4.13
2023-09-06T21:07:07.105Z,3.63
2023-09-06T21:10:11.721Z,3.80
2023-09-06T21:13:14.501Z,3.88
2023-09-06T21:16:17.298Z,3.70
2023-09-06T21:19:20.124Z,3.80
2023-09-06T21:22:22.930Z,4.32
2023-09-06T21:25:27.133Z,3.40
2023-09-06T21:28:30.123Z,4.05
2023-09-06T21:31:33.183Z,3.92
2023-09-06T21:34:36.225Z,3.83
2023-09-06T21:37:39.048Z,3.67
2023-09-06T21:40:45.276Z,3.63
2023-09-06T21:43:48.095Z,4.10
2023-09-06T21:46:50.963Z,3.47
2023-09-06T21:49:53.809Z,3.47
2023-09-06T21:52:56.964Z,3.42
2023-09-06T21:56:01.104Z,3.40
2023-09-06T21:59:04.482Z,3.28
2023-09-06T22:02:07.330Z,3.55
2023-09-06T22:05:29.625Z,3.13
2023-09-06T22:08:51.187Z,3.20
2023-09-06T22:12:13.893Z,3.72
2023-09-06T22:15:16.713Z,3.15
2023-09-06T22:18:19.925Z,3.55
2023-09-06T22:21:22.838Z,3.58
2023-09-06T22:24:25.629Z,3.42
2023-09-06T22:27:29.838Z,3.85
2023-09-06T22:30:33.575Z,3.47
2023-09-06T22:33:36.351Z,3.20
2023-09-06T22:36:39.127Z,3.40
2023-09-06T22:39:42.613Z,3.83
2023-09-06T22:42:46.794Z,3.55
2023-09-06T22:45:50.801Z,3.45
2023-09-06T22:48:54.924Z,3.33
2023-09-06T22:51:58.424Z,3.45
2023-09-06T22:55:01.281Z,3.22
2023-09-06T22:58:05.764Z,3.55
2023-09-06T23:01:09.382Z,3.10
2023-09-06T23:04:12.454Z,3.25
2023-09-06T23:07:16.409Z,3.60
2023-09-06T23:10:20.908Z,3.13
2023-09-06T23:13:25.467Z,3.40
2023-09-06T23:16:29.929Z,3.50
2023-09-06T23:19:35.446Z,2.90
2023-09-06T23:22:42.610Z,3.20
2023-09-06T23:25:48.548Z,3.08
2023-09-06T23:28:54.546Z,3.53
2023-09-06T23:32:00.105Z,3.22
2023-09-06T23:35:07.944Z,2.97
2023-09-06T23:38:11.999Z,3.30
2023-09-06T23:41:17.612Z,3.70
2023-09-06T23:44:21.829Z,3.33
2023-09-06T23:47:24.756Z,2.97
2023-09-06T23:50:29.787Z,3.25
2023-09-06T23:53:32.617Z,2.95
2023-09-06T23:56:35.438Z,3.25
2023-09-06T23:59:39.597Z,2.80
