createdAt,value
2019-04-26T00:01:45.917Z,13.85
2019-04-26T00:04:32.010Z,13.79
2019-04-26T00:07:18.773Z,13.82
2019-04-26T00:10:11.733Z,13.84
2019-04-26T00:13:05.195Z,13.86
2019-04-26T00:16:00.630Z,13.88
2019-04-26T00:18:46.533Z,13.80
2019-04-26T00:21:32.566Z,13.74
2019-04-26T00:24:19.394Z,13.67
2019-04-26T00:27:05.490Z,13.68
2019-04-26T00:30:34.612Z,13.65
2019-04-26T00:33:21.432Z,13.62
2019-04-26T00:36:07.515Z,13.59
2019-04-26T00:38:53.702Z,13.51
2019-04-26T00:41:39.929Z,13.51
2019-04-26T00:44:26.068Z,13.43
2019-04-26T00:47:15.161Z,13.36
2019-04-26T00:50:02.224Z,13.30
2019-04-26T00:52:48.808Z,13.25
2019-04-26T00:55:35.465Z,13.16
2019-04-26T00:58:22.415Z,13.14
2019-04-26T01:01:08.525Z,13.12
2019-04-26T01:03:54.861Z,13.06
2019-04-26T01:06:42.635Z,13.05
2019-04-26T01:09:28.730Z,12.99
2019-04-26T01:12:16.365Z,12.92
2019-04-26T01:15:02.752Z,12.80
2019-04-26T01:17:48.779Z,12.81
2019-04-26T01:20:36.029Z,12.72
2019-04-26T01:23:22.992Z,12.68
2019-04-26T01:26:16.753Z,12.61
2019-04-26T01:29:05.815Z,12.65
2019-04-26T01:31:59.572Z,12.62
2019-04-26T01:34:46.582Z,12.68
2019-04-26T01:37:32.954Z,12.63
2019-04-26T01:40:21.992Z,12.62
2019-04-26T01:43:15.835Z,12.57
2019-04-26T01:46:11.285Z,12.57
2019-04-26T01:49:04.100Z,12.55
2019-04-26T01:52:06.784Z,12.53
2019-04-26T01:54:53.232Z,12.54
2019-04-26T01:57:40.404Z,12.50
2019-04-26T02:00:49.075Z,12.42
2019-04-26T02:03:35.048Z,12.37
2019-04-26T02:06:28.784Z,12.33
2019-04-26T02:09:11.116Z,12.34
2019-04-26T02:11:57.460Z,12.26
2019-04-26T02:14:43.737Z,12.27
2019-04-26T02:17:29.715Z,12.21
2019-04-26T02:21:05.700Z,12.11
2019-04-26T02:23:56.952Z,11.98
2019-04-26T02:26:45.379Z,11.97
2019-04-26T02:29:32.638Z,11.39
2019-04-26T02:32:19.312Z,11.37
2019-04-26T02:35:05.859Z,11.47
2019-04-26T02:37:52.213Z,11.51
2019-04-26T02:40:38.411Z,11.41
2019-04-26T02:43:26.473Z,11.41
2019-04-26T02:46:29.241Z,11.55
2019-04-26T02:49:30.721Z,11.58
2019-04-26T02:52:23.017Z,11.59
2019-04-26T02:55:38.843Z,11.59
2019-04-26T02:58:24.642Z,11.61
2019-04-26T03:01:10.981Z,11.57
2019-04-26T03:03:57.253Z,11.62
2019-04-26T03:07:01.889Z,11.64
2019-04-26T03:09:36.899Z,11.60
2019-04-26T03:12:26.548Z,11.55
2019-04-26T03:15:27.166Z,11.53
2019-04-26T03:18:45.751Z,11.56
2019-04-26T03:22:11.475Z,11.55
2019-04-26T03:25:22.020Z,11.51
2019-04-26T03:28:25.317Z,11.53
2019-04-26T03:31:26.342Z,11.57
2019-04-26T03:34:50.810Z,11.48
2019-04-26T03:38:03.424Z,11.44
2019-04-26T03:41:13.377Z,11.46
2019-04-26T03:44:18.219Z,11.40
2019-04-26T03:47:09.669Z,11.33
2019-04-26T03:50:19.282Z,11.32
2019-04-26T03:53:39.387Z,11.35
2019-04-26T03:57:32.521Z,11.37
2019-04-26T04:00:47.494Z,11.40
2019-04-26T04:04:04.420Z,11.36
2019-04-26T04:07:03.045Z,11.29
2019-04-26T04:09:44.856Z,11.34
2019-04-26T04:12:50.776Z,11.34
2019-04-26T04:15:46.715Z,11.37
2019-04-26T04:18:35.215Z,11.47
2019-04-26T04:21:46.930Z,11.48
2019-04-26T04:24:45.435Z,11.63
2019-04-26T04:27:42.024Z,11.66
2019-04-26T04:31:13.916Z,11.76
2019-04-26T04:34:19.232Z,11.92
2019-04-26T04:37:06.654Z,11.96
2019-04-26T04:40:23.469Z,12.11
2019-04-26T04:43:34.582Z,12.60
2019-04-26T04:47:26.004Z,13.18
2019-04-26T04:50:52.528Z,13.41
2019-04-26T04:53:57.507Z,13.22
2019-04-26T04:57:20.812Z,13.19
2019-04-26T05:00:33.635Z,13.13
2019-04-26T05:03:44.076Z,12.89
2019-04-26T05:07:14.966Z,12.64
2019-04-26T05:10:15.366Z,12.48
2019-04-26T05:13:24.940Z,12.42
2019-04-26T05:16:39.491Z,12.61
2019-04-26T05:19:41.397Z,13.45
2019-04-26T05:22:51.168Z,13.94
2019-04-26T05:26:37.716Z,13.71
2019-04-26T05:30:01.237Z,13.54
2019-04-26T05:33:38.681Z,13.16
2019-04-26T05:36:50.604Z,12.88
2019-04-26T05:40:16.069Z,12.72
2019-04-26T05:43:46.125Z,12.57
2019-04-26T05:47:29.245Z,12.55
2019-04-26T05:51:09.700Z,12.41
2019-04-26T05:55:02.670Z,12.59
2019-04-26T05:58:18.616Z,12.60
2019-04-26T06:01:55.204Z,12.59
2019-04-26T06:05:18.347Z,12.72
2019-04-26T06:08:43.821Z,12.59
2019-04-26T06:11:55.130Z,12.51
2019-04-26T06:15:16.092Z,12.41
2019-04-26T06:18:43.123Z,12.46
2019-04-26T06:21:52.183Z,12.62
2019-04-26T06:25:15.767Z,12.63
2019-04-26T06:28:41.310Z,12.61
2019-04-26T06:31:35.555Z,12.63
2019-04-26T06:34:36.305Z,12.68
2019-04-26T06:37:37.051Z,12.66
2019-04-26T06:40:49.741Z,12.78
2019-04-26T06:43:43.765Z,12.74
2019-04-26T06:47:10.766Z,12.80
2019-04-26T06:50:26.080Z,12.92
2019-04-26T06:53:36.491Z,12.93
2019-04-26T06:56:48.877Z,12.99
2019-04-26T07:00:25.306Z,13.25
2019-04-26T07:03:29.426Z,13.02
2019-04-26T07:06:18.615Z,13.26
2019-04-26T07:09:09.901Z,13.38
2019-04-26T07:12:42.420Z,13.28
2019-04-26T07:16:01.449Z,13.22
2019-04-26T07:19:51.255Z,13.36
2019-04-26T07:23:18.456Z,13.33
2019-04-26T07:26:42.050Z,13.26
2019-04-26T07:30:05.197Z,13.19
2019-04-26T07:33:23.990Z,13.29
2019-04-26T07:37:04.654Z,13.28
2019-04-26T07:40:38.479Z,13.23
2019-04-26T07:44:26.720Z,13.19
2019-04-26T07:47:47.500Z,13.21
2019-04-26T07:51:20.375Z,13.19
2019-04-26T07:54:45.341Z,13.39
2019-04-26T07:58:22.568Z,13.15
2019-04-26T08:01:25.740Z,13.36
2019-04-26T08:04:17.505Z,13.42
2019-04-26T08:07:08.594Z,13.37
2019-04-26T08:10:07.770Z,13.39
2019-04-26T08:13:08.487Z,13.32
2019-04-26T08:16:21.911Z,13.11
2019-04-26T08:19:14.690Z,13.03
2019-04-26T08:22:14.874Z,12.72
2019-04-26T08:24:50.930Z,12.59
2019-04-26T08:27:38.669Z,12.61
2019-04-26T08:30:26.131Z,12.63
2019-04-26T08:33:14.675Z,12.53
2019-04-26T08:36:03.081Z,12.63
2019-04-26T08:38:52.519Z,12.63
2019-04-26T08:41:40.765Z,12.56
2019-04-26T08:44:41.539Z,12.59
2019-04-26T08:47:45.956Z,12.56
2019-04-26T08:50:45.911Z,12.71
2019-04-26T08:53:32.095Z,12.67
2019-04-26T08:56:22.460Z,12.76
2019-04-26T08:59:15.006Z,12.74
2019-04-26T09:02:21.258Z,12.77
2019-04-26T09:05:31.240Z,12.70
2019-04-26T09:08:19.120Z,12.74
2019-04-26T09:11:06.355Z,12.74
2019-04-26T09:13:52.880Z,12.76
2019-04-26T09:16:49.822Z,12.82
2019-04-26T09:19:30.566Z,12.86
2019-04-26T09:22:22.755Z,12.94
2019-04-26T09:25:16.925Z,12.98
2019-04-26T09:28:17.945Z,12.85
2019-04-26T09:31:23.690Z,12.89
2019-04-26T09:35:02.358Z,12.75
2019-04-26T09:37:50.958Z,12.84
2019-04-26T09:40:37.623Z,12.65
2019-04-26T09:43:45.380Z,12.56
2019-04-26T09:46:54.377Z,12.35
2019-04-26T09:50:02.378Z,12.30
2019-04-26T09:52:51.398Z,12.30
2019-04-26T09:55:37.799Z,12.44
2019-04-26T09:58:26.778Z,12.51
2019-04-26T10:01:13.776Z,12.47
2019-04-26T10:04:00.277Z,12.43
2019-04-26T10:06:47.076Z,12.34
2019-04-26T10:09:33.715Z,12.37
2019-04-26T10:12:29.255Z,12.41
2019-04-26T10:15:26.859Z,12.42
2019-04-26T10:18:25.920Z,12.47
2019-04-26T10:21:11.817Z,12.46
2019-04-26T10:24:01.455Z,12.65
2019-04-26T10:26:49.396Z,12.57
2019-04-26T10:29:35.826Z,12.69
2019-04-26T10:32:26.288Z,12.81
2019-04-26T10:35:11.390Z,12.69
2019-04-26T10:37:57.917Z,13.00
2019-04-26T10:40:44.164Z,13.03
2019-04-26T10:43:30.203Z,13.25
2019-04-26T10:46:16.295Z,13.51
2019-04-26T10:49:24.679Z,13.62
2019-04-26T10:52:34.236Z,13.64
2019-04-26T10:55:50.209Z,13.54
2019-04-26T10:58:56.617Z,13.45
2019-04-26T11:01:44.235Z,13.15
2019-04-26T11:04:30.476Z,13.09
2019-04-26T11:07:16.681Z,13.12
2019-04-26T11:10:04.515Z,13.17
2019-04-26T11:12:50.783Z,13.05
2019-04-26T11:15:36.955Z,13.20
2019-04-26T11:18:27.310Z,13.33
2019-04-26T11:21:11.676Z,13.22
2019-04-26T11:23:58.256Z,13.29
2019-04-26T11:26:44.515Z,13.27
2019-04-26T11:29:30.683Z,13.36
2019-04-26T11:32:16.755Z,13.55
2019-04-26T11:35:03.462Z,13.45
2019-04-26T11:37:50.686Z,13.66
2019-04-26T11:40:37.978Z,13.72
2019-04-26T11:43:23.991Z,13.89
2019-04-26T11:46:11.035Z,14.02
2019-04-26T11:48:59.319Z,14.14
2019-04-26T11:51:45.376Z,14.19
2019-04-26T11:54:31.495Z,14.33
2019-04-26T11:57:17.523Z,14.32
2019-04-26T12:00:05.457Z,14.29
2019-04-26T12:02:52.435Z,14.18
2019-04-26T12:06:10.159Z,13.89
2019-04-26T12:08:59.055Z,13.98
2019-04-26T12:11:50.990Z,13.93
2019-04-26T12:14:34.363Z,13.97
2019-04-26T12:17:20.475Z,13.82
2019-04-26T12:20:06.895Z,14.09
2019-04-26T12:22:52.896Z,14.06
2019-04-26T12:25:43.642Z,14.10
2019-04-26T12:28:27.455Z,14.05
2019-04-26T12:31:15.188Z,14.33
2019-04-26T12:34:01.758Z,14.33
2019-04-26T12:36:47.935Z,14.18
2019-04-26T12:39:36.819Z,14.08
2019-04-26T12:42:22.075Z,14.05
2019-04-26T12:45:33.775Z,14.08
2019-04-26T12:48:21.355Z,14.01
2019-04-26T12:51:08.232Z,13.93
2019-04-26T12:53:55.964Z,13.94
2019-04-26T12:56:42.537Z,13.93
2019-04-26T12:59:28.596Z,13.89
2019-04-26T13:02:16.523Z,13.82
2019-04-26T13:05:02.995Z,13.74
2019-04-26T13:07:53.821Z,13.62
2019-04-26T13:11:07.913Z,13.57
2019-04-26T13:14:08.035Z,13.41
2019-04-26T13:17:02.373Z,13.05
2019-04-26T13:19:49.659Z,13.22
2019-04-26T13:22:45.844Z,13.27
2019-04-26T13:25:26.676Z,13.28
2019-04-26T13:28:15.786Z,13.07
2019-04-26T13:31:02.368Z,13.05
2019-04-26T13:33:48.959Z,13.07
2019-04-26T13:36:35.292Z,13.00
2019-04-26T13:39:22.503Z,13.00
2019-04-26T13:42:09.723Z,13.02
2019-04-26T13:45:07.157Z,13.10
2019-04-26T13:48:28.115Z,13.23
2019-04-26T13:51:15.675Z,13.15
2019-04-26T13:54:02.101Z,13.16
2019-04-26T13:56:48.175Z,13.15
2019-04-26T13:59:34.415Z,13.21
2019-04-26T14:02:20.715Z,13.24
2019-04-26T14:05:07.315Z,13.13
2019-04-26T14:07:54.105Z,13.01
2019-04-26T14:10:40.504Z,13.08
2019-04-26T14:13:26.996Z,13.08
2019-04-26T14:16:16.992Z,13.07
2019-04-26T14:19:01.937Z,13.06
2019-04-26T14:21:48.357Z,12.96
2019-04-26T14:24:58.292Z,12.79
2019-04-26T14:27:51.515Z,12.80
2019-04-26T14:30:41.879Z,12.91
2019-04-26T14:33:27.077Z,12.85
2019-04-26T14:36:17.847Z,12.68
2019-04-26T14:39:06.168Z,12.75
2019-04-26T14:41:56.937Z,12.73
2019-04-26T14:44:49.304Z,12.79
2019-04-26T14:47:30.498Z,12.88
2019-04-26T14:50:17.335Z,12.89
2019-04-26T14:53:03.777Z,12.98
2019-04-26T14:55:51.226Z,12.99
2019-04-26T14:58:38.055Z,12.95
2019-04-26T15:01:52.756Z,12.89
2019-04-26T15:04:54.156Z,13.03
2019-04-26T15:07:49.544Z,13.05
2019-04-26T15:10:43.795Z,12.85
2019-04-26T15:13:23.589Z,13.15
2019-04-26T15:16:11.843Z,13.33
2019-04-26T15:18:57.978Z,13.46
2019-04-26T15:21:44.247Z,13.52
2019-04-26T15:24:34.983Z,13.62
2019-04-26T15:27:23.243Z,13.78
2019-04-26T15:30:09.772Z,13.71
2019-04-26T15:32:55.642Z,13.68
2019-04-26T15:35:50.086Z,13.54
2019-04-26T15:38:44.811Z,13.67
2019-04-26T15:41:47.087Z,13.63
2019-04-26T15:45:14.517Z,13.51
2019-04-26T15:48:24.567Z,13.59
2019-04-26T15:51:12.533Z,13.60
2019-04-26T15:53:58.752Z,13.48
2019-04-26T15:56:45.002Z,13.42
2019-04-26T15:59:32.594Z,13.42
2019-04-26T16:02:24.615Z,13.36
2019-04-26T16:05:07.657Z,13.37
2019-04-26T16:07:57.306Z,13.30
2019-04-26T16:10:43.039Z,13.21
2019-04-26T16:13:29.112Z,13.34
2019-04-26T16:16:16.544Z,13.19
2019-04-26T16:19:02.985Z,12.97
2019-04-26T16:21:52.767Z,13.12
2019-04-26T16:24:37.547Z,13.09
2019-04-26T16:27:24.576Z,13.21
2019-04-26T16:30:32.535Z,13.28
2019-04-26T16:33:20.827Z,13.34
2019-04-26T16:36:06.955Z,13.40
2019-04-26T16:38:56.024Z,13.37
2019-04-26T16:41:42.106Z,13.38
2019-04-26T16:44:31.302Z,13.38
2019-04-26T16:47:16.367Z,13.44
2019-04-26T16:50:03.666Z,13.51
2019-04-26T16:52:50.173Z,13.30
2019-04-26T16:55:47.972Z,13.35
2019-04-26T16:58:24.874Z,13.22
2019-04-26T17:01:12.387Z,13.24
2019-04-26T17:03:58.961Z,13.18
2019-04-26T17:06:46.398Z,13.12
2019-04-26T17:09:54.808Z,13.08
2019-04-26T17:12:22.629Z,13.25
2019-04-26T17:15:08.913Z,13.22
2019-04-26T17:17:54.884Z,13.10
2019-04-26T17:20:44.946Z,13.14
2019-04-26T17:23:55.181Z,13.09
2019-04-26T17:26:47.946Z,13.15
2019-04-26T17:29:33.867Z,13.14
2019-04-26T17:32:19.997Z,13.07
2019-04-26T17:35:07.528Z,12.95
2019-04-26T17:37:57.462Z,12.93
2019-04-26T17:40:41.454Z,12.83
2019-04-26T17:43:27.752Z,12.88
2019-04-26T17:46:18.254Z,12.89
2019-04-26T17:49:05.193Z,12.81
2019-04-26T17:51:57.709Z,12.74
2019-04-26T17:54:48.797Z,12.68
2019-04-26T17:57:34.821Z,12.70
2019-04-26T18:00:21.088Z,12.67
2019-04-26T18:03:07.604Z,12.56
2019-04-26T18:05:57.015Z,12.47
2019-04-26T18:08:51.711Z,12.46
2019-04-26T18:11:32.851Z,12.41
2019-04-26T18:14:21.566Z,12.35
2019-04-26T18:17:38.669Z,12.33
2019-04-26T18:20:45.801Z,12.33
2019-04-26T18:23:33.823Z,12.36
2019-04-26T18:26:21.594Z,12.35
2019-04-26T18:29:08.752Z,12.39
2019-04-26T18:31:55.088Z,12.36
2019-04-26T18:34:42.893Z,12.31
2019-04-26T18:37:29.122Z,12.30
2019-04-26T18:40:15.367Z,12.20
2019-04-26T18:43:03.297Z,12.04
2019-04-26T18:45:53.152Z,12.05
2019-04-26T18:48:41.910Z,12.03
2019-04-26T18:51:30.527Z,12.00
2019-04-26T18:54:24.667Z,12.06
2019-04-26T18:57:15.535Z,12.02
2019-04-26T18:59:58.673Z,11.96
2019-04-26T19:02:48.466Z,11.90
2019-04-26T19:05:35.477Z,11.93
2019-04-26T19:08:26.957Z,11.90
2019-04-26T19:11:11.612Z,11.76
2019-04-26T19:14:26.786Z,11.72
2019-04-26T19:17:33.460Z,11.72
2019-04-26T19:20:57.990Z,11.64
2019-04-26T19:23:44.523Z,11.58
2019-04-26T19:26:34.534Z,11.62
2019-04-26T19:29:27.424Z,11.58
2019-04-26T19:32:07.112Z,11.62
2019-04-26T19:34:53.172Z,11.68
2019-04-26T19:37:39.409Z,11.64
2019-04-26T19:40:27.415Z,11.67
2019-04-26T19:43:14.010Z,11.56
2019-04-26T19:46:21.704Z,11.51
2019-04-26T19:49:25.819Z,11.57
2019-04-26T19:52:33.688Z,11.57
2019-04-26T19:55:31.961Z,11.53
2019-04-26T19:58:20.644Z,11.53
2019-04-26T20:01:09.449Z,11.56
2019-04-26T20:03:55.617Z,11.55
2019-04-26T20:06:42.068Z,11.53
2019-04-26T20:09:31.822Z,11.55
2019-04-26T20:12:18.194Z,11.62
2019-04-26T20:15:04.703Z,11.55
2019-04-26T20:17:59.819Z,11.50
2019-04-26T20:20:41.470Z,11.53
2019-04-26T20:23:31.723Z,11.45
2019-04-26T20:26:16.737Z,11.44
2019-04-26T20:29:06.204Z,11.55
2019-04-26T20:32:12.413Z,11.59
2019-04-26T20:35:05.412Z,11.57
2019-04-26T20:37:52.127Z,11.43
2019-04-26T20:40:38.874Z,11.37
2019-04-26T20:43:26.698Z,11.36
2019-04-26T20:46:15.471Z,11.34
2019-04-26T20:49:05.931Z,11.33
2019-04-26T20:51:49.180Z,11.22
2019-04-26T20:54:35.392Z,11.18
2019-04-26T20:57:21.899Z,11.17
2019-04-26T21:00:08.487Z,11.12
2019-04-26T21:03:01.633Z,11.03
2019-04-26T21:05:46.227Z,11.00
2019-04-26T21:08:31.684Z,10.92
2019-04-26T21:11:18.354Z,10.80
2019-04-26T21:14:07.575Z,10.75
2019-04-26T21:16:53.703Z,10.77
2019-04-26T21:19:40.082Z,10.81
2019-04-26T21:22:28.851Z,10.97
2019-04-26T21:25:32.505Z,11.03
2019-04-26T21:28:28.097Z,11.09
2019-04-26T21:31:22.612Z,11.14
2019-04-26T21:34:30.873Z,11.01
2019-04-26T21:37:39.533Z,10.87
2019-04-26T21:40:35.983Z,10.91
2019-04-26T21:43:23.137Z,10.84
2019-04-26T21:46:18.507Z,10.79
2019-04-26T21:48:58.452Z,10.74
2019-04-26T21:51:51.021Z,10.66
2019-04-26T21:54:36.967Z,10.62
2019-04-26T21:57:27.871Z,10.63
2019-04-26T22:00:29.728Z,10.68
2019-04-26T22:03:16.221Z,10.74
2019-04-26T22:06:04.051Z,10.91
2019-04-26T22:09:04.718Z,10.91
2019-04-26T22:11:53.911Z,10.91
2019-04-26T22:14:40.812Z,10.90
2019-04-26T22:17:34.794Z,10.95
2019-04-26T22:20:52.218Z,10.92
2019-04-26T22:23:56.437Z,10.87
2019-04-26T22:26:47.619Z,10.96
2019-04-26T22:29:30.775Z,10.97
2019-04-26T22:32:19.127Z,10.97
2019-04-26T22:35:05.037Z,10.97
2019-04-26T22:37:51.343Z,10.94
2019-04-26T22:40:37.467Z,10.95
2019-04-26T22:43:41.695Z,10.93
2019-04-26T22:46:47.427Z,10.87
2019-04-26T22:49:30.098Z,10.79
2019-04-26T22:52:16.763Z,10.80
2019-04-26T22:55:04.481Z,10.83
2019-04-26T22:57:50.751Z,10.83
2019-04-26T23:00:39.812Z,10.81
2019-04-26T23:03:26.197Z,10.82
2019-04-26T23:06:13.589Z,10.74
2019-04-26T23:09:00.693Z,10.80
2019-04-26T23:11:51.537Z,10.83
2019-04-26T23:14:57.483Z,10.80
2019-04-26T23:18:03.656Z,10.83
2019-04-26T23:21:14.509Z,10.84
2019-04-26T23:23:59.835Z,10.81
2019-04-26T23:26:47.206Z,10.82
2019-04-26T23:29:33.726Z,10.75
2019-04-26T23:32:20.168Z,10.76
2019-04-26T23:35:06.357Z,10.73
2019-04-26T23:37:56.654Z,10.69
2019-04-26T23:40:40.972Z,10.68
2019-04-26T23:43:26.907Z,10.62
2019-04-26T23:46:14.667Z,10.54
2019-04-26T23:49:00.752Z,10.52
2019-04-26T23:51:46.783Z,10.48
2019-04-26T23:54:35.872Z,10.47
2019-04-26T23:57:21.271Z,10.43
