createdAt,value
2023-02-11T00:00:16.741Z,2.53
2023-02-11T00:02:46.082Z,1.97
2023-02-11T00:05:13.921Z,1.80
2023-02-11T00:07:40.319Z,2.78
2023-02-11T00:10:10.049Z,2.15
2023-02-11T00:12:38.121Z,2.40
2023-02-11T00:15:06.308Z,1.53
2023-02-11T00:17:33.255Z,2.30
2023-02-11T00:19:59.796Z,1.98
2023-02-11T00:22:26.257Z,2.05
2023-02-11T00:24:53.606Z,2.20
2023-02-11T00:27:20.000Z,1.63
2023-02-11T00:29:46.447Z,1.75
2023-02-11T00:32:12.868Z,2.00
2023-02-11T00:34:39.327Z,1.85
2023-02-11T00:37:06.155Z,1.60
2023-02-11T00:39:32.692Z,2.00
2023-02-11T00:41:59.172Z,1.45
2023-02-11T00:44:25.605Z,2.00
2023-02-11T00:46:51.994Z,1.98
2023-02-11T00:49:18.412Z,1.70
2023-02-11T00:51:45.078Z,1.97
2023-02-11T00:54:11.695Z,2.03
2023-02-11T00:56:38.162Z,2.65
2023-02-11T00:59:04.575Z,2.13
2023-02-11T01:01:30.943Z,1.95
2023-02-11T01:03:57.365Z,2.90
2023-02-11T01:06:23.723Z,2.63
2023-02-11T01:08:50.139Z,2.25
2023-02-11T01:11:20.219Z,1.67
2023-02-11T01:13:47.799Z,2.92
2023-02-11T01:16:14.580Z,2.40
2023-02-11T01:18:42.658Z,2.08
2023-02-11T01:21:09.025Z,2.00
2023-02-11T01:23:35.556Z,2.35
2023-02-11T01:26:01.992Z,2.03
2023-02-11T01:28:30.176Z,2.00
2023-02-11T01:30:56.890Z,2.25
2023-02-11T01:33:24.592Z,2.60
2023-02-11T01:35:51.545Z,2.13
2023-02-11T01:38:23.921Z,2.70
2023-02-11T01:40:52.951Z,1.80
2023-02-11T01:43:20.838Z,2.45
2023-02-11T01:45:47.286Z,2.03
2023-02-11T01:48:25.165Z,2.10
2023-02-11T01:50:57.037Z,2.47
2023-02-11T01:53:42.731Z,2.23
2023-02-11T01:56:30.033Z,2.40
2023-02-11T01:59:05.911Z,2.65
2023-02-11T02:01:34.599Z,2.53
2023-02-11T02:04:03.202Z,2.67
2023-02-11T02:06:35.760Z,2.67
2023-02-11T02:09:09.369Z,2.58
2023-02-11T02:11:36.296Z,2.92
2023-02-11T02:14:03.224Z,2.55
2023-02-11T02:16:35.976Z,2.60
2023-02-11T02:19:38.845Z,2.03
2023-02-11T02:22:32.215Z,2.55
2023-02-11T02:25:10.501Z,2.50
2023-02-11T02:28:09.316Z,2.03
2023-02-11T02:31:06.714Z,2.50
2023-02-11T02:33:55.870Z,3.57
2023-02-11T02:36:43.810Z,2.58
2023-02-11T02:39:21.376Z,2.55
2023-02-11T02:41:50.386Z,2.50
2023-02-11T02:44:18.755Z,2.22
2023-02-11T02:46:45.425Z,2.30
2023-02-11T02:49:16.628Z,2.28
2023-02-11T02:52:07.767Z,2.65
2023-02-11T02:54:49.336Z,2.17
2023-02-11T02:57:33.369Z,2.33
2023-02-11T03:00:18.441Z,2.77
2023-02-11T03:02:57.869Z,2.10
2023-02-11T03:06:04.182Z,3.25
2023-02-11T03:08:49.482Z,3.10
2023-02-11T03:11:19.224Z,2.55
2023-02-11T03:13:47.387Z,2.77
2023-02-11T03:16:19.608Z,3.97
2023-02-11T03:18:52.578Z,2.83
2023-02-11T03:21:20.738Z,2.70
2023-02-11T03:23:50.009Z,2.40
2023-02-11T03:26:38.411Z,2.90
2023-02-11T03:29:14.219Z,3.00
2023-02-11T03:31:52.445Z,3.20
2023-02-11T03:34:46.443Z,2.85
2023-02-11T03:37:31.558Z,3.15
2023-02-11T03:40:03.701Z,3.40
2023-02-11T03:42:56.901Z,4.25
2023-02-11T03:45:25.753Z,3.28
2023-02-11T03:47:58.088Z,3.28
2023-02-11T03:50:26.782Z,3.20
2023-02-11T03:52:55.565Z,3.87
2023-02-11T03:55:25.877Z,4.07
2023-02-11T03:57:52.410Z,4.22
2023-02-11T04:00:19.220Z,4.28
2023-02-11T04:02:45.840Z,4.03
2023-02-11T04:05:15.500Z,4.37
2023-02-11T04:07:42.150Z,4.00
2023-02-11T04:10:08.992Z,4.20
2023-02-11T04:12:35.379Z,4.68
2023-02-11T04:15:01.738Z,4.78
2023-02-11T04:17:28.088Z,4.37
2023-02-11T04:19:54.520Z,4.63
2023-02-11T04:22:20.852Z,4.30
2023-02-11T04:24:47.237Z,5.47
2023-02-11T04:27:13.819Z,5.05
2023-02-11T04:29:40.302Z,4.57
2023-02-11T04:32:06.763Z,5.70
2023-02-11T04:34:33.401Z,4.45
2023-02-11T04:36:59.808Z,4.90
2023-02-11T04:39:26.224Z,4.78
2023-02-11T04:41:52.865Z,5.70
2023-02-11T04:44:19.254Z,5.50
2023-02-11T04:46:45.672Z,6.38
2023-02-11T04:49:16.854Z,6.97
2023-02-11T04:51:46.960Z,5.47
2023-02-11T04:54:14.645Z,6.87
2023-02-11T04:56:41.117Z,6.28
2023-02-11T04:59:07.795Z,6.45
2023-02-11T05:01:34.249Z,6.47
2023-02-11T05:04:00.683Z,7.05
2023-02-11T05:06:27.083Z,7.87
2023-02-11T05:08:53.509Z,7.05
2023-02-11T05:11:22.817Z,7.53
2023-02-11T05:13:49.297Z,5.82
2023-02-11T05:16:17.246Z,6.88
2023-02-11T05:18:44.911Z,7.37
2023-02-11T05:21:17.218Z,6.70
2023-02-11T05:23:45.302Z,7.15
2023-02-11T05:26:12.201Z,6.95
2023-02-11T05:28:39.361Z,7.88
2023-02-11T05:31:06.299Z,6.83
2023-02-11T05:33:33.012Z,6.97
2023-02-11T05:36:01.048Z,6.65
2023-02-11T05:38:27.651Z,7.90
2023-02-11T05:40:54.896Z,6.60
2023-02-11T05:43:21.538Z,7.67
2023-02-11T05:45:48.310Z,7.72
2023-02-11T05:48:14.997Z,8.13
2023-02-11T05:50:41.525Z,8.05
2023-02-11T05:53:07.974Z,7.32
2023-02-11T05:55:34.918Z,7.30
2023-02-11T05:58:01.637Z,7.78
2023-02-11T06:00:28.088Z,7.72
2023-02-11T06:02:54.609Z,6.97
2023-02-11T06:05:21.037Z,7.60
2023-02-11T06:07:47.545Z,7.93
2023-02-11T06:10:14.090Z,8.55
2023-02-11T06:12:40.470Z,7.82
2023-02-11T06:15:07.479Z,7.93
2023-02-11T06:17:34.005Z,7.40
2023-02-11T06:20:02.740Z,7.43
2023-02-11T06:22:29.379Z,7.72
2023-02-11T06:25:01.723Z,7.90
2023-02-11T06:27:28.795Z,8.30
2023-02-11T06:29:55.213Z,7.85
2023-02-11T06:32:42.591Z,8.63
2023-02-11T06:35:11.729Z,7.47
2023-02-11T06:37:38.707Z,8.63
2023-02-11T06:40:05.454Z,8.10
2023-02-11T06:42:31.993Z,8.15
2023-02-11T06:44:58.445Z,8.37
2023-02-11T06:47:24.818Z,9.27
2023-02-11T06:49:51.255Z,8.40
2023-02-11T06:52:17.670Z,7.90
2023-02-11T06:54:44.098Z,8.30
2023-02-11T06:57:10.464Z,9.73
2023-02-11T06:59:36.833Z,9.48
2023-02-11T07:02:03.246Z,8.77
2023-02-11T07:04:29.682Z,9.27
2023-02-11T07:06:56.074Z,9.55
2023-02-11T07:09:22.478Z,9.17
2023-02-11T07:11:48.866Z,9.50
2023-02-11T07:14:15.290Z,9.55
2023-02-11T07:16:41.694Z,9.63
2023-02-11T07:19:08.146Z,9.63
2023-02-11T07:21:34.774Z,9.40
2023-02-11T07:24:01.902Z,9.82
2023-02-11T07:26:29.171Z,9.68
2023-02-11T07:28:55.801Z,10.95
2023-02-11T07:31:25.378Z,10.57
2023-02-11T07:33:54.516Z,11.10
2023-02-11T07:36:21.980Z,10.38
2023-02-11T07:38:48.941Z,11.55
2023-02-11T07:41:18.922Z,10.02
2023-02-11T07:43:45.661Z,10.00
2023-02-11T07:46:16.834Z,9.70
2023-02-11T07:48:43.367Z,9.93
2023-02-11T07:51:11.181Z,10.27
2023-02-11T07:53:37.971Z,10.35
2023-02-11T07:56:05.746Z,10.68
2023-02-11T07:58:32.942Z,10.43
2023-02-11T08:01:04.789Z,11.60
2023-02-11T08:03:31.846Z,10.23
2023-02-11T08:05:58.607Z,10.77
2023-02-11T08:08:28.153Z,10.65
2023-02-11T08:10:54.600Z,10.63
2023-02-11T08:13:20.995Z,10.27
2023-02-11T08:15:47.457Z,10.27
2023-02-11T08:18:13.833Z,10.88
2023-02-11T08:20:40.653Z,10.38
2023-02-11T08:23:07.903Z,10.60
2023-02-11T08:25:34.379Z,11.38
2023-02-11T08:28:00.777Z,12.23
2023-02-11T08:30:27.686Z,11.40
2023-02-11T08:32:54.186Z,10.48
2023-02-11T08:35:20.534Z,10.10
2023-02-11T08:37:46.924Z,10.10
2023-02-11T08:40:13.424Z,11.75
2023-02-11T08:42:39.834Z,9.60
2023-02-11T08:45:06.844Z,11.07
2023-02-11T08:47:33.266Z,9.47
2023-02-11T08:49:59.705Z,10.85
2023-02-11T08:52:26.127Z,10.07
2023-02-11T08:54:52.561Z,10.10
2023-02-11T08:57:18.972Z,10.90
2023-02-11T08:59:45.320Z,10.53
2023-02-11T09:02:14.011Z,10.23
2023-02-11T09:04:40.911Z,11.02
2023-02-11T09:07:07.601Z,10.10
2023-02-11T09:09:34.067Z,10.00
2023-02-11T09:12:01.290Z,9.37
2023-02-11T09:14:28.252Z,10.27
2023-02-11T09:16:54.707Z,9.45
2023-02-11T09:19:21.296Z,10.25
2023-02-11T09:21:47.868Z,10.30
2023-02-11T09:24:14.818Z,10.17
2023-02-11T09:26:43.215Z,10.27
2023-02-11T09:29:09.616Z,9.98
2023-02-11T09:31:36.230Z,10.48
2023-02-11T09:34:04.990Z,9.88
2023-02-11T09:36:38.378Z,9.23
2023-02-11T09:39:07.344Z,9.50
2023-02-11T09:41:58.434Z,10.07
2023-02-11T09:44:45.856Z,9.80
2023-02-11T09:47:27.873Z,9.38
2023-02-11T09:50:01.289Z,9.60
2023-02-11T09:52:39.613Z,8.07
2023-02-11T09:55:18.710Z,8.55
2023-02-11T09:57:45.301Z,9.38
2023-02-11T10:00:22.088Z,7.80
2023-02-11T10:02:58.238Z,9.00
2023-02-11T10:05:30.570Z,8.50
2023-02-11T10:07:59.831Z,8.38
2023-02-11T10:10:50.391Z,8.43
2023-02-11T10:13:32.129Z,8.25
2023-02-11T10:15:58.483Z,7.93
2023-02-11T10:18:41.339Z,8.43
2023-02-11T10:21:16.871Z,8.30
2023-02-11T10:23:48.604Z,7.60
2023-02-11T10:26:17.483Z,8.23
2023-02-11T10:28:47.826Z,8.60
2023-02-11T10:31:20.388Z,8.30
2023-02-11T10:34:02.372Z,8.02
2023-02-11T10:36:32.993Z,8.02
2023-02-11T10:39:16.374Z,8.02
2023-02-11T10:41:46.006Z,7.10
2023-02-11T10:44:32.027Z,7.57
2023-02-11T10:47:04.305Z,7.45
2023-02-11T10:49:44.766Z,7.30
2023-02-11T10:52:18.174Z,6.28
2023-02-11T10:55:14.819Z,7.27
2023-02-11T10:58:02.216Z,6.38
2023-02-11T11:00:42.186Z,6.28
2023-02-11T11:03:23.899Z,6.45
2023-02-11T11:05:58.738Z,6.88
2023-02-11T11:08:57.833Z,6.47
2023-02-11T11:11:25.782Z,6.63
2023-02-11T11:13:52.102Z,6.38
2023-02-11T11:16:21.448Z,6.85
2023-02-11T11:18:50.882Z,6.57
2023-02-11T11:21:36.756Z,6.10
2023-02-11T11:24:04.202Z,6.65
2023-02-11T11:26:41.486Z,6.80
2023-02-11T11:29:14.485Z,6.78
2023-02-11T11:32:01.125Z,6.32
2023-02-11T11:34:32.129Z,6.37
2023-02-11T11:37:00.007Z,6.18
2023-02-11T11:39:28.517Z,6.40
2023-02-11T11:41:57.950Z,5.75
2023-02-11T11:44:26.285Z,5.63
2023-02-11T11:47:05.038Z,6.37
2023-02-11T11:49:39.352Z,6.10
2023-02-11T11:52:19.458Z,5.72
2023-02-11T11:54:51.911Z,5.28
2023-02-11T11:57:25.634Z,5.25
2023-02-11T11:59:52.219Z,4.83
2023-02-11T12:02:40.307Z,5.43
2023-02-11T12:05:45.494Z,5.35
2023-02-11T12:08:44.369Z,4.78
2023-02-11T12:11:31.262Z,4.50
2023-02-11T12:14:20.264Z,4.93
2023-02-11T12:17:05.126Z,4.50
2023-02-11T12:19:56.238Z,4.13
2023-02-11T12:22:46.489Z,4.50
2023-02-11T12:25:23.526Z,3.85
2023-02-11T12:28:14.294Z,4.50
2023-02-11T12:31:06.547Z,4.32
2023-02-11T12:34:18.260Z,4.20
2023-02-11T12:37:16.931Z,4.30
2023-02-11T12:39:50.770Z,4.13
2023-02-11T12:42:56.651Z,3.57
2023-02-11T12:45:38.757Z,3.75
2023-02-11T12:48:23.267Z,4.00
2023-02-11T12:50:56.685Z,3.30
2023-02-11T12:53:38.441Z,4.03
2023-02-11T12:56:24.568Z,3.57
2023-02-11T12:58:55.503Z,3.35
2023-02-11T13:01:34.125Z,3.47
2023-02-11T13:04:20.148Z,4.00
2023-02-11T13:06:51.830Z,3.88
2023-02-11T13:09:31.474Z,3.43
2023-02-11T13:12:23.303Z,4.20
2023-02-11T13:14:54.395Z,3.83
2023-02-11T13:17:33.983Z,3.03
2023-02-11T13:20:18.410Z,4.13
2023-02-11T13:22:57.189Z,3.37
2023-02-11T13:25:40.801Z,3.95
2023-02-11T13:28:36.334Z,3.30
2023-02-11T13:31:06.799Z,3.28
2023-02-11T13:33:35.999Z,3.92
2023-02-11T13:36:04.619Z,3.83
2023-02-11T13:38:32.130Z,3.50
2023-02-11T13:41:21.232Z,3.90
2023-02-11T13:43:59.304Z,3.63
2023-02-11T13:46:27.625Z,4.03
2023-02-11T13:48:54.610Z,4.00
2023-02-11T13:51:42.852Z,4.03
2023-02-11T13:54:20.976Z,3.78
2023-02-11T13:57:16.162Z,3.58
2023-02-11T13:59:42.480Z,3.90
2023-02-11T14:02:48.580Z,3.50
2023-02-11T14:05:36.952Z,3.53
2023-02-11T14:08:30.924Z,3.83
2023-02-11T14:10:57.279Z,3.92
2023-02-11T14:13:34.082Z,3.50
2023-02-11T14:16:28.298Z,3.60
2023-02-11T14:19:02.471Z,3.60
2023-02-11T14:21:32.353Z,3.58
2023-02-11T14:24:01.433Z,3.80
2023-02-11T14:26:52.270Z,3.58
2023-02-11T14:29:39.197Z,3.07
2023-02-11T14:32:29.134Z,4.32
2023-02-11T14:35:24.650Z,4.05
2023-02-11T14:37:51.084Z,4.30
2023-02-11T14:40:41.831Z,3.88
2023-02-11T14:43:16.926Z,3.53
2023-02-11T14:45:48.029Z,3.60
2023-02-11T14:48:17.646Z,3.72
2023-02-11T14:51:00.498Z,3.70
2023-02-11T14:53:30.261Z,3.67
2023-02-11T14:55:56.668Z,3.27
2023-02-11T14:58:32.247Z,3.70
2023-02-11T15:01:22.212Z,3.60
2023-02-11T15:03:49.675Z,3.67
2023-02-11T15:06:16.030Z,3.67
2023-02-11T15:08:47.014Z,3.60
2023-02-11T15:11:17.525Z,3.10
2023-02-11T15:13:47.499Z,3.58
2023-02-11T15:16:18.836Z,2.92
2023-02-11T15:18:51.851Z,3.08
2023-02-11T15:21:25.118Z,3.47
2023-02-11T15:24:00.674Z,3.88
2023-02-11T15:26:27.852Z,3.53
2023-02-11T15:28:56.004Z,3.50
2023-02-11T15:31:25.274Z,3.45
2023-02-11T15:33:52.910Z,3.03
2023-02-11T15:36:23.818Z,3.20
2023-02-11T15:39:29.338Z,2.67
2023-02-11T15:41:55.799Z,3.05
2023-02-11T15:44:30.631Z,3.22
2023-02-11T15:46:57.364Z,3.27
2023-02-11T15:49:25.358Z,3.28
2023-02-11T15:51:53.723Z,3.13
2023-02-11T15:54:26.679Z,3.25
2023-02-11T15:56:58.962Z,3.50
2023-02-11T15:59:35.491Z,3.37
2023-02-11T16:02:15.989Z,4.18
2023-02-11T16:04:51.107Z,3.35
2023-02-11T16:07:37.340Z,3.22
2023-02-11T16:10:04.044Z,3.80
2023-02-11T16:12:30.473Z,3.30
2023-02-11T16:14:59.722Z,3.55
2023-02-11T16:17:28.726Z,3.40
2023-02-11T16:19:55.878Z,3.20
2023-02-11T16:22:29.888Z,3.40
2023-02-11T16:24:59.349Z,3.07
2023-02-11T16:27:30.349Z,3.28
2023-02-11T16:29:58.404Z,3.42
2023-02-11T16:32:27.359Z,3.55
2023-02-11T16:34:57.882Z,3.42
2023-02-11T16:37:25.120Z,2.90
2023-02-11T16:39:55.726Z,3.47
2023-02-11T16:42:22.175Z,3.20
2023-02-11T16:44:48.562Z,3.25
2023-02-11T16:47:22.763Z,3.22
2023-02-11T16:49:49.656Z,3.40
2023-02-11T16:52:18.116Z,3.33
2023-02-11T16:54:44.512Z,3.10
2023-02-11T16:57:20.262Z,2.97
2023-02-11T16:59:47.394Z,2.80
2023-02-11T17:02:25.945Z,3.43
2023-02-11T17:04:54.482Z,2.97
2023-02-11T17:07:21.614Z,3.42
2023-02-11T17:09:48.064Z,2.78
2023-02-11T17:12:14.424Z,3.65
2023-02-11T17:14:40.794Z,3.10
2023-02-11T17:17:08.003Z,3.10
2023-02-11T17:19:34.515Z,3.20
2023-02-11T17:22:01.009Z,2.70
2023-02-11T17:24:27.480Z,3.90
2023-02-11T17:26:54.797Z,3.63
2023-02-11T17:29:24.004Z,3.30
2023-02-11T17:31:51.934Z,3.25
2023-02-11T17:34:19.485Z,3.67
2023-02-11T17:36:45.877Z,3.35
2023-02-11T17:39:12.595Z,3.90
2023-02-11T17:41:40.259Z,3.65
2023-02-11T17:44:07.993Z,3.05
2023-02-11T17:46:35.538Z,3.67
2023-02-11T17:49:02.842Z,3.03
2023-02-11T17:51:34.856Z,3.73
2023-02-11T17:54:04.517Z,4.15
2023-02-11T17:56:35.777Z,3.60
2023-02-11T17:59:02.900Z,3.47
2023-02-11T18:01:30.856Z,3.95
2023-02-11T18:03:57.366Z,3.37
2023-02-11T18:06:24.524Z,4.65
2023-02-11T18:08:50.938Z,3.85
2023-02-11T18:11:17.722Z,4.35
2023-02-11T18:13:45.319Z,4.30
2023-02-11T18:16:15.599Z,4.40
2023-02-11T18:18:43.272Z,4.32
2023-02-11T18:21:14.766Z,4.43
2023-02-11T18:23:41.314Z,3.72
2023-02-11T18:26:09.285Z,4.28
2023-02-11T18:28:36.218Z,4.23
2023-02-11T18:31:04.905Z,3.95
2023-02-11T18:33:31.723Z,4.78
2023-02-11T18:35:58.117Z,4.15
2023-02-11T18:38:24.720Z,4.20
2023-02-11T18:40:52.355Z,4.73
2023-02-11T18:43:20.309Z,4.40
2023-02-11T18:45:47.821Z,4.28
2023-02-11T18:48:14.335Z,4.40
2023-02-11T18:50:42.519Z,4.95
2023-02-11T18:53:08.977Z,4.10
2023-02-11T18:55:35.358Z,4.60
2023-02-11T18:58:01.686Z,4.63
2023-02-11T19:00:28.019Z,4.32
2023-02-11T19:02:54.370Z,4.57
2023-02-11T19:05:21.618Z,4.23
2023-02-11T19:07:47.962Z,4.53
2023-02-11T19:10:14.380Z,4.82
2023-02-11T19:12:41.889Z,4.97
2023-02-11T19:15:08.696Z,4.90
2023-02-11T19:17:35.155Z,4.00
2023-02-11T19:20:01.600Z,4.03
2023-02-11T19:22:28.022Z,4.63
2023-02-11T19:24:54.561Z,5.13
2023-02-11T19:27:20.915Z,4.95
2023-02-11T19:29:47.354Z,4.43
2023-02-11T19:32:14.024Z,4.57
2023-02-11T19:34:43.239Z,4.60
2023-02-11T19:37:12.479Z,4.75
2023-02-11T19:39:40.075Z,4.43
2023-02-11T19:42:06.607Z,4.37
2023-02-11T19:44:32.995Z,3.90
2023-02-11T19:46:59.909Z,4.78
2023-02-11T19:49:26.400Z,5.07
2023-02-11T19:51:55.203Z,4.43
2023-02-11T19:54:21.983Z,4.63
2023-02-11T19:56:48.743Z,4.68
2023-02-11T19:59:15.542Z,4.78
2023-02-11T20:01:42.306Z,4.45
2023-02-11T20:04:09.147Z,4.63
2023-02-11T20:06:35.781Z,4.37
2023-02-11T20:09:06.656Z,4.97
2023-02-11T20:11:34.307Z,6.53
2023-02-11T20:14:00.783Z,7.03
2023-02-11T20:16:46.361Z,5.38
2023-02-11T20:19:17.521Z,4.77
2023-02-11T20:21:46.779Z,4.85
2023-02-11T20:24:14.004Z,4.75
2023-02-11T20:26:42.385Z,4.90
2023-02-11T20:29:09.023Z,4.78
2023-02-11T20:31:35.684Z,4.80
2023-02-11T20:34:02.535Z,4.80
2023-02-11T20:36:32.116Z,4.18
2023-02-11T20:39:04.857Z,4.60
2023-02-11T20:41:36.215Z,4.60
2023-02-11T20:44:06.108Z,3.83
2023-02-11T20:46:34.064Z,4.22
2023-02-11T20:49:01.705Z,4.68
2023-02-11T20:51:32.834Z,4.38
2023-02-11T20:54:00.060Z,4.50
2023-02-11T20:56:30.065Z,4.70
2023-02-11T20:58:57.980Z,4.32
2023-02-11T21:01:30.607Z,4.45
2023-02-11T21:04:06.674Z,4.63
2023-02-11T21:06:40.005Z,4.82
2023-02-11T21:09:08.566Z,4.53
2023-02-11T21:11:35.545Z,4.35
2023-02-11T21:14:03.012Z,4.65
2023-02-11T21:16:29.510Z,5.03
2023-02-11T21:18:55.987Z,5.10
2023-02-11T21:21:23.132Z,5.00
2023-02-11T21:23:49.829Z,4.80
2023-02-11T21:26:17.176Z,4.78
2023-02-11T21:28:43.888Z,4.57
2023-02-11T21:31:18.875Z,4.53
2023-02-11T21:33:45.383Z,4.83
2023-02-11T21:36:11.729Z,4.43
2023-02-11T21:38:38.149Z,5.25
2023-02-11T21:41:05.428Z,5.38
2023-02-11T21:43:32.883Z,6.53
2023-02-11T21:45:59.823Z,5.20
2023-02-11T21:48:26.690Z,5.10
2023-02-11T21:50:54.042Z,4.78
2023-02-11T21:53:20.504Z,4.90
2023-02-11T21:55:47.121Z,5.47
2023-02-11T21:58:14.285Z,5.03
2023-02-11T22:00:40.770Z,5.28
2023-02-11T22:03:07.231Z,5.28
2023-02-11T22:05:33.651Z,5.05
2023-02-11T22:08:00.029Z,5.30
2023-02-11T22:10:26.434Z,5.17
2023-02-11T22:12:52.784Z,4.57
2023-02-11T22:15:19.711Z,5.50
2023-02-11T22:17:46.049Z,5.15
2023-02-11T22:20:12.595Z,4.68
2023-02-11T22:22:39.017Z,5.10
2023-02-11T22:25:05.889Z,5.50
2023-02-11T22:27:32.363Z,5.18
2023-02-11T22:29:58.793Z,5.07
2023-02-11T22:32:25.211Z,4.88
2023-02-11T22:34:53.318Z,4.97
2023-02-11T22:37:20.099Z,5.20
2023-02-11T22:39:46.494Z,5.95
2023-02-11T22:42:12.834Z,5.85
2023-02-11T22:44:39.204Z,6.10
2023-02-11T22:47:05.664Z,6.30
2023-02-11T22:49:33.235Z,6.35
2023-02-11T22:52:00.250Z,6.57
2023-02-11T22:54:27.573Z,6.38
2023-02-11T22:56:53.931Z,6.93
2023-02-11T22:59:20.965Z,7.67
2023-02-11T23:01:47.599Z,7.38
2023-02-11T23:04:15.825Z,7.35
2023-02-11T23:06:43.033Z,6.97
2023-02-11T23:09:12.191Z,6.55
2023-02-11T23:11:39.825Z,7.50
2023-02-11T23:14:08.442Z,7.28
2023-02-11T23:16:34.889Z,7.72
2023-02-11T23:19:04.771Z,6.80
2023-02-11T23:21:33.372Z,7.57
2023-02-11T23:24:05.897Z,7.80
2023-02-11T23:26:32.425Z,8.25
2023-02-11T23:28:59.609Z,6.70
2023-02-11T23:31:37.409Z,7.32
2023-02-11T23:34:04.480Z,7.50
2023-02-11T23:36:31.210Z,7.30
2023-02-11T23:38:57.643Z,6.72
2023-02-11T23:41:24.622Z,6.85
2023-02-11T23:43:52.765Z,7.93
2023-02-11T23:46:21.890Z,7.35
2023-02-11T23:48:49.167Z,7.37
2023-02-11T23:51:15.645Z,7.03
2023-02-11T23:53:42.278Z,6.50
2023-02-11T23:56:11.222Z,6.80
2023-02-11T23:58:37.596Z,7.25
