createdAt,value
2018-05-11T00:01:18.072Z,89.30
2018-05-11T00:03:45.595Z,88.00
2018-05-11T00:06:14.026Z,88.20
2018-05-11T00:08:41.572Z,88.10
2018-05-11T00:11:10.616Z,88.10
2018-05-11T00:13:38.960Z,88.30
2018-05-11T00:16:06.493Z,88.30
2018-05-11T00:18:34.008Z,88.90
2018-05-11T00:21:01.528Z,89.20
2018-05-11T00:23:29.163Z,89.20
2018-05-11T00:25:56.612Z,88.80
2018-05-11T00:28:24.243Z,88.70
2018-05-11T00:30:51.844Z,88.50
2018-05-11T00:33:19.424Z,88.30
2018-05-11T00:35:46.956Z,88.50
2018-05-11T00:38:14.484Z,88.50
2018-05-11T00:40:41.996Z,88.60
2018-05-11T00:43:10.145Z,88.60
2018-05-11T00:45:37.678Z,88.80
2018-05-11T00:48:05.969Z,89.30
2018-05-11T00:50:33.475Z,89.10
2018-05-11T00:53:01.004Z,89.20
2018-05-11T00:55:40.368Z,89.40
2018-05-11T00:58:08.089Z,89.50
2018-05-11T01:00:35.736Z,89.30
2018-05-11T01:03:04.027Z,89.70
2018-05-11T01:05:31.659Z,89.00
2018-05-11T01:08:00.025Z,89.20
2018-05-11T01:10:27.556Z,89.20
2018-05-11T01:12:55.089Z,88.70
2018-05-11T01:15:23.114Z,89.20
2018-05-11T01:17:51.414Z,89.00
2018-05-11T01:20:18.939Z,88.90
2018-05-11T01:22:46.558Z,89.10
2018-05-11T01:25:14.104Z,89.10
2018-05-11T01:27:41.626Z,89.10
2018-05-11T01:30:09.908Z,89.80
2018-05-11T01:32:38.205Z,90.00
2018-05-11T01:35:05.714Z,90.00
2018-05-11T01:37:33.252Z,90.00
2018-05-11T01:40:00.760Z,90.20
2018-05-11T01:42:28.284Z,90.30
2018-05-11T01:44:55.811Z,90.50
2018-05-11T01:47:23.559Z,90.50
2018-05-11T01:49:51.081Z,90.70
2018-05-11T01:52:19.404Z,90.80
2018-05-11T01:54:46.917Z,90.80
2018-05-11T01:57:15.200Z,90.90
2018-05-11T01:59:42.724Z,90.90
2018-05-11T02:02:10.252Z,90.70
2018-05-11T02:04:37.789Z,90.50
2018-05-11T02:07:05.340Z,90.80
2018-05-11T02:09:32.852Z,90.70
2018-05-11T02:12:00.437Z,90.70
2018-05-11T02:14:27.940Z,90.80
2018-05-11T02:16:55.462Z,90.60
2018-05-11T02:19:22.996Z,90.60
2018-05-11T02:21:51.303Z,90.40
2018-05-11T02:24:18.843Z,90.40
2018-05-11T02:26:47.238Z,90.70
2018-05-11T02:29:14.749Z,90.70
2018-05-11T02:31:42.272Z,90.90
2018-05-11T02:34:09.797Z,90.40
2018-05-11T02:36:38.099Z,90.40
2018-05-11T02:39:05.620Z,90.30
2018-05-11T02:41:35.617Z,90.70
2018-05-11T02:44:03.133Z,90.70
2018-05-11T02:46:30.696Z,90.50
2018-05-11T02:48:58.209Z,90.50
2018-05-11T02:51:26.523Z,90.60
2018-05-11T02:53:54.052Z,90.50
2018-05-11T02:56:22.408Z,90.50
2018-05-11T02:58:50.849Z,90.50
2018-05-11T03:01:18.422Z,90.50
2018-05-11T03:03:45.949Z,90.70
2018-05-11T03:06:13.480Z,90.90
2018-05-11T03:08:41.056Z,90.80
2018-05-11T03:11:09.524Z,90.60
2018-05-11T03:13:37.054Z,90.50
2018-05-11T03:16:04.573Z,90.70
2018-05-11T03:18:32.116Z,91.10
2018-05-11T03:20:59.668Z,90.80
2018-05-11T03:23:27.183Z,90.60
2018-05-11T03:25:54.717Z,90.60
2018-05-11T03:28:22.243Z,90.40
2018-05-11T03:30:49.784Z,90.50
2018-05-11T03:33:17.311Z,90.00
2018-05-11T03:35:44.839Z,89.50
2018-05-11T03:38:12.428Z,90.00
2018-05-11T03:40:39.951Z,89.30
2018-05-11T03:43:07.477Z,88.90
2018-05-11T03:45:35.000Z,89.10
2018-05-11T03:48:02.521Z,88.80
2018-05-11T03:50:30.059Z,88.00
2018-05-11T03:52:57.730Z,88.10
2018-05-11T03:55:25.245Z,88.00
2018-05-11T03:57:53.620Z,88.60
2018-05-11T04:00:21.149Z,88.60
2018-05-11T04:03:00.560Z,88.30
2018-05-11T04:05:39.984Z,87.60
2018-05-11T04:08:19.470Z,88.00
2018-05-11T04:10:47.012Z,88.00
2018-05-11T04:13:14.742Z,88.00
2018-05-11T04:15:42.196Z,88.10
2018-05-11T04:18:09.715Z,87.70
2018-05-11T04:20:37.291Z,87.50
2018-05-11T04:23:04.759Z,87.60
2018-05-11T04:25:35.324Z,87.50
2018-05-11T04:28:02.864Z,87.20
2018-05-11T04:30:30.400Z,87.00
2018-05-11T04:32:58.690Z,86.80
2018-05-11T04:35:26.200Z,86.80
2018-05-11T04:37:53.726Z,86.80
2018-05-11T04:40:21.231Z,87.10
2018-05-11T04:42:49.552Z,87.40
2018-05-11T04:45:17.165Z,87.30
2018-05-11T04:47:44.636Z,87.50
2018-05-11T04:50:14.706Z,86.90
2018-05-11T04:52:42.226Z,86.90
2018-05-11T04:55:09.767Z,87.20
2018-05-11T04:57:38.055Z,87.80
2018-05-11T05:00:05.835Z,87.80
2018-05-11T05:02:33.367Z,87.10
2018-05-11T05:05:01.724Z,86.20
2018-05-11T05:07:31.829Z,85.80
2018-05-11T05:09:59.825Z,85.00
2018-05-11T05:12:28.167Z,86.10
2018-05-11T05:14:55.759Z,85.90
2018-05-11T05:17:24.053Z,85.70
2018-05-11T05:19:51.718Z,85.60
2018-05-11T05:22:19.266Z,87.00
2018-05-11T05:24:47.467Z,86.70
2018-05-11T05:27:14.994Z,87.00
2018-05-11T05:29:42.684Z,87.70
2018-05-11T05:32:10.251Z,87.40
2018-05-11T05:34:37.781Z,87.50
2018-05-11T05:37:05.452Z,86.50
2018-05-11T05:39:32.990Z,86.60
2018-05-11T05:42:00.507Z,86.10
2018-05-11T05:44:28.045Z,85.40
2018-05-11T05:46:55.592Z,85.30
2018-05-11T05:49:23.117Z,84.60
2018-05-11T05:51:50.665Z,84.00
2018-05-11T05:54:19.009Z,84.00
2018-05-11T05:56:46.549Z,84.00
2018-05-11T05:59:14.072Z,84.00
2018-05-11T06:01:41.607Z,84.60
2018-05-11T06:04:09.989Z,83.80
2018-05-11T06:06:38.272Z,84.30
2018-05-11T06:09:06.556Z,84.10
2018-05-11T06:11:34.099Z,84.20
2018-05-11T06:14:02.382Z,83.80
2018-05-11T06:16:29.923Z,83.70
2018-05-11T06:18:58.312Z,83.70
2018-05-11T06:21:26.591Z,84.50
2018-05-11T06:23:54.904Z,84.60
2018-05-11T06:26:22.423Z,84.60
2018-05-11T06:28:50.710Z,85.70
2018-05-11T06:31:18.262Z,85.60
2018-05-11T06:33:45.793Z,85.80
2018-05-11T06:36:13.307Z,85.20
2018-05-11T06:38:40.815Z,85.30
2018-05-11T06:41:09.108Z,83.90
2018-05-11T06:43:36.617Z,83.70
2018-05-11T06:46:04.168Z,86.30
2018-05-11T06:48:31.688Z,84.60
2018-05-11T06:50:59.212Z,82.00
2018-05-11T06:53:27.497Z,85.10
2018-05-11T06:55:55.799Z,80.70
2018-05-11T06:58:23.327Z,80.60
2018-05-11T07:00:51.613Z,82.30
2018-05-11T07:03:19.152Z,82.20
2018-05-11T07:05:47.475Z,79.80
2018-05-11T07:08:15.001Z,79.80
2018-05-11T07:10:42.520Z,79.90
2018-05-11T07:13:10.063Z,81.00
2018-05-11T07:15:37.575Z,80.60
2018-05-11T07:18:05.101Z,79.60
2018-05-11T07:20:32.657Z,79.30
2018-05-11T07:23:03.415Z,79.00
2018-05-11T07:25:31.703Z,78.60
2018-05-11T07:27:59.249Z,78.50
2018-05-11T07:30:28.955Z,76.60
2018-05-11T07:32:57.271Z,74.60
2018-05-11T07:35:24.814Z,74.70
2018-05-11T07:37:52.364Z,74.70
2018-05-11T07:40:19.905Z,72.20
2018-05-11T07:42:48.210Z,72.70
2018-05-11T07:45:15.748Z,72.70
2018-05-11T07:47:43.293Z,73.00
2018-05-11T07:50:11.609Z,71.80
2018-05-11T07:52:39.144Z,71.80
2018-05-11T07:55:06.701Z,71.00
2018-05-11T07:57:34.239Z,71.60
2018-05-11T08:00:02.548Z,72.20
2018-05-11T08:02:30.078Z,72.10
2018-05-11T08:04:58.389Z,71.40
2018-05-11T08:07:26.087Z,71.40
2018-05-11T08:09:53.704Z,72.00
2018-05-11T08:12:21.251Z,70.40
2018-05-11T08:14:50.169Z,71.20
2018-05-11T08:17:17.711Z,70.70
2018-05-11T08:19:45.235Z,70.20
2018-05-11T08:22:13.517Z,69.80
2018-05-11T08:24:41.061Z,69.70
2018-05-11T08:27:09.361Z,66.70
2018-05-11T08:29:36.904Z,66.60
2018-05-11T08:32:04.436Z,66.60
2018-05-11T08:34:32.900Z,66.40
2018-05-11T08:37:00.456Z,66.30
2018-05-11T08:39:27.997Z,65.90
2018-05-11T08:41:55.552Z,66.90
2018-05-11T08:44:23.119Z,67.60
2018-05-11T08:46:50.646Z,67.30
2018-05-11T08:49:18.189Z,66.30
2018-05-11T08:51:45.733Z,65.10
2018-05-11T08:54:14.232Z,64.30
2018-05-11T08:56:41.796Z,64.20
2018-05-11T08:59:09.327Z,65.10
2018-05-11T09:01:37.732Z,63.80
2018-05-11T09:04:05.301Z,64.40
2018-05-11T09:06:32.857Z,65.10
2018-05-11T09:09:00.398Z,64.00
2018-05-11T09:11:28.061Z,62.20
2018-05-11T09:13:55.598Z,60.80
2018-05-11T09:16:24.009Z,62.30
2018-05-11T09:18:51.555Z,62.30
2018-05-11T09:21:19.127Z,61.60
2018-05-11T09:23:46.677Z,60.50
2018-05-11T09:26:14.200Z,62.10
2018-05-11T09:28:42.503Z,62.90
2018-05-11T09:31:10.157Z,62.80
2018-05-11T09:33:37.715Z,62.50
2018-05-11T09:36:05.244Z,62.10
2018-05-11T09:38:32.780Z,61.70
2018-05-11T09:41:00.318Z,62.40
2018-05-11T09:43:28.985Z,61.50
2018-05-11T09:45:56.523Z,61.00
2018-05-11T09:48:24.828Z,60.80
2018-05-11T09:50:52.351Z,60.70
2018-05-11T09:53:20.652Z,61.30
2018-05-11T09:55:48.214Z,61.30
2018-05-11T09:58:15.737Z,59.00
2018-05-11T10:00:44.054Z,58.50
2018-05-11T10:03:11.594Z,58.50
2018-05-11T10:05:39.130Z,59.50
2018-05-11T10:08:07.443Z,56.70
2018-05-11T10:10:34.968Z,56.60
2018-05-11T10:13:03.292Z,59.30
2018-05-11T10:15:30.860Z,59.30
2018-05-11T10:17:58.447Z,58.30
2018-05-11T10:20:26.754Z,55.60
2018-05-11T10:22:54.284Z,55.60
2018-05-11T10:25:22.580Z,56.60
2018-05-11T10:27:50.318Z,56.50
2018-05-11T10:30:18.732Z,54.30
2018-05-11T10:32:46.272Z,54.20
2018-05-11T10:35:13.817Z,53.80
2018-05-11T10:37:42.095Z,51.40
2018-05-11T10:40:13.240Z,52.30
2018-05-11T10:42:40.765Z,52.30
2018-05-11T10:45:08.347Z,49.50
2018-05-11T10:47:36.655Z,52.20
2018-05-11T10:50:04.183Z,52.20
2018-05-11T10:52:32.488Z,53.40
2018-05-11T10:55:00.027Z,53.30
2018-05-11T10:57:27.575Z,53.00
2018-05-11T10:59:55.904Z,52.10
2018-05-11T11:02:23.527Z,52.00
2018-05-11T11:04:51.008Z,51.70
2018-05-11T11:07:18.562Z,51.20
2018-05-11T11:09:46.107Z,52.80
2018-05-11T11:12:13.645Z,52.40
2018-05-11T11:14:41.956Z,52.40
2018-05-11T11:17:09.498Z,52.40
2018-05-11T11:19:37.040Z,54.50
2018-05-11T11:22:04.553Z,53.70
2018-05-11T11:24:32.116Z,50.90
2018-05-11T11:27:01.201Z,53.10
2018-05-11T11:29:28.756Z,53.10
2018-05-11T11:31:56.289Z,51.80
2018-05-11T11:34:23.917Z,53.00
2018-05-11T11:36:51.379Z,49.50
2018-05-11T11:39:18.955Z,51.90
2018-05-11T11:41:46.494Z,56.50
2018-05-11T11:44:14.047Z,51.80
2018-05-11T11:46:42.350Z,51.80
2018-05-11T11:49:09.934Z,51.90
2018-05-11T11:51:37.466Z,52.00
2018-05-11T11:54:05.030Z,52.80
2018-05-11T11:56:32.569Z,52.50
2018-05-11T11:59:00.148Z,51.30
2018-05-11T12:01:27.708Z,52.60
2018-05-11T12:03:55.265Z,50.20
2018-05-11T12:06:22.817Z,49.20
2018-05-11T12:08:50.346Z,48.60
2018-05-11T12:11:17.940Z,47.90
2018-05-11T12:13:45.456Z,48.20
2018-05-11T12:16:13.732Z,49.20
2018-05-11T12:18:42.223Z,45.90
2018-05-11T12:21:09.825Z,45.90
2018-05-11T12:23:37.350Z,48.90
2018-05-11T12:26:04.981Z,47.50
2018-05-11T12:28:33.304Z,48.50
2018-05-11T12:31:00.833Z,48.40
2018-05-11T12:33:28.375Z,46.20
2018-05-11T12:35:55.917Z,48.00
2018-05-11T12:38:23.488Z,48.00
2018-05-11T12:40:51.804Z,49.10
2018-05-11T12:43:19.345Z,49.10
2018-05-11T12:45:46.905Z,50.10
2018-05-11T12:48:14.417Z,49.70
2018-05-11T12:50:41.969Z,49.40
2018-05-11T12:53:09.487Z,48.70
2018-05-11T12:55:37.021Z,47.00
2018-05-11T12:58:04.546Z,46.60
2018-05-11T13:00:32.081Z,47.50
2018-05-11T13:02:59.721Z,46.70
2018-05-11T13:05:27.321Z,47.70
2018-05-11T13:07:54.836Z,47.40
2018-05-11T13:10:22.385Z,47.70
2018-05-11T13:12:50.007Z,44.70
2018-05-11T13:15:17.592Z,50.00
2018-05-11T13:17:45.155Z,47.20
2018-05-11T13:20:12.695Z,46.40
2018-05-11T13:22:40.235Z,45.70
2018-05-11T13:25:08.548Z,43.30
2018-05-11T13:27:36.108Z,43.10
2018-05-11T13:30:05.297Z,42.60
2018-05-11T13:32:32.844Z,42.10
2018-05-11T13:35:00.404Z,38.70
2018-05-11T13:37:27.920Z,39.70
2018-05-11T13:39:56.223Z,40.60
2018-05-11T13:42:24.504Z,43.20
2018-05-11T13:44:52.801Z,43.20
2018-05-11T13:47:20.323Z,43.30
2018-05-11T13:49:48.628Z,45.40
2018-05-11T13:52:16.189Z,45.20
2018-05-11T13:54:43.715Z,45.40
2018-05-11T13:57:12.023Z,46.00
2018-05-11T13:59:39.663Z,46.00
2018-05-11T14:02:07.956Z,45.10
2018-05-11T14:04:35.629Z,45.10
2018-05-11T14:07:03.132Z,46.10
2018-05-11T14:09:30.665Z,45.10
2018-05-11T14:11:58.184Z,44.40
2018-05-11T14:14:25.730Z,47.40
2018-05-11T14:16:53.256Z,46.50
2018-05-11T14:19:21.569Z,43.90
2018-05-11T14:21:49.136Z,44.00
2018-05-11T14:24:16.667Z,40.10
2018-05-11T14:26:44.973Z,33.80
2018-05-11T14:29:12.532Z,33.70
2018-05-11T14:31:40.077Z,33.90
2018-05-11T14:34:07.596Z,33.70
2018-05-11T14:36:35.144Z,32.90
2018-05-11T14:39:02.763Z,33.30
2018-05-11T14:41:30.313Z,32.80
2018-05-11T14:43:57.832Z,36.50
2018-05-11T14:46:25.365Z,39.50
2018-05-11T14:48:52.917Z,41.20
2018-05-11T14:51:20.565Z,40.70
2018-05-11T14:53:49.849Z,41.40
2018-05-11T14:56:17.397Z,41.30
2018-05-11T14:58:44.960Z,39.40
2018-05-11T15:01:13.219Z,38.90
2018-05-11T15:03:40.765Z,38.80
2018-05-11T15:06:08.316Z,37.90
2018-05-11T15:08:36.625Z,38.00
2018-05-11T15:11:04.264Z,38.00
2018-05-11T15:13:32.580Z,40.80
2018-05-11T15:16:00.109Z,40.80
2018-05-11T15:18:27.664Z,37.10
2018-05-11T15:20:55.211Z,35.10
2018-05-11T15:23:24.545Z,33.40
2018-05-11T15:25:52.065Z,33.30
2018-05-11T15:28:20.401Z,28.80
2018-05-11T15:30:47.939Z,28.70
2018-05-11T15:33:15.464Z,27.90
2018-05-11T15:35:43.784Z,27.80
2018-05-11T15:38:11.318Z,27.80
2018-05-11T15:40:40.188Z,26.80
2018-05-11T15:43:08.474Z,25.00
2018-05-11T15:45:36.041Z,25.00
2018-05-11T15:48:03.555Z,26.10
2018-05-11T15:50:31.160Z,25.20
2018-05-11T15:52:58.688Z,26.10
2018-05-11T15:55:26.987Z,26.00
2018-05-11T15:57:54.554Z,26.10
2018-05-11T16:00:22.095Z,25.90
2018-05-11T16:02:49.628Z,26.40
2018-05-11T16:05:17.164Z,26.80
2018-05-11T16:07:44.715Z,27.10
2018-05-11T16:10:12.272Z,29.40
2018-05-11T16:12:39.885Z,31.10
2018-05-11T16:15:07.459Z,29.60
2018-05-11T16:17:35.000Z,29.00
2018-05-11T16:20:03.277Z,28.70
2018-05-11T16:22:31.568Z,29.50
2018-05-11T16:24:59.114Z,29.50
2018-05-11T16:27:27.408Z,29.00
2018-05-11T16:29:54.938Z,28.90
2018-05-11T16:32:23.245Z,29.50
2018-05-11T16:34:50.781Z,29.40
2018-05-11T16:37:18.312Z,29.20
2018-05-11T16:39:45.842Z,29.60
2018-05-11T16:42:13.374Z,30.30
2018-05-11T16:44:40.916Z,30.60
2018-05-11T16:47:08.464Z,29.70
2018-05-11T16:49:36.871Z,29.00
2018-05-11T16:52:04.388Z,29.60
2018-05-11T16:54:32.709Z,31.10
2018-05-11T16:57:00.217Z,31.10
2018-05-11T16:59:28.497Z,30.40
2018-05-11T17:01:56.797Z,30.60
2018-05-11T17:04:24.329Z,30.50
2018-05-11T17:06:52.788Z,31.50
2018-05-11T17:09:20.324Z,31.40
2018-05-11T17:11:47.867Z,31.60
2018-05-11T17:14:15.487Z,31.40
2018-05-11T17:16:43.765Z,31.20
2018-05-11T17:19:12.062Z,31.00
2018-05-11T17:21:39.634Z,31.10
2018-05-11T17:24:07.164Z,31.50
2018-05-11T17:26:34.686Z,32.00
2018-05-11T17:29:02.233Z,32.30
2018-05-11T17:31:29.748Z,34.10
2018-05-11T17:33:57.298Z,36.30
2018-05-11T17:36:24.838Z,39.60
2018-05-11T17:38:53.150Z,43.80
2018-05-11T17:41:20.743Z,43.80
2018-05-11T17:43:48.268Z,44.60
2018-05-11T17:46:15.834Z,45.70
2018-05-11T17:48:43.387Z,46.50
2018-05-11T17:51:10.916Z,47.50
2018-05-11T17:53:38.488Z,47.80
2018-05-11T17:56:06.031Z,48.70
2018-05-11T17:58:33.561Z,49.10
2018-05-11T18:01:01.086Z,48.60
2018-05-11T18:03:28.602Z,50.10
2018-05-11T18:05:56.128Z,51.20
2018-05-11T18:08:23.672Z,52.00
2018-05-11T18:10:51.218Z,52.60
2018-05-11T18:13:18.736Z,53.20
2018-05-11T18:15:46.276Z,54.40
2018-05-11T18:18:14.575Z,56.70
2018-05-11T18:20:42.156Z,56.60
2018-05-11T18:23:09.693Z,57.50
2018-05-11T18:25:37.245Z,58.40
2018-05-11T18:28:04.784Z,59.80
2018-05-11T18:30:33.079Z,62.80
2018-05-11T18:33:00.656Z,62.70
2018-05-11T18:35:28.193Z,63.40
2018-05-11T18:37:55.752Z,64.80
2018-05-11T18:40:23.312Z,65.70
2018-05-11T18:42:50.847Z,66.20
2018-05-11T18:45:19.164Z,68.20
2018-05-11T18:47:46.705Z,68.00
2018-05-11T18:50:14.256Z,68.80
2018-05-11T18:52:41.850Z,69.50
2018-05-11T18:55:10.153Z,70.60
2018-05-11T18:57:37.688Z,70.50
2018-05-11T19:00:05.232Z,71.40
2018-05-11T19:02:32.762Z,71.90
2018-05-11T19:05:00.281Z,72.50
2018-05-11T19:07:28.007Z,73.40
2018-05-11T19:09:55.542Z,73.80
2018-05-11T19:12:23.107Z,74.20
2018-05-11T19:14:50.733Z,74.70
2018-05-11T19:17:19.148Z,75.70
2018-05-11T19:19:46.737Z,75.70
2018-05-11T19:22:14.287Z,76.20
2018-05-11T19:24:41.851Z,75.90
2018-05-11T19:27:09.370Z,76.20
2018-05-11T19:29:37.016Z,76.40
2018-05-11T19:32:05.419Z,76.60
2018-05-11T19:34:32.970Z,76.50
2018-05-11T19:37:00.538Z,77.00
2018-05-11T19:39:28.106Z,77.10
2018-05-11T19:41:55.724Z,78.10
2018-05-11T19:44:24.008Z,77.90
2018-05-11T19:46:51.559Z,77.70
2018-05-11T19:49:19.165Z,78.30
2018-05-11T19:51:46.713Z,78.40
2018-05-11T19:54:14.561Z,78.60
2018-05-11T19:56:42.116Z,78.60
2018-05-11T19:59:09.666Z,78.90
2018-05-11T20:01:37.242Z,79.30
2018-05-11T20:04:04.799Z,80.10
2018-05-11T20:06:32.410Z,80.60
2018-05-11T20:08:59.962Z,81.00
2018-05-11T20:11:27.521Z,81.10
2018-05-11T20:13:55.075Z,80.50
2018-05-11T20:16:22.636Z,80.40
2018-05-11T20:18:50.182Z,80.40
2018-05-11T20:21:17.738Z,80.40
2018-05-11T20:23:45.329Z,80.40
2018-05-11T20:26:13.646Z,81.00
2018-05-11T20:28:41.193Z,81.00
2018-05-11T20:31:08.711Z,80.90
2018-05-11T20:33:37.033Z,81.40
2018-05-11T20:36:04.580Z,81.20
2018-05-11T20:38:32.122Z,81.30
2018-05-11T20:40:59.644Z,81.60
2018-05-11T20:43:27.204Z,81.80
2018-05-11T20:45:54.781Z,82.10
2018-05-11T20:48:23.073Z,81.60
2018-05-11T20:50:50.687Z,81.60
2018-05-11T20:53:18.236Z,82.00
2018-05-11T20:55:45.775Z,81.70
2018-05-11T20:58:13.310Z,81.70
2018-05-11T21:00:40.854Z,81.50
2018-05-11T21:03:09.158Z,82.00
2018-05-11T21:05:36.702Z,81.90
2018-05-11T21:08:04.227Z,82.40
2018-05-11T21:10:32.541Z,82.30
2018-05-11T21:13:00.059Z,82.30
2018-05-11T21:15:28.354Z,82.40
2018-05-11T21:17:55.916Z,82.10
2018-05-11T21:20:23.471Z,82.20
2018-05-11T21:22:54.222Z,82.00
2018-05-11T21:25:21.751Z,83.40
2018-05-11T21:27:50.061Z,84.10
2018-05-11T21:30:17.598Z,84.10
2018-05-11T21:32:46.269Z,84.10
2018-05-11T21:35:14.572Z,84.40
2018-05-11T21:37:42.109Z,84.30
2018-05-11T21:40:09.657Z,84.20
2018-05-11T21:42:37.982Z,83.80
2018-05-11T21:45:05.524Z,83.80
2018-05-11T21:47:33.067Z,83.40
2018-05-11T21:50:00.606Z,83.00
2018-05-11T21:52:28.901Z,84.30
2018-05-11T21:54:56.445Z,84.30
2018-05-11T21:57:23.972Z,83.80
2018-05-11T21:59:51.598Z,84.10
2018-05-11T22:02:19.120Z,83.50
2018-05-11T22:04:46.635Z,83.90
2018-05-11T22:07:14.165Z,84.60
2018-05-11T22:09:41.710Z,84.50
2018-05-11T22:12:09.252Z,84.20
2018-05-11T22:14:36.813Z,83.80
2018-05-11T22:17:04.340Z,83.30
2018-05-11T22:19:31.855Z,83.50
2018-05-11T22:21:59.505Z,84.50
2018-05-11T22:24:27.036Z,84.00
2018-05-11T22:26:55.384Z,84.10
2018-05-11T22:29:22.985Z,84.00
2018-05-11T22:31:50.548Z,84.00
2018-05-11T22:34:18.065Z,84.20
2018-05-11T22:36:46.365Z,84.50
2018-05-11T22:39:13.893Z,84.50
2018-05-11T22:41:41.443Z,83.80
2018-05-11T22:44:08.956Z,84.10
2018-05-11T22:46:36.512Z,83.80
2018-05-11T22:49:04.067Z,83.70
2018-05-11T22:51:31.590Z,84.40
2018-05-11T22:54:01.793Z,85.50
2018-05-11T22:56:29.319Z,85.40
2018-05-11T22:58:56.843Z,85.00
2018-05-11T23:01:24.395Z,85.10
2018-05-11T23:03:52.713Z,84.90
2018-05-11T23:06:20.231Z,84.90
2018-05-11T23:08:47.759Z,85.50
2018-05-11T23:11:16.112Z,85.50
2018-05-11T23:13:45.361Z,85.60
2018-05-11T23:16:12.899Z,84.70
2018-05-11T23:18:41.182Z,85.50
2018-05-11T23:21:09.473Z,85.00
2018-05-11T23:23:37.004Z,84.90
2018-05-11T23:26:05.324Z,85.20
2018-05-11T23:28:32.837Z,85.20
2018-05-11T23:31:01.129Z,84.90
2018-05-11T23:33:28.659Z,84.90
2018-05-11T23:35:56.188Z,85.20
2018-05-11T23:38:23.701Z,85.40
2018-05-11T23:40:52.962Z,84.90
2018-05-11T23:43:20.579Z,85.30
2018-05-11T23:45:48.141Z,86.20
2018-05-11T23:48:15.650Z,85.60
2018-05-11T23:50:43.944Z,85.00
2018-05-11T23:53:11.664Z,85.00
2018-05-11T23:55:39.218Z,84.80
2018-05-11T23:58:06.743Z,84.80
