createdAt,value
2023-03-06T00:00:41.672Z,4.80
2023-03-06T00:03:28.746Z,4.80
2023-03-06T00:06:15.274Z,4.80
2023-03-06T00:09:02.314Z,4.80
2023-03-06T00:11:48.796Z,4.90
2023-03-06T00:14:36.836Z,4.80
2023-03-06T00:17:23.664Z,4.80
2023-03-06T00:20:11.999Z,4.80
2023-03-06T00:22:59.316Z,4.80
2023-03-06T00:25:46.554Z,4.70
2023-03-06T00:28:32.991Z,4.80
2023-03-06T00:31:20.830Z,4.80
2023-03-06T00:34:07.483Z,4.80
2023-03-06T00:36:54.438Z,4.80
2023-03-06T00:39:41.186Z,4.70
2023-03-06T00:42:27.486Z,4.70
2023-03-06T00:45:14.026Z,4.70
2023-03-06T00:48:02.023Z,4.70
2023-03-06T00:50:48.406Z,4.70
2023-03-06T00:53:34.603Z,4.70
2023-03-06T00:56:21.188Z,4.70
2023-03-06T00:59:07.558Z,4.70
2023-03-06T01:01:54.201Z,4.70
2023-03-06T01:04:42.675Z,4.70
2023-03-06T01:07:29.181Z,4.70
2023-03-06T01:10:15.887Z,4.70
2023-03-06T01:13:02.318Z,4.70
2023-03-06T01:15:48.825Z,4.70
2023-03-06T01:18:35.289Z,4.60
2023-03-06T01:21:23.150Z,4.70
2023-03-06T01:24:09.976Z,4.60
2023-03-06T01:26:56.676Z,4.60
2023-03-06T01:29:43.175Z,4.60
2023-03-06T01:32:30.795Z,4.50
2023-03-06T01:35:17.915Z,4.50
2023-03-06T01:38:05.967Z,4.50
2023-03-06T01:40:52.410Z,4.60
2023-03-06T01:43:41.650Z,4.50
2023-03-06T01:46:34.373Z,4.50
2023-03-06T01:49:24.175Z,4.50
2023-03-06T01:52:15.856Z,4.60
2023-03-06T01:55:06.548Z,4.50
2023-03-06T01:57:57.774Z,4.50
2023-03-06T02:00:44.397Z,4.50
2023-03-06T02:03:32.190Z,4.50
2023-03-06T02:06:21.790Z,4.40
2023-03-06T02:09:08.457Z,4.50
2023-03-06T02:11:56.244Z,4.50
2023-03-06T02:14:43.346Z,4.40
2023-03-06T02:17:30.955Z,4.50
2023-03-06T02:20:22.334Z,4.30
2023-03-06T02:23:13.815Z,4.40
2023-03-06T02:26:03.454Z,4.40
2023-03-06T02:28:49.951Z,4.40
2023-03-06T02:31:36.597Z,4.20
2023-03-06T02:34:52.840Z,4.30
2023-03-06T02:37:39.404Z,4.40
2023-03-06T02:40:26.758Z,4.30
2023-03-06T02:43:16.709Z,4.30
2023-03-06T02:46:03.305Z,4.30
2023-03-06T02:48:50.170Z,4.30
2023-03-06T02:51:36.480Z,4.30
2023-03-06T02:54:22.870Z,4.30
2023-03-06T02:57:09.225Z,4.30
2023-03-06T02:59:56.893Z,4.20
2023-03-06T03:02:43.565Z,4.30
2023-03-06T03:05:29.836Z,4.30
2023-03-06T03:08:16.117Z,4.20
2023-03-06T03:11:03.110Z,4.30
2023-03-06T03:13:49.726Z,4.30
2023-03-06T03:16:39.129Z,4.30
2023-03-06T03:19:25.808Z,4.20
2023-03-06T03:22:12.282Z,4.10
2023-03-06T03:24:58.674Z,4.10
2023-03-06T03:27:45.185Z,4.20
2023-03-06T03:30:31.655Z,4.20
2023-03-06T03:33:19.730Z,4.20
2023-03-06T03:36:08.381Z,4.00
2023-03-06T03:38:55.439Z,4.20
2023-03-06T03:41:42.279Z,4.10
2023-03-06T03:44:28.552Z,4.10
2023-03-06T03:47:15.249Z,4.20
2023-03-06T03:50:03.010Z,4.30
2023-03-06T03:52:49.679Z,4.30
2023-03-06T03:55:36.719Z,4.20
2023-03-06T03:58:23.254Z,4.10
2023-03-06T04:01:09.693Z,4.20
2023-03-06T04:03:56.293Z,4.10
2023-03-06T04:06:44.142Z,4.00
2023-03-06T04:09:30.559Z,4.10
2023-03-06T04:12:16.982Z,4.10
2023-03-06T04:15:03.478Z,4.20
2023-03-06T04:17:49.750Z,4.10
2023-03-06T04:20:36.233Z,4.10
2023-03-06T04:23:24.276Z,4.20
2023-03-06T04:26:11.099Z,4.10
2023-03-06T04:28:58.541Z,4.10
2023-03-06T04:31:45.112Z,4.00
2023-03-06T04:34:31.350Z,4.10
2023-03-06T04:37:21.642Z,4.20
2023-03-06T04:40:17.266Z,4.10
2023-03-06T04:43:05.622Z,4.10
2023-03-06T04:45:52.277Z,4.10
2023-03-06T04:48:39.259Z,4.10
2023-03-06T04:51:25.635Z,4.10
2023-03-06T04:54:12.062Z,4.10
2023-03-06T04:56:59.843Z,4.10
2023-03-06T04:59:46.585Z,4.10
2023-03-06T05:02:34.645Z,4.00
2023-03-06T05:05:21.217Z,4.00
2023-03-06T05:08:07.901Z,4.10
2023-03-06T05:10:57.046Z,4.00
2023-03-06T05:13:44.817Z,3.90
2023-03-06T05:16:31.562Z,3.90
2023-03-06T05:19:19.250Z,3.90
2023-03-06T05:22:05.645Z,4.00
2023-03-06T05:24:52.155Z,3.90
2023-03-06T05:27:39.029Z,5.30
2023-03-06T05:30:26.926Z,3.90
2023-03-06T05:33:13.272Z,3.80
2023-03-06T05:35:59.644Z,3.90
2023-03-06T05:38:46.293Z,3.80
2023-03-06T05:41:32.678Z,3.80
2023-03-06T05:44:18.967Z,3.90
2023-03-06T05:47:07.076Z,3.90
2023-03-06T05:49:53.797Z,3.90
2023-03-06T05:52:40.634Z,3.90
2023-03-06T05:55:27.241Z,3.80
2023-03-06T05:58:13.865Z,3.80
2023-03-06T06:01:00.219Z,3.90
2023-03-06T06:03:48.295Z,3.90
2023-03-06T06:06:35.213Z,3.90
2023-03-06T06:09:22.440Z,3.90
2023-03-06T06:12:09.371Z,3.90
2023-03-06T06:14:56.140Z,3.90
2023-03-06T06:17:42.608Z,3.90
2023-03-06T06:20:30.148Z,3.90
2023-03-06T06:23:16.905Z,3.90
2023-03-06T06:26:04.859Z,3.70
2023-03-06T06:28:51.288Z,3.90
2023-03-06T06:31:38.335Z,4.00
2023-03-06T06:34:25.165Z,3.90
2023-03-06T06:37:13.196Z,3.90
2023-03-06T06:39:59.815Z,3.70
2023-03-06T06:42:47.348Z,3.90
2023-03-06T06:45:34.250Z,3.90
2023-03-06T06:48:20.660Z,3.80
2023-03-06T06:51:07.682Z,3.90
2023-03-06T06:53:55.561Z,4.00
2023-03-06T06:56:42.171Z,3.90
2023-03-06T06:59:28.501Z,3.80
2023-03-06T07:02:16.669Z,3.70
2023-03-06T07:05:05.256Z,3.90
2023-03-06T07:07:52.082Z,3.90
2023-03-06T07:10:40.248Z,3.90
2023-03-06T07:13:27.030Z,3.80
2023-03-06T07:16:13.641Z,4.00
2023-03-06T07:19:00.545Z,4.00
2023-03-06T07:21:47.018Z,4.00
2023-03-06T07:24:33.397Z,4.00
2023-03-06T07:27:22.999Z,4.10
2023-03-06T07:30:13.179Z,4.10
2023-03-06T07:33:00.225Z,4.10
2023-03-06T07:35:46.815Z,3.90
2023-03-06T07:38:33.214Z,3.80
2023-03-06T07:41:22.597Z,3.70
2023-03-06T07:44:10.933Z,3.80
2023-03-06T07:46:57.624Z,3.80
2023-03-06T07:49:43.956Z,3.80
2023-03-06T07:52:30.446Z,3.80
2023-03-06T07:55:16.950Z,3.80
2023-03-06T07:58:03.396Z,3.90
2023-03-06T08:00:51.353Z,3.80
2023-03-06T08:03:38.280Z,3.90
2023-03-06T08:06:27.288Z,3.80
2023-03-06T08:09:14.010Z,3.70
2023-03-06T08:12:00.374Z,3.80
2023-03-06T08:14:47.309Z,3.70
2023-03-06T08:17:35.056Z,3.60
2023-03-06T08:20:21.781Z,3.60
2023-03-06T08:23:08.080Z,3.60
2023-03-06T08:25:57.506Z,3.60
2023-03-06T08:28:44.240Z,3.30
2023-03-06T08:31:32.887Z,3.30
2023-03-06T08:34:24.260Z,3.20
2023-03-06T08:37:10.656Z,3.30
2023-03-06T08:39:57.445Z,3.30
2023-03-06T08:42:44.172Z,3.20
2023-03-06T08:45:30.475Z,3.10
2023-03-06T08:48:16.746Z,3.10
2023-03-06T08:51:04.866Z,3.10
2023-03-06T08:54:01.530Z,3.20
2023-03-06T08:56:48.466Z,3.10
2023-03-06T08:59:35.438Z,3.10
2023-03-06T09:02:22.161Z,3.20
2023-03-06T09:05:10.064Z,3.10
2023-03-06T09:07:58.004Z,3.10
2023-03-06T09:10:47.661Z,3.10
2023-03-06T09:13:34.400Z,3.00
2023-03-06T09:16:20.941Z,3.10
2023-03-06T09:19:07.641Z,3.10
2023-03-06T09:21:54.255Z,3.10
2023-03-06T09:24:42.114Z,3.10
2023-03-06T09:27:28.737Z,3.10
2023-03-06T09:30:16.224Z,3.30
2023-03-06T09:33:02.608Z,3.30
2023-03-06T09:35:51.903Z,3.30
2023-03-06T09:38:38.753Z,3.30
2023-03-06T09:41:31.371Z,3.40
2023-03-06T09:44:21.230Z,3.60
2023-03-06T09:47:31.740Z,3.50
2023-03-06T09:50:29.650Z,3.60
2023-03-06T09:53:41.155Z,3.80
2023-03-06T09:56:33.836Z,3.90
2023-03-06T09:59:23.306Z,3.80
2023-03-06T10:02:16.088Z,3.80
2023-03-06T10:05:06.852Z,4.00
2023-03-06T10:07:58.077Z,4.00
2023-03-06T10:10:50.870Z,4.00
2023-03-06T10:13:42.370Z,4.20
2023-03-06T10:16:31.277Z,4.70
2023-03-06T10:19:19.825Z,4.80
2023-03-06T10:22:20.621Z,4.90
2023-03-06T10:25:17.516Z,5.10
2023-03-06T10:28:13.688Z,5.00
2023-03-06T10:31:04.846Z,5.10
2023-03-06T10:33:56.353Z,5.10
2023-03-06T10:36:42.849Z,5.00
2023-03-06T10:39:31.643Z,5.00
2023-03-06T10:42:18.159Z,5.00
2023-03-06T10:45:10.897Z,5.10
2023-03-06T10:48:12.115Z,5.10
2023-03-06T10:51:18.496Z,4.80
2023-03-06T10:54:20.630Z,4.60
2023-03-06T10:57:25.557Z,4.50
2023-03-06T11:00:36.030Z,4.70
2023-03-06T11:03:25.458Z,4.90
2023-03-06T11:06:13.785Z,5.00
2023-03-06T11:09:16.229Z,5.10
2023-03-06T11:12:23.410Z,5.40
2023-03-06T11:15:18.556Z,5.60
2023-03-06T11:18:23.833Z,5.40
2023-03-06T11:24:07.949Z,5.50
2023-03-06T11:26:58.087Z,5.50
2023-03-06T11:29:48.201Z,5.60
2023-03-06T11:32:44.000Z,5.50
2023-03-06T11:35:35.896Z,5.40
2023-03-06T11:38:30.870Z,5.60
2023-03-06T11:41:26.133Z,5.50
2023-03-06T11:44:23.189Z,5.70
2023-03-06T11:47:16.812Z,5.80
2023-03-06T11:50:17.855Z,6.50
2023-03-06T11:53:06.093Z,6.70
2023-03-06T11:56:00.936Z,6.50
2023-03-06T11:59:25.548Z,6.40
2023-03-06T12:02:27.183Z,7.00
2023-03-06T12:05:32.049Z,7.20
2023-03-06T12:08:41.115Z,7.40
2023-03-06T12:11:33.451Z,7.30
2023-03-06T12:14:39.911Z,7.30
2023-03-06T12:17:35.748Z,7.50
2023-03-06T12:20:36.435Z,6.40
2023-03-06T12:23:54.197Z,7.00
2023-03-06T12:26:52.155Z,7.20
2023-03-06T12:29:55.664Z,6.90
2023-03-06T12:32:50.279Z,6.60
2023-03-06T12:35:51.491Z,6.50
2023-03-06T12:39:08.756Z,6.40
2023-03-06T12:42:23.207Z,6.20
2023-03-06T12:45:28.288Z,6.10
2023-03-06T12:48:23.631Z,6.00
2023-03-06T12:51:14.717Z,6.00
2023-03-06T12:54:03.287Z,7.60
2023-03-06T12:56:52.173Z,7.00
2023-03-06T12:59:44.324Z,6.60
2023-03-06T13:03:03.376Z,6.90
2023-03-06T13:06:13.936Z,7.20
2023-03-06T13:09:15.749Z,7.50
2023-03-06T13:12:28.653Z,7.30
2023-03-06T13:15:43.694Z,7.20
2023-03-06T13:18:51.868Z,7.40
2023-03-06T13:22:09.425Z,7.50
2023-03-06T13:25:39.983Z,7.20
2023-03-06T13:28:40.048Z,7.10
2023-03-06T13:31:29.536Z,6.70
2023-03-06T13:34:36.336Z,7.10
2023-03-06T13:37:51.402Z,7.00
2023-03-06T13:40:37.901Z,7.00
2023-03-06T13:43:25.176Z,6.80
2023-03-06T13:46:25.903Z,6.90
2023-03-06T13:49:24.138Z,6.80
2023-03-06T13:52:23.174Z,6.90
2023-03-06T13:55:20.389Z,7.10
2023-03-06T13:58:23.838Z,7.10
2023-03-06T14:01:24.080Z,7.10
2023-03-06T14:04:31.182Z,6.90
2023-03-06T14:07:25.167Z,7.40
2023-03-06T14:10:21.071Z,7.30
2023-03-06T14:13:14.466Z,7.30
2023-03-06T14:16:00.917Z,7.30
2023-03-06T14:18:49.598Z,7.00
2023-03-06T14:21:48.533Z,6.90
2023-03-06T14:24:39.885Z,7.10
2023-03-06T14:27:40.594Z,7.30
2023-03-06T14:30:27.247Z,7.30
2023-03-06T14:33:14.021Z,6.90
2023-03-06T14:36:03.857Z,6.90
2023-03-06T14:38:54.112Z,7.30
2023-03-06T14:41:42.504Z,7.30
2023-03-06T14:44:28.958Z,7.30
2023-03-06T14:47:26.896Z,7.20
2023-03-06T14:50:21.660Z,7.20
2023-03-06T14:53:17.478Z,7.20
2023-03-06T14:56:06.792Z,7.20
2023-03-06T14:58:58.406Z,7.00
2023-03-06T15:01:48.639Z,6.90
2023-03-06T15:04:40.434Z,7.00
2023-03-06T15:07:30.668Z,6.90
2023-03-06T15:10:26.926Z,6.90
2023-03-06T15:13:24.644Z,7.00
2023-03-06T15:16:30.158Z,7.00
2023-03-06T15:19:20.449Z,7.00
2023-03-06T15:22:07.016Z,7.00
2023-03-06T15:24:54.377Z,7.00
2023-03-06T15:27:41.009Z,7.00
2023-03-06T15:30:30.116Z,6.90
2023-03-06T15:33:25.104Z,6.60
2023-03-06T15:36:21.248Z,6.70
2023-03-06T15:39:33.167Z,6.80
2023-03-06T15:42:28.081Z,6.50
2023-03-06T15:45:17.142Z,6.50
2023-03-06T15:48:03.557Z,6.60
2023-03-06T15:50:51.362Z,6.70
2023-03-06T15:53:37.780Z,6.50
2023-03-06T15:56:30.315Z,6.50
2023-03-06T15:59:23.043Z,6.40
2023-03-06T16:02:16.391Z,6.40
2023-03-06T16:05:05.736Z,6.30
2023-03-06T16:07:53.748Z,6.30
2023-03-06T16:10:42.754Z,6.30
2023-03-06T16:13:29.881Z,6.40
2023-03-06T16:16:19.323Z,6.40
2023-03-06T16:19:23.816Z,6.30
2023-03-06T16:22:12.378Z,6.40
2023-03-06T16:25:00.419Z,6.20
2023-03-06T16:27:55.381Z,6.40
2023-03-06T16:30:43.632Z,6.30
2023-03-06T16:33:30.426Z,6.20
2023-03-06T16:36:21.180Z,6.20
2023-03-06T16:39:07.971Z,6.30
2023-03-06T16:41:56.659Z,6.30
2023-03-06T16:44:43.104Z,6.30
2023-03-06T16:47:29.758Z,6.30
2023-03-06T16:50:24.732Z,6.30
2023-03-06T16:53:11.152Z,6.30
2023-03-06T16:55:57.702Z,6.20
2023-03-06T16:58:45.623Z,6.10
2023-03-06T17:01:32.666Z,6.20
2023-03-06T17:04:19.522Z,6.20
2023-03-06T17:07:06.660Z,6.10
2023-03-06T17:09:53.175Z,6.10
2023-03-06T17:12:40.058Z,6.20
2023-03-06T17:15:28.002Z,6.10
2023-03-06T17:18:14.842Z,6.00
2023-03-06T17:21:01.612Z,6.00
2023-03-06T17:23:48.360Z,6.00
2023-03-06T17:26:36.592Z,6.00
2023-03-06T17:29:23.103Z,6.00
2023-03-06T17:32:11.203Z,6.00
2023-03-06T17:34:58.167Z,5.90
2023-03-06T17:37:44.732Z,5.90
2023-03-06T17:40:30.994Z,5.80
2023-03-06T17:43:17.455Z,5.80
2023-03-06T17:46:04.604Z,5.80
2023-03-06T17:48:52.745Z,5.80
2023-03-06T17:51:39.786Z,5.70
2023-03-06T17:54:27.239Z,5.70
2023-03-06T17:57:13.918Z,5.70
2023-03-06T18:00:00.376Z,5.70
2023-03-06T18:02:46.927Z,5.60
2023-03-06T18:05:34.576Z,5.30
2023-03-06T18:08:21.032Z,5.60
2023-03-06T18:11:09.676Z,5.60
2023-03-06T18:13:56.529Z,5.50
2023-03-06T18:16:43.062Z,5.50
2023-03-06T18:19:29.537Z,5.60
2023-03-06T18:22:17.349Z,5.50
2023-03-06T18:25:03.921Z,5.50
2023-03-06T18:27:50.296Z,5.50
2023-03-06T18:30:37.162Z,5.50
2023-03-06T18:33:23.726Z,5.50
2023-03-06T18:36:10.943Z,5.50
2023-03-06T18:38:59.414Z,5.40
2023-03-06T18:41:46.164Z,5.40
2023-03-06T18:44:32.726Z,5.40
2023-03-06T18:47:19.192Z,5.40
2023-03-06T18:50:06.387Z,5.30
2023-03-06T18:52:53.035Z,5.30
2023-03-06T18:55:48.360Z,5.30
2023-03-06T18:58:35.173Z,5.30
2023-03-06T19:01:23.315Z,5.30
2023-03-06T19:04:10.008Z,5.40
2023-03-06T19:06:56.890Z,5.30
2023-03-06T19:09:44.398Z,5.30
2023-03-06T19:12:33.895Z,5.30
2023-03-06T19:15:20.568Z,5.20
2023-03-06T19:18:07.072Z,5.30
2023-03-06T19:20:54.343Z,5.20
2023-03-06T19:23:41.444Z,5.30
2023-03-06T19:26:28.128Z,5.30
2023-03-06T19:29:16.213Z,5.20
2023-03-06T19:32:02.811Z,5.20
2023-03-06T19:34:49.826Z,5.20
2023-03-06T19:37:36.551Z,5.10
2023-03-06T19:40:23.137Z,5.10
2023-03-06T19:43:09.575Z,5.10
2023-03-06T19:45:57.610Z,5.10
2023-03-06T19:48:44.710Z,5.10
2023-03-06T19:51:31.541Z,5.10
2023-03-06T19:54:23.235Z,5.10
2023-03-06T19:57:10.001Z,5.10
2023-03-06T19:59:58.499Z,5.10
2023-03-06T20:02:46.598Z,5.10
2023-03-06T20:05:33.799Z,5.00
2023-03-06T20:08:20.457Z,5.00
2023-03-06T20:11:06.887Z,4.90
2023-03-06T20:13:55.104Z,5.00
2023-03-06T20:16:41.636Z,5.00
2023-03-06T20:19:29.568Z,5.00
2023-03-06T20:22:16.242Z,5.00
2023-03-06T20:25:02.720Z,5.00
2023-03-06T20:27:49.198Z,4.90
2023-03-06T20:30:38.368Z,4.90
2023-03-06T20:33:26.613Z,4.90
2023-03-06T20:36:15.940Z,4.90
2023-03-06T20:39:04.846Z,4.90
2023-03-06T20:41:51.482Z,4.90
2023-03-06T20:44:38.103Z,4.90
2023-03-06T20:47:24.622Z,4.80
2023-03-06T20:50:12.157Z,4.80
2023-03-06T20:53:00.161Z,4.80
2023-03-06T20:55:49.079Z,4.80
2023-03-06T20:58:36.569Z,4.70
2023-03-06T21:01:24.913Z,4.80
2023-03-06T21:04:14.036Z,4.80
2023-03-06T21:07:00.660Z,4.80
2023-03-06T21:09:49.700Z,4.80
2023-03-06T21:12:36.271Z,4.90
2023-03-06T21:15:22.529Z,4.90
2023-03-06T21:18:09.705Z,4.90
2023-03-06T21:20:56.185Z,4.80
2023-03-06T21:23:42.812Z,4.70
2023-03-06T21:26:33.654Z,4.80
2023-03-06T21:29:20.754Z,4.80
2023-03-06T21:32:07.776Z,4.80
2023-03-06T21:34:54.387Z,4.80
2023-03-06T21:37:40.827Z,4.90
2023-03-06T21:40:27.272Z,4.80
2023-03-06T21:43:15.838Z,4.70
2023-03-06T21:46:02.402Z,4.80
2023-03-06T21:48:49.286Z,4.70
2023-03-06T21:51:35.786Z,4.70
2023-03-06T21:54:22.550Z,4.70
2023-03-06T21:57:08.882Z,4.70
2023-03-06T21:59:56.545Z,4.60
2023-03-06T22:02:44.179Z,4.60
2023-03-06T22:05:31.756Z,4.60
2023-03-06T22:08:21.224Z,4.50
2023-03-06T22:11:09.602Z,4.60
2023-03-06T22:13:56.002Z,4.60
2023-03-06T22:16:44.021Z,4.60
2023-03-06T22:19:30.731Z,4.60
2023-03-06T22:22:17.139Z,4.60
2023-03-06T22:25:04.901Z,4.60
2023-03-06T22:27:51.480Z,4.60
2023-03-06T22:30:37.619Z,4.50
2023-03-06T22:33:25.414Z,4.50
2023-03-06T22:36:13.206Z,4.60
2023-03-06T22:39:01.724Z,4.60
2023-03-06T22:41:48.196Z,4.60
2023-03-06T22:44:34.922Z,4.40
2023-03-06T22:47:21.332Z,4.50
2023-03-06T22:50:10.432Z,4.40
2023-03-06T22:52:57.013Z,4.50
2023-03-06T22:55:43.487Z,4.50
2023-03-06T22:58:34.325Z,4.50
2023-03-06T23:01:23.174Z,4.50
2023-03-06T23:04:11.469Z,4.50
2023-03-06T23:06:59.587Z,4.50
2023-03-06T23:09:46.120Z,4.50
2023-03-06T23:12:32.453Z,4.50
2023-03-06T23:15:19.131Z,4.40
2023-03-06T23:18:05.930Z,4.50
2023-03-06T23:20:52.288Z,4.40
2023-03-06T23:23:40.738Z,4.40
2023-03-06T23:26:29.263Z,4.50
2023-03-06T23:29:15.706Z,4.50
2023-03-06T23:32:02.357Z,4.50
2023-03-06T23:34:49.426Z,4.50
2023-03-06T23:37:35.844Z,4.50
2023-03-06T23:40:23.544Z,4.40
2023-03-06T23:43:10.274Z,4.40
2023-03-06T23:45:57.005Z,4.40
2023-03-06T23:48:45.188Z,4.40
2023-03-06T23:51:31.885Z,4.40
2023-03-06T23:54:19.242Z,4.30
2023-03-06T23:57:07.112Z,4.30
2023-03-06T23:59:53.849Z,4.30
