createdAt,value
2022-07-25T12:05:21.431Z,28.12
2022-07-25T12:06:19.946Z,28.10
2022-07-25T12:07:20.317Z,28.09
2022-07-25T12:08:20.474Z,28.09
2022-07-25T12:09:21.001Z,28.08
2022-07-25T12:10:21.942Z,28.08
2022-07-25T12:11:22.410Z,28.08
2022-07-25T12:12:22.628Z,28.08
2022-07-25T12:13:23.640Z,28.09
2022-07-25T12:14:25.840Z,28.10
2022-07-25T12:15:23.946Z,28.12
2022-07-25T12:16:31.049Z,28.14
2022-07-25T12:17:24.861Z,28.17
2022-07-25T12:18:24.985Z,28.21
2022-07-25T12:19:25.426Z,28.27
2022-07-25T12:20:27.624Z,28.34
2022-07-25T12:21:26.029Z,28.41
2022-07-25T12:22:26.923Z,28.47
2022-07-25T12:23:30.195Z,28.54
2022-07-25T12:24:29.170Z,28.61
2022-07-25T12:25:30.995Z,28.68
2022-07-25T12:26:28.562Z,28.75
2022-07-25T12:27:29.978Z,28.83
2022-07-25T12:27:39.724Z,30.27
2022-07-25T12:28:40.308Z,30.26
2022-07-25T12:29:41.603Z,30.27
2022-07-25T12:30:42.571Z,30.28
2022-07-25T12:31:41.724Z,30.30
2022-07-25T12:32:41.678Z,30.33
2022-07-25T12:33:42.493Z,30.35
2022-07-25T12:34:43.471Z,30.37
2022-07-25T12:35:44.432Z,30.38
2022-07-25T12:36:46.380Z,30.39
2022-07-25T12:37:46.456Z,30.42
2022-07-25T12:38:46.365Z,30.46
2022-07-25T12:39:48.665Z,30.51
2022-07-25T12:40:47.300Z,30.57
2022-07-25T12:41:47.771Z,30.65
2022-07-25T12:42:49.375Z,30.71
2022-07-25T12:43:48.532Z,30.79
2022-07-25T12:44:48.851Z,30.86
2022-07-25T12:45:49.501Z,30.91
2022-07-25T12:46:49.821Z,30.96
2022-07-25T12:47:50.443Z,31.01
2022-07-25T12:48:51.499Z,31.05
2022-07-25T12:49:51.693Z,31.10
2022-07-25T12:50:53.012Z,31.14
2022-07-25T12:51:57.904Z,31.18
2022-07-25T12:52:53.487Z,31.20
2022-07-25T12:53:53.809Z,31.23
2022-07-25T12:54:03.685Z,31.63
2022-07-25T12:55:04.316Z,31.61
2022-07-25T12:56:05.093Z,31.60
2022-07-25T12:57:08.011Z,31.60
2022-07-25T12:58:06.388Z,31.59
2022-07-25T12:59:07.258Z,31.59
2022-07-25T13:00:07.742Z,31.59
2022-07-25T13:01:08.399Z,31.60
2022-07-25T13:02:13.297Z,31.61
2022-07-25T13:03:08.561Z,31.62
2022-07-25T13:04:08.759Z,31.63
2022-07-25T13:05:08.995Z,31.63
2022-07-25T13:06:09.619Z,31.62
2022-07-25T13:07:10.887Z,31.61
2022-07-25T13:08:11.054Z,31.60
2022-07-25T13:09:11.614Z,31.60
2022-07-25T13:10:12.293Z,31.60
2022-07-25T13:11:13.013Z,31.60
2022-07-25T13:12:16.393Z,31.59
2022-07-25T13:13:13.449Z,31.59
2022-07-25T13:14:13.892Z,31.58
2022-07-25T13:15:14.635Z,31.57
2022-07-25T13:16:15.455Z,31.56
2022-07-25T13:17:18.180Z,31.56
2022-07-25T20:36:35.384Z,24.17
2022-07-25T20:37:35.525Z,24.16
2022-07-25T20:38:36.110Z,24.16
2022-07-25T20:39:38.359Z,24.16
2022-07-25T20:40:36.161Z,24.16
2022-07-25T20:41:44.696Z,24.15
2022-07-25T20:42:37.052Z,24.14
2022-07-25T20:43:37.511Z,24.13
2022-07-25T20:44:37.638Z,24.12
2022-07-25T20:45:37.873Z,24.10
2022-07-25T20:46:38.351Z,24.09
2022-07-25T20:47:41.179Z,24.08
2022-07-25T20:48:39.698Z,24.07
2022-07-25T20:49:42.479Z,24.05
2022-07-25T20:50:40.223Z,24.04
2022-07-25T20:51:40.581Z,24.02
2022-07-25T20:52:44.320Z,24.00
2022-07-25T20:53:45.138Z,23.98
2022-07-25T20:54:43.433Z,23.96
2022-07-25T20:54:55.392Z,23.67
2022-07-25T20:55:56.366Z,23.66
2022-07-25T20:56:57.195Z,23.65
2022-07-25T20:58:05.119Z,23.65
2022-07-25T20:59:01.028Z,23.65
2022-07-25T20:59:59.116Z,23.64
2022-07-25T21:01:00.314Z,23.63
2022-07-25T21:02:00.359Z,23.62
2022-07-25T21:03:04.029Z,23.61
2022-07-25T21:04:07.304Z,23.59
2022-07-25T21:05:02.579Z,23.58
2022-07-25T21:06:03.511Z,23.57
2022-07-25T21:07:11.006Z,23.56
2022-07-25T21:07:33.034Z,23.40
2022-07-25T21:08:53.479Z,23.40
2022-07-25T21:09:33.328Z,23.40
2022-07-25T21:10:36.733Z,23.40
2022-07-25T21:11:34.147Z,23.41
2022-07-25T21:12:34.932Z,23.41
2022-07-25T21:13:37.747Z,23.41
2022-07-25T21:14:35.750Z,23.41
2022-07-25T21:18:00.576Z,23.41
2022-07-25T21:18:58.943Z,23.40
2022-07-25T21:20:07.491Z,23.38
