createdAt,value
2018-09-18T00:02:29.940Z,21.20
2018-09-18T00:05:01.701Z,21.20
2018-09-18T00:07:32.687Z,21.20
2018-09-18T00:10:03.896Z,21.20
2018-09-18T00:12:34.886Z,21.20
2018-09-18T00:15:06.074Z,21.20
2018-09-18T00:17:37.280Z,21.20
2018-09-18T00:20:08.766Z,21.20
2018-09-18T00:22:40.082Z,21.20
2018-09-18T00:25:11.469Z,21.20
2018-09-18T00:27:42.815Z,21.20
2018-09-18T00:30:13.861Z,21.20
2018-09-18T00:32:45.579Z,21.20
2018-09-18T00:35:16.765Z,21.20
2018-09-18T00:37:47.971Z,21.20
2018-09-18T00:40:19.461Z,21.20
2018-09-18T00:42:50.766Z,21.20
2018-09-18T00:45:22.223Z,21.20
2018-09-18T00:47:56.197Z,21.20
2018-09-18T00:50:27.311Z,21.20
2018-09-18T00:52:58.560Z,21.20
2018-09-18T00:55:29.977Z,21.20
2018-09-18T00:58:01.050Z,21.10
2018-09-18T01:00:32.279Z,21.10
2018-09-18T01:03:03.695Z,21.10
2018-09-18T01:05:34.891Z,21.10
2018-09-18T01:08:06.367Z,21.10
2018-09-18T01:11:40.836Z,21.10
2018-09-18T01:14:12.092Z,21.10
2018-09-18T01:16:43.571Z,21.10
2018-09-18T01:19:14.716Z,21.10
2018-09-18T01:21:45.983Z,21.10
2018-09-18T01:24:17.070Z,21.10
2018-09-18T01:26:48.459Z,21.10
2018-09-18T01:29:19.626Z,21.10
2018-09-18T01:31:50.656Z,21.10
2018-09-18T01:34:22.010Z,21.10
2018-09-18T01:36:53.508Z,21.00
2018-09-18T01:39:24.802Z,21.00
2018-09-18T01:41:55.966Z,21.00
2018-09-18T01:44:27.189Z,21.00
2018-09-18T01:46:58.354Z,21.00
2018-09-18T01:49:29.617Z,21.00
2018-09-18T01:52:00.724Z,21.00
2018-09-18T01:54:31.758Z,21.00
2018-09-18T01:57:03.229Z,21.00
2018-09-18T01:59:34.355Z,20.90
2018-09-18T02:02:05.719Z,21.00
2018-09-18T02:04:37.564Z,21.00
2018-09-18T02:07:09.224Z,21.00
2018-09-18T02:09:40.262Z,21.00
2018-09-18T02:12:11.472Z,21.00
2018-09-18T02:14:42.471Z,20.90
2018-09-18T02:17:13.639Z,20.90
2018-09-18T02:19:44.745Z,20.80
2018-09-18T02:22:15.807Z,20.80
2018-09-18T02:24:46.825Z,20.80
2018-09-18T02:27:18.025Z,20.70
2018-09-18T02:29:49.219Z,20.70
2018-09-18T02:32:20.456Z,20.70
2018-09-18T02:34:51.773Z,20.50
2018-09-18T02:37:23.000Z,20.40
2018-09-18T02:39:54.408Z,20.40
2018-09-18T02:42:25.811Z,20.30
2018-09-18T02:44:56.959Z,20.20
2018-09-18T02:47:28.150Z,20.10
2018-09-18T02:49:59.155Z,20.20
2018-09-18T02:52:30.326Z,20.00
2018-09-18T02:55:01.537Z,20.00
2018-09-18T02:57:33.379Z,20.10
2018-09-18T03:00:04.901Z,19.90
2018-09-18T03:02:36.146Z,19.90
2018-09-18T03:05:07.394Z,19.90
2018-09-18T03:07:39.042Z,19.90
2018-09-18T03:10:10.349Z,20.00
2018-09-18T03:12:41.640Z,19.80
2018-09-18T03:15:12.693Z,19.60
2018-09-18T03:17:43.823Z,19.60
2018-09-18T03:20:15.031Z,19.60
2018-09-18T03:22:46.324Z,19.80
2018-09-18T03:25:18.247Z,19.80
2018-09-18T03:27:49.584Z,19.80
2018-09-18T03:30:20.608Z,19.70
2018-09-18T03:32:52.123Z,19.80
2018-09-18T03:35:23.360Z,19.60
2018-09-18T03:37:54.712Z,19.60
2018-09-18T03:40:25.924Z,19.60
2018-09-18T03:42:57.099Z,19.50
2018-09-18T03:45:28.107Z,19.40
2018-09-18T03:47:59.104Z,19.40
2018-09-18T03:50:30.300Z,19.40
2018-09-18T03:53:01.472Z,19.40
2018-09-18T03:55:32.480Z,19.40
2018-09-18T03:58:03.676Z,19.60
2018-09-18T04:00:34.869Z,19.50
2018-09-18T04:03:06.056Z,19.40
2018-09-18T04:05:37.240Z,19.50
2018-09-18T04:08:08.458Z,19.40
2018-09-18T04:10:39.648Z,19.30
2018-09-18T04:13:11.036Z,19.30
2018-09-18T04:15:42.919Z,19.20
2018-09-18T04:18:16.762Z,19.20
2018-09-18T04:20:47.707Z,19.20
2018-09-18T04:23:18.904Z,19.30
2018-09-18T04:25:50.138Z,19.20
2018-09-18T04:28:21.794Z,19.20
2018-09-18T04:30:53.107Z,19.30
2018-09-18T04:33:24.183Z,19.30
2018-09-18T04:35:55.753Z,19.40
2018-09-18T04:38:26.880Z,19.50
2018-09-18T04:40:58.238Z,19.60
2018-09-18T04:43:29.460Z,19.60
2018-09-18T04:46:00.906Z,19.70
2018-09-18T04:48:32.237Z,19.80
2018-09-18T04:51:03.214Z,19.90
2018-09-18T04:53:35.074Z,19.90
2018-09-18T04:56:06.894Z,20.10
2018-09-18T04:58:37.995Z,20.10
2018-09-18T05:01:09.279Z,20.20
2018-09-18T05:03:40.927Z,20.30
2018-09-18T05:06:12.140Z,20.30
2018-09-18T05:08:43.175Z,20.30
2018-09-18T05:11:14.909Z,20.30
2018-09-18T05:13:45.918Z,20.30
2018-09-18T05:16:17.114Z,20.30
2018-09-18T05:18:48.479Z,20.30
2018-09-18T05:21:19.714Z,20.30
2018-09-18T05:23:51.059Z,20.30
2018-09-18T05:26:22.269Z,20.40
2018-09-18T05:28:53.307Z,20.30
2018-09-18T05:31:24.691Z,20.30
2018-09-18T05:33:55.910Z,20.30
2018-09-18T05:36:27.311Z,20.30
2018-09-18T05:38:58.644Z,20.30
2018-09-18T05:41:30.004Z,20.30
2018-09-18T05:44:00.992Z,20.40
2018-09-18T05:46:32.503Z,20.40
2018-09-18T05:49:03.571Z,20.50
2018-09-18T05:51:35.044Z,20.40
2018-09-18T05:54:06.225Z,20.30
2018-09-18T05:56:37.412Z,20.10
2018-09-18T05:59:08.774Z,20.00
2018-09-18T06:01:40.217Z,19.80
2018-09-18T06:04:11.680Z,19.70
2018-09-18T06:06:42.760Z,19.70
2018-09-18T06:09:14.875Z,19.70
2018-09-18T06:11:45.879Z,19.60
2018-09-18T06:14:17.116Z,19.60
2018-09-18T06:16:48.463Z,19.60
2018-09-18T06:19:19.958Z,19.70
2018-09-18T06:21:51.312Z,19.80
2018-09-18T06:24:22.412Z,19.80
2018-09-18T06:26:53.679Z,19.80
2018-09-18T06:29:25.003Z,19.80
2018-09-18T06:31:55.991Z,19.80
2018-09-18T06:34:27.192Z,19.80
2018-09-18T06:36:58.437Z,19.90
2018-09-18T06:39:29.788Z,19.90
2018-09-18T06:42:00.943Z,20.00
2018-09-18T06:44:32.448Z,20.00
2018-09-18T06:47:03.746Z,20.00
2018-09-18T06:49:34.734Z,20.00
2018-09-18T06:52:05.811Z,20.00
2018-09-18T06:54:37.207Z,20.10
2018-09-18T06:57:08.676Z,20.30
2018-09-18T06:59:39.907Z,20.40
2018-09-18T07:02:14.734Z,20.50
2018-09-18T07:04:46.050Z,20.50
2018-09-18T07:07:17.383Z,20.50
2018-09-18T07:09:48.398Z,20.60
2018-09-18T07:12:19.570Z,20.80
2018-09-18T07:14:50.778Z,20.90
2018-09-18T07:17:21.760Z,21.00
2018-09-18T07:19:53.377Z,21.20
2018-09-18T07:22:24.526Z,21.20
2018-09-18T07:24:56.164Z,21.30
2018-09-18T07:27:27.817Z,21.40
2018-09-18T07:29:58.920Z,21.50
2018-09-18T07:32:30.587Z,21.60
2018-09-18T07:35:02.346Z,21.70
2018-09-18T07:37:33.947Z,21.90
2018-09-18T07:40:05.353Z,22.20
2018-09-18T07:42:36.645Z,22.20
2018-09-18T07:45:07.875Z,22.20
2018-09-18T07:47:39.030Z,22.40
2018-09-18T07:50:10.215Z,22.60
2018-09-18T07:52:41.223Z,22.70
2018-09-18T07:55:12.400Z,22.90
2018-09-18T07:57:43.461Z,23.00
2018-09-18T08:00:14.804Z,23.10
2018-09-18T08:02:45.940Z,23.20
2018-09-18T08:05:17.183Z,23.30
2018-09-18T08:07:48.391Z,23.40
2018-09-18T08:10:19.803Z,23.50
2018-09-18T08:12:50.943Z,23.50
2018-09-18T08:15:22.118Z,23.60
2018-09-18T08:17:53.322Z,23.80
2018-09-18T08:20:24.401Z,24.00
2018-09-18T08:22:55.527Z,24.00
2018-09-18T08:25:27.596Z,24.10
2018-09-18T08:27:58.941Z,24.20
2018-09-18T08:30:30.264Z,24.30
2018-09-18T08:33:01.518Z,24.50
2018-09-18T08:35:32.863Z,24.70
2018-09-18T08:38:04.276Z,24.90
2018-09-18T08:40:35.745Z,24.90
2018-09-18T08:43:07.075Z,25.00
2018-09-18T08:45:38.403Z,25.00
2018-09-18T08:48:09.602Z,24.90
2018-09-18T08:50:40.977Z,25.00
2018-09-18T08:53:13.093Z,24.90
2018-09-18T08:55:44.576Z,24.90
2018-09-18T08:58:15.782Z,24.80
2018-09-18T09:00:46.739Z,24.80
2018-09-18T09:03:18.245Z,24.80
2018-09-18T09:05:49.581Z,24.90
2018-09-18T09:08:21.239Z,25.10
2018-09-18T09:10:53.201Z,25.90
2018-09-18T09:13:24.289Z,26.40
2018-09-18T09:15:55.671Z,27.10
2018-09-18T09:18:26.886Z,27.50
2018-09-18T09:20:58.121Z,27.60
2018-09-18T09:23:29.478Z,27.70
2018-09-18T09:26:00.822Z,27.50
2018-09-18T09:28:31.801Z,27.60
2018-09-18T09:31:03.001Z,27.60
2018-09-18T09:33:33.999Z,27.50
2018-09-18T09:36:05.728Z,27.80
2018-09-18T09:38:36.975Z,28.20
2018-09-18T09:41:08.545Z,28.30
2018-09-18T09:43:39.821Z,28.60
2018-09-18T09:46:10.935Z,28.30
2018-09-18T09:48:42.187Z,27.90
2018-09-18T09:51:13.410Z,27.80
2018-09-18T09:53:44.675Z,28.00
2018-09-18T09:56:15.716Z,28.00
2018-09-18T09:58:47.083Z,28.00
2018-09-18T10:01:23.044Z,28.10
2018-09-18T10:03:54.215Z,28.20
2018-09-18T10:06:25.943Z,28.40
2018-09-18T10:08:56.989Z,28.80
2018-09-18T10:11:28.672Z,28.70
2018-09-18T10:13:59.752Z,28.80
2018-09-18T10:16:30.925Z,28.80
2018-09-18T10:19:02.123Z,29.10
2018-09-18T10:21:33.319Z,29.60
2018-09-18T10:24:04.520Z,29.90
2018-09-18T10:26:35.737Z,29.90
2018-09-18T10:29:07.143Z,30.30
2018-09-18T10:31:38.290Z,30.60
2018-09-18T10:34:09.948Z,30.20
2018-09-18T10:36:41.036Z,30.10
2018-09-18T10:39:13.010Z,30.10
2018-09-18T10:41:44.162Z,30.20
2018-09-18T10:44:15.452Z,30.30
2018-09-18T10:46:46.598Z,30.20
2018-09-18T10:49:17.701Z,30.20
2018-09-18T10:51:48.797Z,29.90
2018-09-18T10:54:19.778Z,29.80
2018-09-18T10:56:51.267Z,29.90
2018-09-18T10:59:22.393Z,30.10
2018-09-18T11:01:53.971Z,30.00
2018-09-18T11:04:25.588Z,30.30
2018-09-18T11:06:57.174Z,30.30
2018-09-18T11:09:28.391Z,30.30
2018-09-18T11:11:59.706Z,30.70
2018-09-18T11:14:30.998Z,31.00
2018-09-18T11:17:02.364Z,31.20
2018-09-18T11:19:33.479Z,31.30
2018-09-18T11:22:04.915Z,31.30
2018-09-18T11:24:36.293Z,31.10
2018-09-18T11:27:07.741Z,31.90
2018-09-18T11:29:38.858Z,32.00
2018-09-18T11:32:10.519Z,31.50
2018-09-18T11:34:41.600Z,31.30
2018-09-18T11:37:12.813Z,31.60
2018-09-18T11:39:44.267Z,31.80
2018-09-18T11:42:15.850Z,31.50
2018-09-18T11:44:47.251Z,31.20
2018-09-18T11:47:18.552Z,31.60
2018-09-18T11:49:50.118Z,31.60
2018-09-18T11:52:21.147Z,31.30
2018-09-18T11:54:53.108Z,31.40
2018-09-18T11:57:24.112Z,31.60
2018-09-18T11:59:55.105Z,32.10
2018-09-18T12:02:26.143Z,32.30
2018-09-18T12:04:57.767Z,32.50
2018-09-18T12:07:28.844Z,32.50
2018-09-18T12:10:00.093Z,32.10
2018-09-18T12:12:31.439Z,32.20
2018-09-18T12:15:02.740Z,32.50
2018-09-18T12:17:34.020Z,32.50
2018-09-18T12:20:05.134Z,32.50
2018-09-18T12:22:37.125Z,32.80
2018-09-18T12:25:08.855Z,33.10
2018-09-18T12:27:40.500Z,32.90
2018-09-18T12:30:11.892Z,33.20
2018-09-18T12:32:43.160Z,33.00
2018-09-18T12:35:14.395Z,32.80
2018-09-18T12:37:45.700Z,33.00
2018-09-18T12:40:16.943Z,33.20
2018-09-18T12:42:48.670Z,33.20
2018-09-18T12:45:20.008Z,33.40
2018-09-18T12:47:51.291Z,33.20
2018-09-18T12:50:22.450Z,32.80
2018-09-18T12:52:53.932Z,32.90
2018-09-18T12:55:25.242Z,33.20
2018-09-18T12:57:56.428Z,32.80
2018-09-18T13:00:27.468Z,32.80
2018-09-18T13:02:58.623Z,33.00
2018-09-18T13:05:29.613Z,33.20
2018-09-18T13:08:01.041Z,33.10
2018-09-18T13:10:32.170Z,33.10
2018-09-18T13:13:03.186Z,32.90
2018-09-18T13:15:34.392Z,33.50
2018-09-18T13:18:05.643Z,32.70
2018-09-18T13:20:37.058Z,32.90
2018-09-18T13:23:08.375Z,32.80
2018-09-18T13:25:39.730Z,32.80
2018-09-18T13:28:10.921Z,33.10
2018-09-18T13:30:42.375Z,33.20
2018-09-18T13:33:13.684Z,33.10
2018-09-18T13:35:44.978Z,33.00
2018-09-18T13:38:16.263Z,32.80
2018-09-18T13:40:47.824Z,32.00
2018-09-18T13:43:19.063Z,31.80
2018-09-18T13:45:50.134Z,32.00
2018-09-18T13:48:21.254Z,32.30
2018-09-18T13:50:52.462Z,32.10
2018-09-18T13:53:23.913Z,31.90
2018-09-18T13:55:55.066Z,31.70
2018-09-18T13:58:26.304Z,31.80
2018-09-18T14:00:57.538Z,32.10
2018-09-18T14:03:28.639Z,31.60
2018-09-18T14:06:00.284Z,31.90
2018-09-18T14:08:31.392Z,32.00
2018-09-18T14:11:02.779Z,31.90
2018-09-18T14:13:34.755Z,31.60
2018-09-18T14:16:06.499Z,31.50
2018-09-18T14:18:37.743Z,31.80
2018-09-18T14:21:09.149Z,31.60
2018-09-18T14:23:40.511Z,31.60
2018-09-18T14:26:11.886Z,31.50
2018-09-18T14:28:43.568Z,31.30
2018-09-18T14:31:14.849Z,31.30
2018-09-18T14:33:46.048Z,31.10
2018-09-18T14:36:17.068Z,31.10
2018-09-18T14:38:48.436Z,30.70
2018-09-18T14:41:19.850Z,30.00
2018-09-18T14:43:51.968Z,30.20
2018-09-18T14:46:23.464Z,30.40
2018-09-18T14:48:54.751Z,30.30
2018-09-18T14:51:25.944Z,30.30
2018-09-18T14:53:57.143Z,30.30
2018-09-18T14:56:29.004Z,30.30
2018-09-18T14:59:00.352Z,30.20
2018-09-18T15:01:31.699Z,30.20
2018-09-18T15:04:02.708Z,30.20
2018-09-18T15:06:34.502Z,30.10
2018-09-18T15:09:07.499Z,30.00
2018-09-18T15:11:39.002Z,29.80
2018-09-18T15:14:10.543Z,30.10
2018-09-18T15:16:41.705Z,29.70
2018-09-18T15:19:12.987Z,29.70
2018-09-18T15:21:44.200Z,29.60
2018-09-18T15:24:15.171Z,29.40
2018-09-18T15:26:46.727Z,29.40
2018-09-18T15:29:17.999Z,29.40
2018-09-18T15:31:49.389Z,29.10
2018-09-18T15:34:20.740Z,29.10
2018-09-18T15:36:51.943Z,29.20
2018-09-18T15:39:23.174Z,29.30
2018-09-18T15:41:54.329Z,29.20
2018-09-18T15:44:25.681Z,29.20
2018-09-18T15:46:56.974Z,29.10
2018-09-18T15:49:28.252Z,29.00
2018-09-18T15:51:59.411Z,28.90
2018-09-18T15:54:30.440Z,29.00
2018-09-18T15:57:01.551Z,28.90
2018-09-18T15:59:33.203Z,28.90
2018-09-18T16:02:04.254Z,28.70
2018-09-18T16:04:35.615Z,28.60
2018-09-18T16:07:07.794Z,28.70
2018-09-18T16:09:38.996Z,28.60
2018-09-18T16:12:09.995Z,28.60
2018-09-18T16:14:41.272Z,28.50
2018-09-18T16:17:12.559Z,28.50
2018-09-18T16:19:43.744Z,28.30
2018-09-18T16:22:14.928Z,28.30
2018-09-18T16:24:46.009Z,28.30
2018-09-18T16:27:17.371Z,28.10
2018-09-18T16:29:48.933Z,28.10
2018-09-18T16:32:19.921Z,28.00
2018-09-18T16:34:51.924Z,27.90
2018-09-18T16:37:23.284Z,27.90
2018-09-18T16:39:54.277Z,27.90
2018-09-18T16:42:25.764Z,27.80
2018-09-18T16:44:57.022Z,27.80
2018-09-18T16:47:28.229Z,27.80
2018-09-18T16:49:59.412Z,27.70
2018-09-18T16:52:30.661Z,27.60
2018-09-18T16:55:02.124Z,27.60
2018-09-18T16:57:33.208Z,27.40
2018-09-18T17:00:04.561Z,27.40
2018-09-18T17:02:35.804Z,27.40
2018-09-18T17:05:07.282Z,27.30
2018-09-18T17:07:38.697Z,27.20
2018-09-18T17:10:09.949Z,27.30
2018-09-18T17:12:41.203Z,27.30
2018-09-18T17:15:12.544Z,27.20
2018-09-18T17:17:43.518Z,27.20
2018-09-18T17:20:14.560Z,27.10
2018-09-18T17:22:45.909Z,27.00
2018-09-18T17:25:16.974Z,27.00
2018-09-18T17:27:48.107Z,27.00
2018-09-18T17:30:21.011Z,26.90
2018-09-18T17:32:52.238Z,26.80
2018-09-18T17:35:23.215Z,26.60
2018-09-18T17:37:54.576Z,26.60
2018-09-18T17:40:25.814Z,26.60
2018-09-18T17:42:57.213Z,26.50
2018-09-18T17:45:29.056Z,26.50
2018-09-18T17:48:00.392Z,26.40
2018-09-18T17:50:31.360Z,26.30
2018-09-18T17:53:02.784Z,26.20
2018-09-18T17:55:34.159Z,26.10
2018-09-18T17:58:05.208Z,26.10
2018-09-18T18:00:36.374Z,26.10
2018-09-18T18:03:07.722Z,26.10
2018-09-18T18:05:39.498Z,26.00
2018-09-18T18:08:11.770Z,26.00
2018-09-18T18:10:43.166Z,25.90
2018-09-18T18:13:14.285Z,25.90
2018-09-18T18:15:45.463Z,25.80
2018-09-18T18:18:16.811Z,25.70
2018-09-18T18:20:47.858Z,25.70
2018-09-18T18:23:19.015Z,25.60
2018-09-18T18:25:50.258Z,25.60
2018-09-18T18:28:21.595Z,25.60
2018-09-18T18:30:52.636Z,25.60
2018-09-18T18:33:23.962Z,25.50
2018-09-18T18:35:55.239Z,25.40
2018-09-18T18:38:26.423Z,25.30
2018-09-18T18:40:57.771Z,25.30
2018-09-18T18:43:29.147Z,25.20
2018-09-18T18:46:00.632Z,25.20
2018-09-18T18:48:32.480Z,25.10
2018-09-18T18:51:03.743Z,25.10
2018-09-18T18:53:35.086Z,25.00
2018-09-18T18:56:06.128Z,25.00
2018-09-18T18:58:37.500Z,24.90
2018-09-18T19:01:08.877Z,24.90
2018-09-18T19:03:40.040Z,24.90
2018-09-18T19:06:11.294Z,24.90
2018-09-18T19:08:42.625Z,24.80
2018-09-18T19:11:13.840Z,24.70
2018-09-18T19:13:45.060Z,24.50
2018-09-18T19:16:16.891Z,24.40
2018-09-18T19:18:48.199Z,24.40
2018-09-18T19:21:19.416Z,24.40
2018-09-18T19:23:51.074Z,24.50
2018-09-18T19:26:22.177Z,24.50
2018-09-18T19:28:53.571Z,24.40
2018-09-18T19:31:24.908Z,24.30
2018-09-18T19:33:56.127Z,24.30
2018-09-18T19:36:27.109Z,24.30
2018-09-18T19:38:58.258Z,24.20
2018-09-18T19:41:29.488Z,24.20
2018-09-18T19:44:00.698Z,24.10
2018-09-18T19:46:32.683Z,24.00
2018-09-18T19:49:03.655Z,24.10
2018-09-18T19:51:34.727Z,24.00
2018-09-18T19:54:06.046Z,24.00
2018-09-18T19:56:37.298Z,23.90
2018-09-18T19:59:08.479Z,23.70
2018-09-18T20:01:39.819Z,23.70
2018-09-18T20:04:11.223Z,23.60
2018-09-18T20:06:42.635Z,23.50
2018-09-18T20:09:14.095Z,23.50
2018-09-18T20:11:45.676Z,23.40
2018-09-18T20:14:16.820Z,23.30
2018-09-18T20:16:47.934Z,23.40
2018-09-18T20:19:19.328Z,23.30
2018-09-18T20:21:50.571Z,23.40
2018-09-18T20:24:21.731Z,23.40
2018-09-18T20:26:53.694Z,23.40
2018-09-18T20:29:24.950Z,23.30
2018-09-18T20:31:56.272Z,23.30
2018-09-18T20:34:27.475Z,23.20
2018-09-18T20:36:58.720Z,23.20
2018-09-18T20:39:29.901Z,23.20
2018-09-18T20:42:01.528Z,23.20
2018-09-18T20:44:32.907Z,23.20
2018-09-18T20:47:04.251Z,23.20
2018-09-18T20:49:35.410Z,23.00
2018-09-18T20:52:06.829Z,23.10
2018-09-18T20:54:38.263Z,23.10
2018-09-18T20:57:09.559Z,23.20
2018-09-18T20:59:40.588Z,23.30
2018-09-18T21:02:12.820Z,23.20
2018-09-18T21:04:44.152Z,23.20
2018-09-18T21:07:16.783Z,23.20
2018-09-18T21:09:47.896Z,23.10
2018-09-18T21:12:19.274Z,23.10
2018-09-18T21:14:50.675Z,23.10
2018-09-18T21:17:21.672Z,23.00
2018-09-18T21:19:52.830Z,23.00
2018-09-18T21:22:24.125Z,22.90
2018-09-18T21:25:16.666Z,22.90
2018-09-18T21:27:48.432Z,22.90
2018-09-18T21:30:19.635Z,22.90
2018-09-18T21:32:50.856Z,22.80
2018-09-18T21:35:23.508Z,22.70
2018-09-18T21:37:54.800Z,22.60
2018-09-18T21:40:25.790Z,22.40
2018-09-18T21:42:56.997Z,22.40
2018-09-18T21:45:28.346Z,22.30
2018-09-18T21:47:59.585Z,22.10
2018-09-18T21:50:32.943Z,22.00
2018-09-18T21:53:04.327Z,21.90
2018-09-18T21:55:36.170Z,22.00
2018-09-18T21:58:07.484Z,22.00
2018-09-18T22:00:38.890Z,22.00
2018-09-18T22:03:10.337Z,22.00
2018-09-18T22:05:42.103Z,21.90
2018-09-18T22:08:13.427Z,21.70
2018-09-18T22:10:44.775Z,21.70
2018-09-18T22:13:16.026Z,21.80
2018-09-18T22:15:47.376Z,21.70
2018-09-18T22:18:18.560Z,21.50
2018-09-18T22:20:49.765Z,21.50
2018-09-18T22:23:20.809Z,21.50
2018-09-18T22:25:52.153Z,21.50
2018-09-18T22:28:23.466Z,21.70
2018-09-18T22:30:54.747Z,21.80
2018-09-18T22:33:26.987Z,21.70
2018-09-18T22:35:58.077Z,21.40
2018-09-18T22:38:29.536Z,21.30
2018-09-18T22:41:00.667Z,21.50
2018-09-18T22:43:31.873Z,21.60
2018-09-18T22:46:03.066Z,21.60
2018-09-18T22:48:34.239Z,21.40
2018-09-18T22:51:05.463Z,21.40
2018-09-18T22:53:37.160Z,21.40
2018-09-18T22:56:08.403Z,21.40
2018-09-18T22:58:39.643Z,21.30
2018-09-18T23:01:10.966Z,21.50
2018-09-18T23:03:41.995Z,21.30
2018-09-18T23:06:13.222Z,21.10
2018-09-18T23:08:44.744Z,21.20
2018-09-18T23:11:16.434Z,21.20
2018-09-18T23:13:48.400Z,21.10
2018-09-18T23:16:19.713Z,21.10
2018-09-18T23:18:50.750Z,21.10
2018-09-18T23:21:22.371Z,20.90
2018-09-18T23:23:54.000Z,20.80
2018-09-18T23:26:25.247Z,20.70
2018-09-18T23:28:56.469Z,20.80
2018-09-18T23:31:27.450Z,20.80
2018-09-18T23:33:58.519Z,20.80
2018-09-18T23:36:29.824Z,20.60
2018-09-18T23:39:00.876Z,20.50
2018-09-18T23:41:32.258Z,20.50
2018-09-18T23:44:10.386Z,20.60
2018-09-18T23:46:41.470Z,20.70
2018-09-18T23:49:12.710Z,20.60
2018-09-18T23:51:44.060Z,20.50
2018-09-18T23:54:15.265Z,20.50
2018-09-18T23:56:46.248Z,20.50
2018-09-18T23:59:18.274Z,20.50
