createdAt,value
2018-06-04T00:01:37.406Z,99.99
2018-06-04T00:11:37.370Z,99.99
2018-06-04T00:21:37.295Z,99.99
2018-06-04T00:31:37.357Z,99.99
2018-06-04T00:41:37.314Z,99.99
2018-06-04T00:51:37.268Z,99.99
2018-06-04T01:01:37.335Z,99.99
2018-06-04T01:11:37.337Z,99.99
2018-06-04T01:21:37.376Z,99.99
2018-06-04T01:31:37.255Z,99.99
2018-06-04T01:41:37.310Z,99.99
2018-06-04T01:51:37.339Z,99.99
2018-06-04T02:01:37.297Z,99.99
2018-06-04T02:11:37.274Z,99.99
2018-06-04T02:21:37.320Z,99.99
2018-06-04T02:31:37.326Z,99.99
2018-06-04T02:41:37.371Z,99.99
2018-06-04T02:51:37.361Z,99.99
2018-06-04T03:01:37.291Z,99.99
2018-06-04T03:11:37.331Z,99.99
2018-06-04T03:21:37.307Z,99.99
2018-06-04T03:31:37.381Z,99.99
2018-06-04T03:41:37.346Z,99.99
2018-06-04T03:51:37.290Z,99.99
2018-06-04T04:01:37.377Z,99.99
2018-06-04T04:11:37.376Z,99.99
2018-06-04T04:21:37.280Z,99.99
2018-06-04T04:31:37.335Z,99.99
2018-06-04T04:41:37.329Z,99.99
2018-06-04T04:51:37.355Z,99.99
2018-06-04T05:01:37.335Z,99.99
2018-06-04T05:11:37.311Z,99.99
2018-06-04T05:21:37.356Z,99.99
2018-06-04T05:31:37.330Z,99.99
2018-06-04T05:41:37.282Z,99.99
2018-06-04T05:51:37.356Z,99.99
2018-06-04T06:01:37.328Z,99.99
2018-06-04T06:11:37.364Z,93.8
2018-06-04T06:21:37.331Z,77.76
2018-06-04T06:31:37.323Z,70.68
2018-06-04T06:41:37.369Z,65.75
2018-06-04T06:51:37.320Z,62.95
2018-06-04T07:01:37.371Z,62.85
2018-06-04T07:11:37.457Z,60.99
2018-06-04T07:21:37.419Z,58.73
2018-06-04T07:31:37.352Z,55.39
2018-06-04T07:41:37.307Z,52.99
2018-06-04T07:51:37.314Z,51.4
2018-06-04T08:01:37.357Z,48.39
2018-06-04T08:11:37.415Z,45.34
2018-06-04T08:21:37.320Z,47.28
2018-06-04T08:31:37.305Z,43.73
2018-06-04T08:41:37.367Z,42.83
2018-06-04T08:51:37.367Z,44.64
2018-06-04T09:01:37.352Z,43.11
2018-06-04T09:11:37.334Z,52.28
2018-06-04T09:21:37.421Z,61.72
2018-06-04T09:31:37.343Z,65.72
2018-06-04T09:41:37.443Z,66.86
2018-06-04T09:51:37.460Z,67.32
2018-06-04T10:01:37.369Z,72.92
2018-06-04T10:11:37.349Z,75.05
2018-06-04T10:21:37.359Z,76.55
2018-06-04T10:31:37.380Z,78.5
2018-06-04T10:41:37.399Z,76.61
2018-06-04T10:51:37.405Z,78.13
2018-06-04T11:01:37.396Z,80.23
2018-06-04T11:11:37.370Z,79.25
2018-06-04T11:21:37.380Z,79.18
2018-06-04T11:31:37.367Z,79.99
2018-06-04T11:41:37.390Z,78.5
2018-06-04T11:51:37.438Z,79.2
2018-06-04T12:01:37.400Z,82.42
2018-06-04T12:11:37.507Z,80.05
2018-06-04T12:21:37.402Z,77.08
2018-06-04T12:31:37.382Z,79.37
2018-06-04T12:41:37.401Z,78.56
2018-06-04T12:51:37.428Z,77.94
2018-06-04T13:01:37.375Z,79.96
2018-06-04T13:11:37.409Z,79.18
2018-06-04T13:21:37.455Z,77.57
2018-06-04T13:31:37.613Z,79.66
2018-06-04T13:41:37.391Z,77.02
2018-06-04T13:51:37.411Z,77.43
2018-06-04T14:01:37.470Z,81.41
2018-06-04T14:11:37.438Z,78.23
2018-06-04T14:21:37.428Z,79.55
2018-06-04T14:31:37.470Z,80.07
2018-06-04T14:41:37.445Z,77.36
2018-06-04T14:51:37.450Z,76.19
2018-06-04T15:01:37.419Z,77.49
2018-06-04T15:11:37.487Z,76.1
2018-06-04T15:21:37.641Z,76.06
2018-06-04T15:31:37.432Z,82.78
2018-06-04T15:41:37.461Z,80.22
2018-06-04T15:51:37.406Z,80.62
2018-06-04T16:01:37.440Z,81.93
2018-06-04T16:11:37.438Z,81.73
2018-06-04T16:21:37.457Z,82.41
2018-06-04T16:31:37.476Z,82.22
2018-06-04T16:41:37.478Z,84.93
2018-06-04T16:51:37.479Z,82.9
2018-06-04T17:01:37.452Z,85.17
2018-06-04T17:11:39.050Z,88.85
2018-06-04T17:21:37.483Z,89.69
2018-06-04T17:31:37.580Z,92.83
2018-06-04T17:41:37.493Z,95.3
2018-06-04T17:51:37.596Z,98.73
2018-06-04T18:01:37.564Z,99.26
2018-06-04T18:11:37.514Z,99.99
2018-06-04T18:21:37.559Z,99.99
2018-06-04T18:31:37.632Z,99.99
2018-06-04T18:41:37.529Z,99.99
2018-06-04T18:51:37.508Z,99.99
2018-06-04T19:01:37.668Z,99.99
2018-06-04T19:11:37.534Z,99.99
2018-06-04T19:21:37.581Z,99.99
2018-06-04T19:31:37.616Z,99.99
2018-06-04T19:41:37.519Z,99.99
2018-06-04T19:51:37.651Z,99.99
2018-06-04T20:01:38.615Z,99.99
2018-06-04T20:11:37.542Z,99.99
2018-06-04T20:21:37.582Z,99.99
2018-06-04T20:31:37.578Z,99.99
2018-06-04T20:41:37.696Z,99.99
2018-06-04T20:51:37.578Z,99.99
2018-06-04T21:01:37.696Z,99.99
2018-06-04T21:11:37.651Z,99.99
2018-06-04T21:21:37.523Z,99.99
2018-06-04T21:31:37.880Z,99.99
2018-06-04T21:41:37.543Z,99.99
2018-06-04T21:51:50.374Z,99.99
2018-06-04T22:01:42.112Z,99.99
2018-06-04T22:11:58.565Z,99.99
2018-06-04T22:21:41.193Z,99.99
2018-06-04T22:31:41.627Z,99.99
2018-06-04T22:41:52.300Z,99.99
2018-06-04T22:51:47.924Z,99.99
2018-06-04T23:01:41.006Z,99.99
2018-06-04T23:11:52.754Z,99.99
2018-06-04T23:21:41.486Z,99.99
2018-06-04T23:31:55.700Z,99.99
2018-06-04T23:41:53.313Z,99.99
2018-06-04T23:51:40.446Z,99.99
