createdAt,value
2024-01-05T00:04:05.288Z,4.57
2024-01-05T00:14:07.317Z,5.13
2024-01-05T00:24:09.301Z,2.83
2024-01-05T00:34:11.371Z,5.63
2024-01-05T00:44:13.318Z,4.53
2024-01-05T00:54:15.348Z,3.38
2024-01-05T01:04:17.626Z,4.38
2024-01-05T01:14:21.078Z,3.55
2024-01-05T01:24:23.393Z,3.45
2024-01-05T01:34:25.420Z,3.78
2024-01-05T01:44:27.501Z,3.40
2024-01-05T01:54:31.899Z,3.78
2024-01-05T02:04:36.760Z,3.22
2024-01-05T02:14:39.936Z,4.05
2024-01-05T02:24:41.792Z,4.90
2024-01-05T02:34:43.830Z,3.50
2024-01-05T02:44:47.178Z,5.28
2024-01-05T02:54:49.042Z,4.30
2024-01-05T03:04:53.985Z,4.72
2024-01-05T03:14:56.007Z,6.22
2024-01-05T03:24:58.031Z,6.05
2024-01-05T03:35:00.028Z,6.35
2024-01-05T03:45:02.279Z,5.35
2024-01-05T03:55:05.075Z,5.47
2024-01-05T04:05:07.381Z,4.90
2024-01-05T04:15:09.452Z,6.85
2024-01-05T04:25:11.415Z,5.72
2024-01-05T04:35:13.354Z,7.35
2024-01-05T04:45:15.327Z,12.35
2024-01-05T04:55:17.281Z,7.20
2024-01-05T05:05:19.201Z,8.00
2024-01-05T05:15:21.144Z,10.82
2024-01-05T05:25:23.398Z,9.75
2024-01-05T05:35:25.497Z,8.63
2024-01-05T05:45:27.356Z,9.52
2024-01-05T05:55:29.452Z,11.30
2024-01-05T06:05:31.619Z,6.63
2024-01-05T06:15:33.501Z,8.82
2024-01-05T06:25:35.524Z,8.25
2024-01-05T06:35:37.635Z,8.95
2024-01-05T06:45:39.665Z,11.80
2024-01-05T06:55:41.595Z,16.80
2024-01-05T07:05:43.560Z,20.92
2024-01-05T07:15:45.457Z,20.25
2024-01-05T07:25:47.407Z,21.23
2024-01-05T07:35:49.356Z,24.52
2024-01-05T07:45:51.307Z,31.02
2024-01-05T07:55:53.261Z,27.13
2024-01-05T08:05:55.380Z,30.00
2024-01-05T08:15:57.332Z,27.42
2024-01-05T08:25:59.895Z,28.55
2024-01-05T08:36:01.849Z,18.73
2024-01-05T08:46:03.813Z,23.10
2024-01-05T08:56:06.003Z,28.38
2024-01-05T09:06:08.167Z,33.17
2024-01-05T09:16:10.288Z,30.42
2024-01-05T09:26:15.997Z,30.73
2024-01-05T09:36:21.497Z,23.25
2024-01-05T09:46:23.762Z,21.50
2024-01-05T09:56:27.661Z,22.70
2024-01-05T10:06:30.341Z,28.20
2024-01-05T10:16:32.735Z,25.13
2024-01-05T10:26:34.836Z,27.08
2024-01-05T10:36:37.293Z,21.73
2024-01-05T10:46:40.718Z,23.27
2024-01-05T10:56:44.909Z,29.08
2024-01-05T11:06:47.284Z,25.67
2024-01-05T11:17:22.603Z,24.30
2024-01-05T11:27:32.349Z,22.98
2024-01-05T11:47:46.690Z,25.80
2024-01-05T11:57:51.711Z,24.38
2024-01-05T12:08:11.192Z,26.60
2024-01-05T12:18:28.169Z,29.80
2024-01-05T12:28:41.142Z,26.70
2024-01-05T12:38:43.288Z,22.85
2024-01-05T12:48:45.453Z,25.20
2024-01-05T12:58:50.539Z,33.53
2024-01-05T13:08:52.565Z,28.40
2024-01-05T13:18:55.010Z,30.42
2024-01-05T13:28:57.090Z,33.25
2024-01-05T13:38:59.014Z,37.33
2024-01-05T13:49:01.264Z,34.90
2024-01-05T13:59:03.364Z,26.65
2024-01-05T14:09:05.585Z,32.28
2024-01-05T14:19:07.677Z,47.67
2024-01-05T14:29:10.213Z,32.70
2024-01-05T14:39:12.306Z,34.35
2024-01-05T14:49:14.756Z,43.72
2024-01-05T14:59:17.116Z,39.08
2024-01-05T15:09:19.223Z,38.38
2024-01-05T15:19:21.072Z,35.40
2024-01-05T15:29:23.018Z,32.35
2024-01-05T15:39:24.955Z,24.90
2024-01-05T15:49:26.998Z,32.22
2024-01-05T15:59:29.252Z,26.00
2024-01-05T16:09:31.139Z,22.15
2024-01-05T16:19:33.130Z,21.67
2024-01-05T16:29:35.198Z,28.73
2024-01-05T16:39:37.060Z,29.23
2024-01-05T16:49:39.269Z,35.35
2024-01-05T16:59:41.358Z,32.38
2024-01-05T17:09:43.300Z,33.17
2024-01-05T17:19:45.641Z,28.05
2024-01-05T17:29:48.722Z,28.15
2024-01-05T17:39:50.698Z,29.98
2024-01-05T17:49:52.715Z,40.25
2024-01-05T17:59:54.674Z,40.97
2024-01-05T18:09:56.821Z,43.70
2024-01-05T18:19:58.920Z,40.50
2024-01-05T18:30:00.820Z,33.63
2024-01-05T18:40:02.767Z,31.05
2024-01-05T18:50:05.188Z,35.90
2024-01-05T19:00:07.779Z,31.35
2024-01-05T19:10:10.165Z,34.47
2024-01-05T19:20:12.271Z,34.58
2024-01-05T19:30:14.784Z,37.90
2024-01-05T19:40:16.985Z,38.33
2024-01-05T19:50:20.203Z,40.50
2024-01-05T20:00:23.605Z,41.25
2024-01-05T20:10:25.805Z,36.13
2024-01-05T20:20:36.612Z,37.60
2024-01-05T20:30:40.679Z,36.03
2024-01-05T20:40:47.376Z,37.50
2024-01-05T20:50:56.882Z,41.92
2024-01-05T21:00:59.040Z,41.72
2024-01-05T21:11:02.352Z,32.90
2024-01-05T21:21:35.088Z,31.75
2024-01-05T21:41:53.244Z,40.47
2024-01-05T21:51:56.946Z,36.03
2024-01-05T22:02:02.805Z,29.35
2024-01-05T22:12:06.756Z,32.17
2024-01-05T22:22:08.896Z,33.40
2024-01-05T22:32:16.816Z,30.58
2024-01-05T22:42:19.177Z,29.67
2024-01-05T22:52:28.840Z,29.63
2024-01-05T23:02:32.730Z,37.50
2024-01-05T23:12:46.619Z,35.80
2024-01-05T23:23:10.584Z,32.35
2024-01-05T23:33:16.889Z,35.22
2024-01-05T23:43:19.369Z,31.73
2024-01-05T23:53:40.546Z,34.88
