createdAt,value
2023-01-02T00:02:04.146Z,21.40
2023-01-02T00:10:27.054Z,16.50
2023-01-02T00:18:50.376Z,16.30
2023-01-02T00:27:14.495Z,15.20
2023-01-02T00:35:38.405Z,15.50
2023-01-02T00:44:01.295Z,22.70
2023-01-02T00:52:24.236Z,29.60
2023-01-02T01:00:47.834Z,22.40
2023-01-02T01:09:10.693Z,20.10
2023-01-02T01:17:34.041Z,21.40
2023-01-02T01:25:56.840Z,20.10
2023-01-02T01:34:19.629Z,27.00
2023-01-02T01:42:42.490Z,24.00
2023-01-02T01:51:05.791Z,21.20
2023-01-02T01:59:28.959Z,21.00
2023-01-02T02:08:10.586Z,19.50
2023-01-02T02:16:49.310Z,28.90
2023-01-02T02:25:21.196Z,25.00
2023-01-02T02:34:16.834Z,204.00
2023-01-02T02:42:52.738Z,24.40
2023-01-02T02:51:30.653Z,24.20
2023-01-02T02:59:53.639Z,24.90
2023-01-02T03:08:33.963Z,18.70
2023-01-02T03:17:05.340Z,22.50
2023-01-02T03:25:29.332Z,60.00
2023-01-02T03:33:58.164Z,20.90
2023-01-02T03:42:35.962Z,27.30
2023-01-02T03:51:00.503Z,63.60
2023-01-02T03:59:49.205Z,27.30
2023-01-02T04:08:20.444Z,27.40
2023-01-02T04:16:46.531Z,23.10
2023-01-02T04:25:16.500Z,19.50
2023-01-02T04:33:51.766Z,31.40
2023-01-02T04:42:14.591Z,20.50
2023-01-02T04:50:37.637Z,21.80
2023-01-02T04:59:00.417Z,23.50
2023-01-02T05:07:23.297Z,50.80
2023-01-02T05:15:46.236Z,27.00
2023-01-02T05:24:09.168Z,26.90
2023-01-02T05:32:31.935Z,25.20
2023-01-02T05:41:06.395Z,23.10
2023-01-02T05:49:29.274Z,34.40
2023-01-02T05:57:56.180Z,27.90
2023-01-02T06:06:21.198Z,25.00
2023-01-02T06:14:43.980Z,25.70
2023-01-02T06:23:07.306Z,24.20
2023-01-02T06:31:33.526Z,25.20
2023-01-02T06:39:57.351Z,23.50
2023-01-02T06:48:20.583Z,22.00
2023-01-02T06:56:43.420Z,31.50
2023-01-02T07:05:06.817Z,30.20
2023-01-02T07:13:29.669Z,28.50
2023-01-02T07:21:52.504Z,28.20
2023-01-02T07:30:15.449Z,27.80
2023-01-02T07:38:39.985Z,26.20
2023-01-02T07:47:03.945Z,22.50
2023-01-02T07:55:28.968Z,25.00
2023-01-02T08:03:53.681Z,24.80
2023-01-02T08:12:16.588Z,23.00
2023-01-02T08:20:39.433Z,27.20
2023-01-02T08:29:02.385Z,21.50
2023-01-02T08:37:25.153Z,20.80
2023-01-02T08:45:48.067Z,418.80
2023-01-02T08:54:11.339Z,24.00
2023-01-02T09:02:34.247Z,23.60
2023-01-02T09:10:57.178Z,17.00
2023-01-02T09:19:20.066Z,14.70
2023-01-02T09:27:42.843Z,39.10
2023-01-02T09:36:09.272Z,15.00
2023-01-02T09:45:08.498Z,16.00
2023-01-02T09:53:34.640Z,13.60
2023-01-02T10:01:57.438Z,10.30
2023-01-02T10:10:34.218Z,13.70
2023-01-02T10:19:01.316Z,9.70
2023-01-02T10:27:31.470Z,10.60
2023-01-02T10:36:01.186Z,13.50
2023-01-02T10:44:33.748Z,11.00
2023-01-02T10:53:09.526Z,24.80
2023-01-02T11:01:32.723Z,11.20
2023-01-02T11:09:57.434Z,20.10
2023-01-02T11:18:27.255Z,10.90
2023-01-02T11:26:50.419Z,15.10
2023-01-02T11:35:50.986Z,7.20
2023-01-02T11:44:26.265Z,19.20
2023-01-02T11:52:54.222Z,11.90
2023-01-02T12:01:36.298Z,9.00
2023-01-02T12:10:28.316Z,10.20
2023-01-02T12:19:12.772Z,14.60
2023-01-02T12:28:01.926Z,12.50
2023-01-02T12:36:59.101Z,17.00
2023-01-02T12:45:47.606Z,9.50
2023-01-02T12:54:31.825Z,10.40
2023-01-02T13:03:22.652Z,13.30
2023-01-02T13:11:50.509Z,161.50
2023-01-02T13:21:07.927Z,13.70
2023-01-02T13:29:44.391Z,15.20
2023-01-02T13:38:13.689Z,10.80
2023-01-02T13:47:03.084Z,120.10
2023-01-02T13:55:22.196Z,1685.50
2023-01-02T14:03:45.110Z,1236.80
2023-01-02T14:12:12.827Z,1310.10
2023-01-02T14:20:38.576Z,624.70
2023-01-02T14:29:10.354Z,238.80
2023-01-02T14:37:45.450Z,61.60
2023-01-02T14:46:16.908Z,106.20
2023-01-02T14:54:48.641Z,33.20
2023-01-02T15:03:31.958Z,37.20
2023-01-02T15:12:16.331Z,29.00
2023-01-02T15:20:40.092Z,39.90
2023-01-02T15:29:23.659Z,59.30
2023-01-02T15:37:48.653Z,38.20
2023-01-02T15:46:13.095Z,17.60
2023-01-02T15:54:37.246Z,16.50
2023-01-02T16:03:00.623Z,14.40
2023-01-02T16:11:25.075Z,21.00
2023-01-02T16:19:58.877Z,32.90
2023-01-02T16:28:35.191Z,16.90
2023-01-02T16:37:14.688Z,17.30
2023-01-02T16:45:39.163Z,18.70
2023-01-02T16:54:02.551Z,19.40
2023-01-02T17:02:25.406Z,24.80
2023-01-02T17:10:49.736Z,17.10
2023-01-02T17:19:13.252Z,39.40
2023-01-02T17:27:36.141Z,22.10
2023-01-02T17:35:59.450Z,24.40
2023-01-02T17:44:22.260Z,18.40
2023-01-02T17:52:45.211Z,19.10
2023-01-02T18:01:13.919Z,49.80
2023-01-02T18:09:37.418Z,694.40
2023-01-02T18:18:03.054Z,317.80
2023-01-02T18:26:27.127Z,56.00
2023-01-02T18:34:57.474Z,113.80
2023-01-02T18:43:29.502Z,85.60
2023-01-02T18:52:28.937Z,146.70
2023-01-02T19:00:53.981Z,166.30
2023-01-02T19:09:23.510Z,42.00
2023-01-02T19:17:46.432Z,49.00
2023-01-02T19:26:32.264Z,63.30
2023-01-02T19:35:24.358Z,43.30
2023-01-02T19:43:47.116Z,56.50
2023-01-02T19:52:11.332Z,116.30
2023-01-02T20:00:34.214Z,42.20
2023-01-02T20:08:57.321Z,47.20
2023-01-02T20:17:20.696Z,36.10
2023-01-02T20:25:45.075Z,317.50
2023-01-02T20:34:08.078Z,29.90
2023-01-02T20:42:32.874Z,35.50
2023-01-02T20:50:55.746Z,174.80
2023-01-02T20:59:19.327Z,27.20
2023-01-02T21:07:42.223Z,29.00
2023-01-02T21:16:05.284Z,32.50
2023-01-02T21:24:28.141Z,312.90
2023-01-02T21:32:51.078Z,33.90
2023-01-02T21:41:32.420Z,29.00
2023-01-02T21:49:55.284Z,41.00
2023-01-02T21:58:18.152Z,37.60
2023-01-02T22:07:20.762Z,28.40
2023-01-02T22:15:24.633Z,31.30
2023-01-02T22:23:47.527Z,26.90
2023-01-02T22:32:10.705Z,29.90
2023-01-02T22:40:35.483Z,130.70
2023-01-02T22:48:58.893Z,37.50
2023-01-02T22:57:21.736Z,30.50
2023-01-02T23:05:44.710Z,32.60
2023-01-02T23:14:10.194Z,26.80
2023-01-02T23:22:33.889Z,35.60
2023-01-02T23:30:56.913Z,30.90
2023-01-02T23:39:22.858Z,27.10
2023-01-02T23:47:45.672Z,21.00
2023-01-02T23:56:23.513Z,23.90
