createdAt,value
2019-02-17T00:00:27.953Z,8.98
2019-02-17T00:02:57.440Z,8.33
2019-02-17T00:05:26.939Z,9.03
2019-02-17T00:07:56.452Z,8.65
2019-02-17T00:10:25.935Z,7.33
2019-02-17T00:12:55.493Z,8.18
2019-02-17T00:15:24.991Z,8.33
2019-02-17T00:17:54.546Z,7.30
2019-02-17T00:20:24.035Z,8.40
2019-02-17T00:22:53.537Z,7.97
2019-02-17T00:25:23.026Z,8.85
2019-02-17T00:27:52.509Z,7.05
2019-02-17T00:30:22.060Z,7.58
2019-02-17T00:32:51.534Z,7.40
2019-02-17T00:35:21.122Z,8.28
2019-02-17T00:37:50.665Z,7.42
2019-02-17T00:40:20.126Z,7.75
2019-02-17T00:42:49.609Z,7.12
2019-02-17T00:45:19.217Z,7.47
2019-02-17T00:47:48.738Z,7.15
2019-02-17T00:50:18.201Z,6.62
2019-02-17T00:52:47.696Z,8.08
2019-02-17T00:55:17.190Z,8.00
2019-02-17T00:57:46.659Z,8.08
2019-02-17T01:00:16.463Z,6.85
2019-02-17T01:02:46.013Z,8.30
2019-02-17T01:05:15.495Z,7.42
2019-02-17T01:07:44.993Z,7.15
2019-02-17T01:10:14.475Z,6.95
2019-02-17T01:12:44.004Z,7.85
2019-02-17T01:15:13.872Z,7.45
2019-02-17T01:17:43.356Z,7.20
2019-02-17T01:20:12.909Z,6.40
2019-02-17T01:22:42.401Z,6.62
2019-02-17T01:25:12.118Z,8.45
2019-02-17T01:27:41.619Z,8.10
2019-02-17T01:30:15.485Z,8.18
2019-02-17T01:32:45.044Z,6.60
2019-02-17T01:35:14.703Z,8.85
2019-02-17T01:37:44.194Z,10.23
2019-02-17T01:40:14.634Z,8.53
2019-02-17T01:42:44.154Z,8.23
2019-02-17T01:45:13.896Z,8.38
2019-02-17T01:47:43.377Z,8.28
2019-02-17T01:50:12.931Z,7.58
2019-02-17T01:52:42.429Z,7.03
2019-02-17T01:55:11.936Z,9.10
2019-02-17T01:57:41.531Z,7.30
2019-02-17T02:00:16.438Z,8.03
2019-02-17T02:02:46.025Z,7.90
2019-02-17T02:05:15.878Z,7.12
2019-02-17T02:07:45.353Z,7.22
2019-02-17T02:10:15.032Z,7.45
2019-02-17T02:12:44.520Z,6.85
2019-02-17T02:15:14.094Z,8.35
2019-02-17T02:17:43.590Z,8.35
2019-02-17T02:20:13.987Z,8.15
2019-02-17T02:22:43.547Z,6.95
2019-02-17T02:25:13.016Z,7.53
2019-02-17T02:27:42.502Z,7.03
2019-02-17T02:30:14.108Z,8.13
2019-02-17T02:32:43.600Z,8.00
2019-02-17T02:35:13.153Z,8.53
2019-02-17T02:37:42.642Z,8.33
2019-02-17T02:40:12.199Z,8.70
2019-02-17T02:42:41.712Z,6.90
2019-02-17T02:45:12.768Z,7.55
2019-02-17T02:47:42.339Z,7.55
2019-02-17T02:50:12.863Z,7.53
2019-02-17T02:52:42.348Z,9.30
2019-02-17T02:55:11.900Z,7.12
2019-02-17T02:57:41.396Z,8.33
2019-02-17T03:00:12.959Z,8.65
2019-02-17T03:02:42.453Z,8.28
2019-02-17T03:05:12.000Z,7.70
2019-02-17T03:07:41.499Z,6.30
2019-02-17T03:10:11.418Z,8.18
2019-02-17T03:12:40.923Z,8.08
2019-02-17T03:15:10.746Z,7.37
2019-02-17T03:17:40.222Z,8.85
2019-02-17T03:20:10.836Z,8.93
2019-02-17T03:22:40.347Z,7.75
2019-02-17T03:25:09.842Z,8.30
2019-02-17T03:27:39.373Z,9.05
2019-02-17T03:30:11.127Z,9.50
2019-02-17T03:32:40.618Z,8.53
2019-02-17T03:35:10.125Z,9.48
2019-02-17T03:37:39.602Z,7.65
2019-02-17T03:40:10.138Z,8.15
2019-02-17T03:42:39.644Z,10.45
2019-02-17T03:45:11.037Z,8.15
2019-02-17T03:47:40.607Z,9.03
2019-02-17T03:50:10.158Z,8.28
2019-02-17T03:52:39.643Z,7.85
2019-02-17T03:55:09.202Z,8.05
2019-02-17T03:57:38.756Z,8.23
2019-02-17T04:00:16.890Z,9.65
2019-02-17T04:02:40.782Z,8.38
2019-02-17T04:05:10.270Z,8.28
2019-02-17T04:07:39.778Z,8.48
2019-02-17T04:10:09.406Z,9.63
2019-02-17T04:12:38.969Z,8.18
2019-02-17T04:15:09.444Z,9.85
2019-02-17T04:17:38.929Z,8.05
2019-02-17T04:20:09.180Z,9.25
2019-02-17T04:22:38.675Z,9.33
2019-02-17T04:25:08.422Z,8.50
2019-02-17T04:27:38.058Z,9.05
2019-02-17T04:30:07.980Z,8.65
2019-02-17T04:32:37.457Z,9.43
2019-02-17T04:35:07.144Z,9.40
2019-02-17T04:37:36.630Z,9.63
2019-02-17T04:40:07.233Z,9.10
2019-02-17T04:42:36.721Z,9.10
2019-02-17T04:45:07.907Z,9.30
2019-02-17T04:47:37.387Z,9.18
2019-02-17T04:50:09.294Z,9.45
2019-02-17T04:52:38.863Z,8.63
2019-02-17T04:55:09.265Z,9.83
2019-02-17T04:57:38.763Z,8.85
2019-02-17T05:00:10.665Z,10.72
2019-02-17T05:02:40.152Z,9.15
2019-02-17T05:05:10.184Z,8.58
2019-02-17T05:07:39.669Z,8.35
2019-02-17T05:10:09.588Z,8.75
2019-02-17T05:12:39.099Z,10.25
2019-02-17T05:15:09.698Z,10.63
2019-02-17T05:17:39.215Z,8.33
2019-02-17T05:20:09.973Z,9.20
2019-02-17T05:22:39.677Z,9.05
2019-02-17T05:25:09.252Z,8.65
2019-02-17T05:27:38.747Z,9.23
2019-02-17T05:30:11.476Z,9.15
2019-02-17T05:32:40.991Z,10.82
2019-02-17T05:35:10.506Z,9.90
2019-02-17T05:37:39.995Z,9.53
2019-02-17T05:40:09.575Z,8.35
2019-02-17T05:42:39.073Z,9.80
2019-02-17T05:45:08.852Z,9.48
2019-02-17T05:47:38.350Z,8.00
2019-02-17T05:50:08.741Z,8.33
2019-02-17T05:52:38.301Z,10.82
2019-02-17T05:55:08.205Z,8.90
2019-02-17T05:57:37.701Z,9.03
2019-02-17T06:00:11.657Z,10.50
2019-02-17T06:02:41.137Z,8.90
2019-02-17T06:05:10.695Z,10.03
2019-02-17T06:07:40.180Z,10.38
2019-02-17T06:10:10.752Z,9.00
2019-02-17T06:12:40.242Z,9.68
2019-02-17T06:15:09.857Z,9.93
2019-02-17T06:17:39.338Z,11.00
2019-02-17T06:20:11.337Z,9.33
2019-02-17T06:22:40.833Z,9.33
2019-02-17T06:25:10.419Z,9.63
2019-02-17T06:27:39.917Z,10.48
2019-02-17T06:30:10.518Z,8.73
2019-02-17T06:32:40.016Z,10.63
2019-02-17T06:35:09.934Z,10.08
2019-02-17T06:37:39.436Z,9.18
2019-02-17T06:40:09.349Z,10.58
2019-02-17T06:42:38.931Z,9.93
2019-02-17T06:45:10.218Z,9.40
2019-02-17T06:47:39.702Z,11.53
2019-02-17T06:50:10.830Z,9.20
2019-02-17T06:52:40.307Z,9.90
2019-02-17T06:55:27.763Z,12.23
2019-02-17T06:57:57.536Z,11.48
2019-02-17T07:00:37.959Z,10.58
2019-02-17T07:03:07.438Z,10.28
2019-02-17T07:05:42.840Z,12.47
2019-02-17T07:08:12.518Z,10.43
2019-02-17T07:10:42.000Z,10.70
2019-02-17T07:13:11.488Z,10.32
2019-02-17T07:15:40.960Z,8.95
2019-02-17T07:18:10.444Z,9.80
2019-02-17T07:20:40.004Z,10.50
2019-02-17T07:23:09.482Z,11.50
2019-02-17T07:25:38.975Z,8.95
2019-02-17T07:28:08.547Z,9.25
2019-02-17T07:30:38.020Z,9.50
2019-02-17T07:33:07.545Z,10.93
2019-02-17T07:35:37.020Z,11.68
2019-02-17T07:38:06.651Z,12.37
2019-02-17T07:40:36.145Z,10.38
2019-02-17T07:43:05.631Z,11.18
2019-02-17T07:45:35.137Z,11.12
2019-02-17T07:48:04.609Z,10.60
2019-02-17T07:50:34.145Z,12.50
2019-02-17T07:53:03.667Z,10.65
2019-02-17T07:55:33.144Z,10.60
2019-02-17T07:58:02.653Z,10.58
2019-02-17T08:00:32.147Z,9.98
2019-02-17T08:03:01.629Z,10.25
2019-02-17T08:05:31.181Z,9.80
2019-02-17T08:08:00.687Z,12.00
2019-02-17T08:10:30.196Z,10.88
2019-02-17T08:12:59.755Z,11.83
2019-02-17T08:15:29.239Z,11.80
2019-02-17T08:17:58.722Z,12.88
2019-02-17T08:20:28.230Z,11.05
2019-02-17T08:22:57.706Z,11.80
2019-02-17T08:25:27.190Z,12.68
2019-02-17T08:27:56.706Z,13.90
2019-02-17T08:30:26.182Z,14.20
2019-02-17T08:32:55.654Z,14.03
2019-02-17T08:35:25.173Z,13.60
2019-02-17T08:37:54.670Z,14.35
2019-02-17T08:40:24.192Z,12.45
2019-02-17T08:42:53.692Z,11.73
2019-02-17T08:45:23.183Z,11.30
2019-02-17T08:47:52.750Z,12.55
2019-02-17T08:50:22.237Z,11.75
2019-02-17T08:52:51.829Z,12.07
2019-02-17T08:55:21.317Z,11.40
2019-02-17T08:57:50.817Z,12.45
2019-02-17T09:00:20.659Z,12.43
2019-02-17T09:02:50.161Z,12.25
2019-02-17T09:05:25.782Z,12.07
2019-02-17T09:07:55.278Z,11.00
2019-02-17T09:10:25.036Z,10.23
2019-02-17T09:12:54.818Z,11.87
2019-02-17T09:15:24.375Z,10.23
2019-02-17T09:17:53.887Z,9.83
2019-02-17T09:20:23.366Z,10.70
2019-02-17T09:22:52.980Z,9.77
2019-02-17T09:25:22.486Z,9.83
2019-02-17T09:27:51.997Z,11.80
2019-02-17T09:30:21.536Z,10.50
2019-02-17T09:32:51.011Z,10.70
2019-02-17T09:35:20.510Z,10.27
2019-02-17T09:37:50.019Z,10.93
2019-02-17T09:40:19.551Z,10.53
2019-02-17T09:42:49.037Z,10.90
2019-02-17T09:45:18.818Z,10.93
2019-02-17T09:47:48.306Z,11.10
2019-02-17T09:50:17.862Z,11.27
2019-02-17T09:52:47.366Z,10.80
2019-02-17T09:55:16.925Z,10.40
2019-02-17T09:57:46.455Z,10.40
2019-02-17T10:00:17.090Z,9.93
2019-02-17T10:02:46.674Z,11.47
2019-02-17T10:05:16.493Z,9.50
2019-02-17T10:07:46.016Z,10.17
2019-02-17T10:10:20.344Z,10.30
2019-02-17T10:12:49.914Z,10.53
2019-02-17T10:15:19.430Z,9.90
2019-02-17T10:17:48.996Z,9.83
2019-02-17T10:20:18.513Z,10.40
2019-02-17T10:22:48.005Z,9.83
2019-02-17T10:25:17.530Z,10.20
2019-02-17T10:27:47.050Z,8.87
2019-02-17T10:30:18.277Z,9.53
2019-02-17T10:32:47.857Z,10.10
2019-02-17T10:35:17.424Z,11.23
2019-02-17T10:37:46.903Z,9.27
2019-02-17T10:40:18.985Z,10.07
2019-02-17T10:42:48.490Z,10.13
2019-02-17T10:45:18.220Z,11.07
2019-02-17T10:47:47.726Z,9.90
2019-02-17T10:50:17.289Z,8.73
2019-02-17T10:52:47.027Z,9.10
2019-02-17T10:55:16.618Z,9.40
2019-02-17T10:57:46.195Z,9.97
2019-02-17T11:00:23.891Z,10.03
2019-02-17T11:02:53.381Z,9.77
2019-02-17T11:05:22.970Z,9.60
2019-02-17T11:07:52.569Z,8.70
2019-02-17T11:10:22.014Z,9.77
2019-02-17T11:12:51.531Z,10.03
2019-02-17T11:15:21.632Z,9.57
2019-02-17T11:17:51.130Z,9.23
2019-02-17T11:20:20.635Z,8.53
2019-02-17T11:22:50.182Z,8.37
2019-02-17T11:25:19.733Z,9.30
2019-02-17T11:27:49.288Z,10.27
2019-02-17T11:30:21.771Z,9.87
2019-02-17T11:32:58.041Z,9.13
2019-02-17T11:35:22.638Z,8.37
2019-02-17T11:37:52.204Z,8.23
2019-02-17T11:40:21.689Z,7.90
2019-02-17T11:42:51.270Z,8.80
2019-02-17T11:45:20.975Z,8.03
2019-02-17T11:47:50.558Z,8.50
2019-02-17T11:50:20.136Z,8.57
2019-02-17T11:52:49.651Z,7.40
2019-02-17T11:55:19.135Z,8.43
2019-02-17T11:57:48.660Z,7.00
2019-02-17T12:00:22.922Z,7.70
2019-02-17T12:02:52.507Z,7.77
2019-02-17T12:05:22.814Z,7.60
2019-02-17T12:07:52.690Z,7.53
2019-02-17T12:10:22.198Z,7.90
2019-02-17T12:12:51.760Z,7.57
2019-02-17T12:15:21.330Z,7.03
2019-02-17T12:17:51.044Z,8.60
2019-02-17T12:20:30.476Z,8.80
2019-02-17T12:23:01.607Z,7.30
2019-02-17T12:25:35.436Z,6.63
2019-02-17T12:28:06.584Z,7.27
2019-02-17T12:30:36.867Z,7.10
2019-02-17T12:33:06.416Z,6.57
2019-02-17T12:35:36.154Z,6.37
2019-02-17T12:38:05.743Z,7.90
2019-02-17T12:40:35.326Z,7.03
2019-02-17T12:43:04.833Z,8.37
2019-02-17T12:45:34.353Z,7.60
2019-02-17T12:48:03.934Z,6.87
2019-02-17T12:50:33.450Z,6.93
2019-02-17T12:53:02.961Z,7.10
2019-02-17T12:55:32.527Z,7.43
2019-02-17T12:58:02.141Z,6.47
2019-02-17T13:00:31.734Z,7.37
2019-02-17T13:03:01.257Z,5.90
2019-02-17T13:05:30.772Z,6.17
2019-02-17T13:08:00.292Z,5.93
2019-02-17T13:10:30.669Z,6.57
2019-02-17T13:13:00.171Z,7.23
2019-02-17T13:15:29.683Z,7.00
2019-02-17T13:17:59.205Z,6.37
2019-02-17T13:20:28.774Z,7.50
2019-02-17T13:22:58.301Z,6.57
2019-02-17T13:25:27.783Z,6.50
2019-02-17T13:27:57.274Z,6.20
2019-02-17T13:30:28.344Z,7.10
2019-02-17T13:32:57.825Z,6.03
2019-02-17T13:35:27.325Z,6.73
2019-02-17T13:37:56.845Z,5.93
2019-02-17T13:40:26.332Z,5.60
2019-02-17T13:42:55.846Z,5.00
2019-02-17T13:45:25.326Z,6.30
2019-02-17T13:47:54.797Z,6.20
2019-02-17T13:50:24.436Z,6.20
2019-02-17T13:52:53.948Z,5.63
2019-02-17T13:55:23.469Z,6.70
2019-02-17T13:57:52.957Z,6.57
2019-02-17T14:00:22.461Z,4.90
2019-02-17T14:02:52.040Z,5.47
2019-02-17T14:05:21.591Z,5.30
2019-02-17T14:07:51.168Z,5.50
2019-02-17T14:10:20.688Z,6.60
2019-02-17T14:12:50.218Z,6.53
2019-02-17T14:15:20.820Z,5.50
2019-02-17T14:17:50.382Z,5.50
2019-02-17T14:20:19.876Z,5.43
2019-02-17T14:22:49.509Z,6.23
2019-02-17T14:25:19.042Z,6.20
2019-02-17T14:27:48.548Z,5.53
2019-02-17T14:30:19.672Z,5.37
2019-02-17T14:32:49.199Z,4.87
2019-02-17T14:35:18.694Z,5.53
2019-02-17T14:37:48.198Z,4.40
2019-02-17T14:40:17.763Z,5.60
2019-02-17T14:42:47.250Z,4.93
2019-02-17T14:45:17.782Z,5.10
2019-02-17T14:47:47.261Z,5.10
2019-02-17T14:50:16.773Z,5.57
2019-02-17T14:52:46.275Z,5.90
2019-02-17T14:55:15.943Z,5.47
2019-02-17T14:57:45.429Z,5.50
2019-02-17T15:00:16.720Z,5.90
2019-02-17T15:02:46.311Z,4.77
2019-02-17T15:05:15.802Z,5.90
2019-02-17T15:07:45.318Z,5.47
2019-02-17T15:10:15.606Z,5.27
2019-02-17T15:12:45.140Z,5.20
2019-02-17T15:15:16.690Z,5.53
2019-02-17T15:17:46.257Z,5.27
2019-02-17T15:20:22.277Z,5.10
2019-02-17T15:22:51.796Z,5.50
2019-02-17T15:25:21.355Z,4.80
2019-02-17T15:27:51.031Z,4.37
2019-02-17T15:30:20.617Z,5.57
2019-02-17T15:32:50.117Z,5.37
2019-02-17T15:35:19.608Z,5.97
2019-02-17T15:37:49.176Z,5.90
2019-02-17T15:40:18.726Z,5.50
2019-02-17T15:42:48.222Z,5.40
2019-02-17T15:45:17.806Z,5.93
2019-02-17T15:47:47.295Z,5.73
2019-02-17T15:50:16.849Z,5.30
2019-02-17T15:52:46.441Z,5.20
2019-02-17T15:55:16.420Z,6.40
2019-02-17T15:57:49.046Z,5.67
2019-02-17T16:00:20.342Z,5.60
2019-02-17T16:02:49.847Z,5.00
2019-02-17T16:05:19.411Z,5.47
2019-02-17T16:07:48.898Z,6.60
2019-02-17T16:10:19.145Z,5.30
2019-02-17T16:12:48.635Z,6.50
2019-02-17T16:15:24.779Z,6.17
2019-02-17T16:17:54.382Z,5.70
2019-02-17T16:20:23.924Z,5.50
2019-02-17T16:22:53.487Z,5.30
2019-02-17T16:25:22.979Z,5.37
2019-02-17T16:27:52.572Z,4.83
2019-02-17T16:30:25.412Z,4.90
2019-02-17T16:32:54.970Z,6.30
2019-02-17T16:35:24.462Z,5.17
2019-02-17T16:37:54.067Z,5.40
2019-02-17T16:40:23.634Z,5.20
2019-02-17T16:42:53.210Z,5.57
2019-02-17T16:45:22.797Z,6.10
2019-02-17T16:47:52.383Z,5.93
2019-02-17T16:50:31.443Z,6.37
2019-02-17T16:53:00.932Z,5.43
2019-02-17T16:55:30.506Z,6.50
2019-02-17T16:58:00.086Z,6.93
2019-02-17T17:00:29.668Z,7.20
2019-02-17T17:02:59.214Z,5.33
2019-02-17T17:05:28.708Z,5.30
2019-02-17T17:07:58.205Z,4.47
2019-02-17T17:10:27.767Z,4.23
2019-02-17T17:12:57.303Z,5.33
2019-02-17T17:15:26.939Z,5.40
2019-02-17T17:17:56.444Z,4.60
2019-02-17T17:20:26.094Z,4.47
2019-02-17T17:22:55.616Z,4.20
2019-02-17T17:25:25.254Z,4.77
2019-02-17T17:27:55.187Z,5.70
2019-02-17T17:30:24.771Z,5.67
2019-02-17T17:32:54.282Z,5.20
2019-02-17T17:35:23.807Z,4.57
2019-02-17T17:37:53.372Z,4.33
2019-02-17T17:40:22.960Z,4.80
2019-02-17T17:42:52.531Z,5.03
2019-02-17T17:45:24.746Z,4.87
2019-02-17T17:47:54.252Z,3.90
2019-02-17T17:50:23.872Z,4.47
2019-02-17T17:52:53.375Z,5.57
2019-02-17T17:55:22.918Z,5.00
2019-02-17T17:57:52.532Z,5.03
2019-02-17T18:00:23.965Z,5.00
2019-02-17T18:02:53.424Z,5.77
2019-02-17T18:05:23.036Z,5.20
2019-02-17T18:07:52.630Z,5.10
2019-02-17T18:10:22.131Z,4.90
2019-02-17T18:12:51.648Z,4.80
2019-02-17T18:15:21.677Z,5.17
2019-02-17T18:17:54.222Z,5.23
2019-02-17T18:20:22.544Z,5.43
2019-02-17T18:22:52.104Z,5.93
2019-02-17T18:25:21.605Z,6.00
2019-02-17T18:27:51.113Z,5.33
2019-02-17T18:30:21.457Z,5.60
2019-02-17T18:32:51.151Z,5.90
2019-02-17T18:35:20.929Z,5.13
2019-02-17T18:37:50.676Z,4.43
2019-02-17T18:40:21.078Z,5.30
2019-02-17T18:42:50.653Z,4.70
2019-02-17T18:45:20.134Z,4.93
2019-02-17T18:47:49.702Z,4.57
2019-02-17T18:50:20.055Z,5.03
2019-02-17T18:52:49.622Z,5.37
2019-02-17T18:55:19.239Z,4.40
2019-02-17T18:57:50.880Z,3.90
2019-02-17T19:00:25.597Z,4.70
2019-02-17T19:02:55.278Z,4.90
2019-02-17T19:05:32.146Z,5.10
2019-02-17T19:07:56.166Z,5.13
2019-02-17T19:10:25.737Z,5.77
2019-02-17T19:12:55.324Z,5.73
2019-02-17T19:15:24.841Z,5.57
2019-02-17T19:17:54.354Z,4.63
2019-02-17T19:20:37.427Z,5.03
2019-02-17T19:23:07.025Z,4.67
2019-02-17T19:25:37.102Z,5.00
2019-02-17T19:28:06.706Z,4.90
2019-02-17T19:30:36.317Z,5.00
2019-02-17T19:33:06.071Z,6.13
2019-02-17T19:35:41.990Z,4.93
2019-02-17T19:38:06.992Z,5.00
2019-02-17T19:40:36.528Z,5.10
2019-02-17T19:43:06.209Z,6.03
2019-02-17T19:45:35.821Z,4.43
2019-02-17T19:48:05.460Z,5.60
2019-02-17T19:50:35.002Z,5.50
2019-02-17T19:53:04.529Z,5.13
2019-02-17T19:55:34.015Z,5.87
2019-02-17T19:58:03.682Z,4.30
2019-02-17T20:00:33.223Z,5.47
2019-02-17T20:03:08.284Z,4.77
2019-02-17T20:05:51.613Z,5.23
2019-02-17T20:08:16.385Z,5.80
2019-02-17T20:10:46.018Z,5.37
2019-02-17T20:13:15.526Z,6.20
2019-02-17T20:15:45.119Z,6.10
2019-02-17T20:18:14.616Z,5.62
2019-02-17T20:20:45.560Z,6.20
2019-02-17T20:23:15.123Z,5.40
2019-02-17T20:25:44.666Z,5.60
2019-02-17T20:28:14.237Z,4.50
2019-02-17T20:30:43.805Z,4.70
2019-02-17T20:33:13.372Z,5.72
2019-02-17T20:35:43.240Z,5.42
2019-02-17T20:38:14.217Z,5.50
2019-02-17T20:40:43.697Z,6.42
2019-02-17T20:43:13.205Z,5.80
2019-02-17T20:45:42.776Z,5.87
2019-02-17T20:48:12.285Z,5.35
2019-02-17T20:50:41.886Z,5.53
2019-02-17T20:53:11.357Z,4.80
2019-02-17T20:55:40.866Z,6.58
2019-02-17T20:58:10.523Z,7.10
2019-02-17T21:00:40.129Z,5.80
2019-02-17T21:03:09.690Z,6.87
2019-02-17T21:05:39.208Z,5.70
2019-02-17T21:08:08.793Z,6.17
2019-02-17T21:10:38.436Z,4.97
2019-02-17T21:13:08.082Z,5.47
2019-02-17T21:15:37.564Z,6.25
2019-02-17T21:18:07.158Z,6.87
2019-02-17T21:20:37.660Z,6.37
2019-02-17T21:23:07.289Z,6.87
2019-02-17T21:25:36.871Z,6.35
2019-02-17T21:28:06.360Z,7.22
2019-02-17T21:30:35.985Z,6.62
2019-02-17T21:33:05.541Z,6.50
2019-02-17T21:35:35.071Z,6.70
2019-02-17T21:38:04.695Z,7.08
2019-02-17T21:40:34.270Z,5.60
2019-02-17T21:43:03.843Z,5.85
2019-02-17T21:45:33.420Z,5.83
2019-02-17T21:48:02.920Z,6.37
2019-02-17T21:50:32.428Z,5.22
2019-02-17T21:53:01.939Z,5.05
2019-02-17T21:55:31.416Z,5.50
2019-02-17T21:58:00.965Z,5.83
2019-02-17T22:00:30.431Z,4.90
2019-02-17T22:03:00.030Z,4.25
2019-02-17T22:05:29.524Z,5.22
2019-02-17T22:07:59.034Z,5.40
2019-02-17T22:10:28.557Z,4.97
2019-02-17T22:12:58.121Z,4.17
2019-02-17T22:15:27.658Z,5.28
2019-02-17T22:17:57.106Z,5.00
2019-02-17T22:20:26.666Z,4.10
2019-02-17T22:22:56.154Z,4.60
2019-02-17T22:25:25.643Z,4.60
2019-02-17T22:27:55.149Z,4.35
2019-02-17T22:30:24.724Z,5.92
2019-02-17T22:32:54.209Z,4.70
2019-02-17T22:35:23.705Z,5.22
2019-02-17T22:37:53.206Z,5.08
2019-02-17T22:40:22.697Z,5.20
2019-02-17T22:42:52.155Z,4.05
2019-02-17T22:45:21.707Z,4.62
2019-02-17T22:47:51.318Z,5.55
2019-02-17T22:50:21.363Z,5.62
2019-02-17T22:52:50.871Z,4.80
2019-02-17T22:55:20.357Z,4.40
2019-02-17T22:57:49.849Z,4.70
2019-02-17T23:00:52.486Z,5.30
2019-02-17T23:03:22.234Z,4.65
2019-02-17T23:05:51.779Z,5.15
2019-02-17T23:08:21.336Z,6.00
2019-02-17T23:10:50.839Z,4.08
2019-02-17T23:13:20.341Z,4.70
2019-02-17T23:15:50.066Z,5.37
2019-02-17T23:18:19.585Z,4.62
2019-02-17T23:20:49.167Z,5.03
2019-02-17T23:23:18.715Z,4.80
2019-02-17T23:25:48.223Z,5.12
2019-02-17T23:28:17.721Z,4.87
2019-02-17T23:30:47.202Z,5.35
2019-02-17T23:33:16.767Z,5.22
2019-02-17T23:35:46.264Z,4.97
2019-02-17T23:38:15.760Z,4.97
2019-02-17T23:40:45.257Z,4.70
2019-02-17T23:43:14.750Z,6.50
2019-02-17T23:45:44.722Z,5.33
2019-02-17T23:48:14.204Z,5.15
2019-02-17T23:50:43.685Z,5.35
2019-02-17T23:53:13.189Z,5.83
2019-02-17T23:55:42.672Z,5.40
2019-02-17T23:58:12.162Z,5.55
