createdAt,value
2023-03-31T04:22:29.245Z,100.00
2023-03-31T04:25:46.580Z,100.00
2023-03-31T04:29:01.411Z,100.00
2023-03-31T04:32:21.850Z,100.00
2023-03-31T04:35:49.014Z,100.00
2023-03-31T04:39:04.790Z,100.00
2023-03-31T04:42:19.111Z,100.00
2023-03-31T04:45:33.451Z,100.00
2023-03-31T04:48:47.886Z,99.98
2023-03-31T04:52:02.343Z,100.00
2023-03-31T04:55:18.396Z,100.00
2023-03-31T04:58:33.687Z,99.94
2023-03-31T05:01:48.295Z,97.76
2023-03-31T05:05:02.577Z,97.89
2023-03-31T05:08:16.866Z,94.94
2023-03-31T05:11:32.567Z,92.93
2023-03-31T05:14:46.769Z,92.93
2023-03-31T05:18:01.183Z,92.61
2023-03-31T05:21:16.508Z,93.51
2023-03-31T05:24:31.602Z,94.61
2023-03-31T05:27:47.523Z,96.76
2023-03-31T05:31:01.937Z,95.34
2023-03-31T05:34:16.135Z,97.21
2023-03-31T05:37:30.283Z,96.97
2023-03-31T05:40:44.595Z,96.85
2023-03-31T05:44:00.330Z,94.56
2023-03-31T05:47:14.608Z,93.58
2023-03-31T05:50:28.919Z,93.56
2023-03-31T05:53:43.456Z,91.10
2023-03-31T05:56:57.687Z,92.32
2023-03-31T06:00:21.441Z,91.12
2023-03-31T06:03:36.209Z,90.26
2023-03-31T06:06:52.243Z,89.20
2023-03-31T06:10:16.755Z,89.03
2023-03-31T06:13:33.359Z,86.32
2023-03-31T06:16:57.735Z,85.83
2023-03-31T06:20:30.089Z,85.21
2023-03-31T06:23:47.985Z,85.37
2023-03-31T06:27:05.043Z,83.72
2023-03-31T06:30:24.189Z,81.11
2023-03-31T06:33:40.165Z,78.39
2023-03-31T06:36:56.189Z,73.38
2023-03-31T06:40:12.984Z,73.97
2023-03-31T06:43:29.054Z,70.30
2023-03-31T06:46:43.640Z,67.91
2023-03-31T06:49:59.817Z,65.01
2023-03-31T06:53:14.552Z,67.83
2023-03-31T06:56:29.149Z,68.57
2023-03-31T06:59:43.876Z,67.43
2023-03-31T07:02:59.480Z,67.20
2023-03-31T07:06:29.277Z,64.00
2023-03-31T07:09:49.241Z,64.09
2023-03-31T07:13:13.499Z,63.23
2023-03-31T07:16:32.202Z,70.49
2023-03-31T07:20:12.325Z,70.02
2023-03-31T07:27:43.155Z,68.81
2023-03-31T07:34:32.186Z,63.76
2023-03-31T07:37:59.746Z,66.92
2023-03-31T07:41:23.151Z,66.45
2023-03-31T07:45:19.225Z,65.07
2023-03-31T07:48:50.058Z,64.05
2023-03-31T07:59:51.581Z,67.63
2023-03-31T08:03:07.644Z,67.85
2023-03-31T08:06:28.947Z,67.29
2023-03-31T08:10:03.286Z,65.81
2023-03-31T08:13:17.695Z,62.56
2023-03-31T08:16:49.938Z,60.27
2023-03-31T08:20:19.736Z,59.46
2023-03-31T08:23:39.829Z,56.04
2023-03-31T08:26:57.265Z,55.34
2023-03-31T08:30:36.702Z,58.09
2023-03-31T08:33:52.649Z,59.02
2023-03-31T08:37:26.170Z,56.64
2023-03-31T08:40:45.041Z,57.11
2023-03-31T08:44:28.841Z,61.47
2023-03-31T08:47:46.859Z,60.23
2023-03-31T08:51:15.038Z,56.86
2023-03-31T08:54:39.707Z,61.47
2023-03-31T09:01:55.700Z,59.27
2023-03-31T09:56:51.544Z,55.06
2023-03-31T10:04:45.042Z,51.87
2023-03-31T10:12:47.800Z,55.67
2023-03-31T10:20:23.540Z,53.01
2023-03-31T10:23:51.626Z,50.14
2023-03-31T10:27:41.097Z,51.61
2023-03-31T10:31:04.216Z,50.44
2023-03-31T10:34:36.217Z,52.66
2023-03-31T10:46:10.074Z,45.99
2023-03-31T10:49:54.697Z,47.35
2023-03-31T10:53:36.968Z,48.16
2023-03-31T11:11:06.141Z,55.06
2023-03-31T11:15:11.268Z,51.30
2023-03-31T11:18:55.411Z,53.48
2023-03-31T11:22:26.685Z,53.99
2023-03-31T11:25:54.838Z,54.03
2023-03-31T11:29:43.710Z,55.29
2023-03-31T11:34:17.205Z,54.32
2023-03-31T11:38:15.974Z,53.87
2023-03-31T11:41:44.156Z,52.54
2023-03-31T11:45:23.804Z,51.38
2023-03-31T11:49:05.051Z,48.15
2023-03-31T11:56:44.212Z,49.55
2023-03-31T12:13:58.759Z,52.16
2023-03-31T12:17:51.928Z,54.05
2023-03-31T12:21:38.796Z,51.75
2023-03-31T12:25:20.358Z,53.52
2023-03-31T12:29:43.391Z,53.01
2023-03-31T12:33:34.636Z,53.98
2023-03-31T12:52:36.517Z,52.35
2023-03-31T12:56:15.712Z,52.49
2023-03-31T12:59:49.325Z,52.96
2023-03-31T13:03:46.926Z,52.86
2023-03-31T13:07:59.780Z,50.53
2023-03-31T13:19:49.153Z,53.25
2023-03-31T13:23:22.326Z,54.70
2023-03-31T13:27:21.117Z,53.60
2023-03-31T13:30:57.197Z,55.07
2023-03-31T13:34:40.708Z,54.00
2023-03-31T13:38:15.709Z,52.88
2023-03-31T13:41:43.894Z,52.45
2023-03-31T13:45:07.650Z,51.71
2023-03-31T13:48:40.828Z,52.81
2023-03-31T13:51:55.694Z,53.03
2023-03-31T13:55:43.648Z,52.99
2023-03-31T13:59:13.219Z,53.91
2023-03-31T14:02:41.496Z,55.44
2023-03-31T14:06:01.231Z,55.88
2023-03-31T14:09:55.296Z,55.51
2023-03-31T14:13:12.787Z,55.89
2023-03-31T14:16:39.223Z,55.72
2023-03-31T14:20:27.473Z,55.63
2023-03-31T14:23:49.408Z,54.91
2023-03-31T14:27:06.793Z,55.69
2023-03-31T14:30:29.683Z,56.29
2023-03-31T14:33:47.385Z,55.89
2023-03-31T14:37:03.794Z,54.49
2023-03-31T14:40:18.228Z,53.88
2023-03-31T14:43:34.238Z,53.38
2023-03-31T14:46:48.801Z,52.97
2023-03-31T14:50:05.209Z,51.41
2023-03-31T14:53:25.357Z,52.34
2023-03-31T14:56:40.293Z,52.33
2023-03-31T14:59:54.844Z,52.94
2023-03-31T15:03:10.289Z,51.90
2023-03-31T15:06:26.406Z,51.75
2023-03-31T15:09:50.970Z,51.67
2023-03-31T15:13:09.608Z,51.66
2023-03-31T15:16:35.227Z,52.20
2023-03-31T15:19:55.167Z,52.67
2023-03-31T15:23:25.113Z,53.13
2023-03-31T15:26:42.319Z,53.16
2023-03-31T15:29:57.529Z,52.77
2023-03-31T15:33:19.841Z,53.59
2023-03-31T15:36:34.346Z,54.05
