createdAt,value
2023-04-18T00:07:59.723Z,4.00
2023-04-18T00:18:04.192Z,3.80
2023-04-18T00:28:22.641Z,4.10
2023-04-18T00:38:34.841Z,4.00
2023-04-18T00:48:36.666Z,4.00
2023-04-18T00:58:51.844Z,3.80
2023-04-18T01:08:55.738Z,4.20
2023-04-18T01:18:58.277Z,4.00
2023-04-18T01:29:01.687Z,3.58
2023-04-18T01:39:04.943Z,3.88
2023-04-18T01:49:08.484Z,3.90
2023-04-18T01:59:13.029Z,4.07
2023-04-18T02:09:14.380Z,4.03
2023-04-18T02:19:17.589Z,4.03
2023-04-18T02:29:19.212Z,4.00
2023-04-18T02:39:20.678Z,3.92
2023-04-18T02:49:28.095Z,4.10
2023-04-18T03:20:00.873Z,4.25
2023-04-18T03:30:03.677Z,3.97
2023-04-18T03:50:22.194Z,4.10
2023-04-18T04:00:32.409Z,3.70
2023-04-18T04:10:37.200Z,3.53
2023-04-18T04:20:38.543Z,3.78
2023-04-18T04:30:44.458Z,3.80
2023-04-18T04:40:55.962Z,3.85
2023-04-18T04:51:22.378Z,3.55
2023-04-18T05:01:21.818Z,3.55
2023-04-18T05:11:23.219Z,3.70
2023-04-18T05:21:24.531Z,3.90
2023-04-18T05:31:25.932Z,3.40
2023-04-18T05:41:37.406Z,4.03
2023-04-18T05:51:38.662Z,4.22
2023-04-18T06:01:41.326Z,3.90
2023-04-18T06:11:42.801Z,3.50
2023-04-18T06:21:44.164Z,3.78
2023-04-18T06:31:47.326Z,3.30
2023-04-18T06:41:51.610Z,3.47
2023-04-18T06:51:53.017Z,3.70
2023-04-18T07:01:54.669Z,3.60
2023-04-18T07:11:57.951Z,3.22
2023-04-18T07:21:59.370Z,3.72
2023-04-18T07:32:02.654Z,3.13
2023-04-18T07:42:03.912Z,3.08
2023-04-18T07:52:05.186Z,3.63
2023-04-18T08:02:06.643Z,3.00
2023-04-18T08:12:08.030Z,3.03
2023-04-18T08:22:09.369Z,3.00
2023-04-18T08:32:10.882Z,3.00
2023-04-18T08:42:12.224Z,3.10
2023-04-18T08:52:13.531Z,2.70
2023-04-18T09:02:15.046Z,2.78
2023-04-18T09:12:16.360Z,2.78
2023-04-18T09:22:17.630Z,2.85
2023-04-18T09:32:18.995Z,2.72
2023-04-18T09:42:20.293Z,2.72
2023-04-18T09:52:23.918Z,2.55
2023-04-18T10:02:25.268Z,2.55
2023-04-18T10:12:26.577Z,2.55
2023-04-18T10:22:27.846Z,2.53
2023-04-18T10:32:29.153Z,2.17
2023-04-18T10:42:32.812Z,2.20
2023-04-18T10:52:34.115Z,2.22
2023-04-18T11:02:35.737Z,1.83
2023-04-18T11:12:37.095Z,2.40
2023-04-18T11:22:38.751Z,2.00
2023-04-18T11:32:40.120Z,1.95
2023-04-18T11:42:41.464Z,2.03
2023-04-18T11:52:42.963Z,2.20
2023-04-18T12:02:51.791Z,2.58
2023-04-18T12:13:01.570Z,2.15
2023-04-18T12:23:05.801Z,2.13
2023-04-18T12:33:13.833Z,2.17
2023-04-18T12:43:22.817Z,2.70
2023-04-18T12:53:30.710Z,2.90
2023-04-18T13:03:39.059Z,2.70
2023-04-18T13:13:50.922Z,2.70
2023-04-18T13:44:48.068Z,3.35
2023-04-18T13:54:49.544Z,3.33
2023-04-18T14:04:55.667Z,3.55
2023-04-18T14:14:58.781Z,3.90
2023-04-18T14:25:12.201Z,3.88
2023-04-18T14:35:26.915Z,4.00
2023-04-18T14:45:38.967Z,4.10
2023-04-18T14:55:43.996Z,3.55
2023-04-18T15:05:45.469Z,4.53
2023-04-18T15:15:55.640Z,4.18
2023-04-18T15:25:57.651Z,4.22
2023-04-18T15:36:10.028Z,4.30
2023-04-18T15:46:19.569Z,4.65
2023-04-18T15:56:31.227Z,4.43
2023-04-18T16:16:54.792Z,4.80
2023-04-18T16:26:56.135Z,4.90
2023-04-18T16:36:57.629Z,4.85
2023-04-18T16:47:08.691Z,4.40
2023-04-18T16:57:15.748Z,4.47
2023-04-18T17:07:26.685Z,4.30
2023-04-18T17:17:34.817Z,4.40
2023-04-18T17:27:57.649Z,4.25
2023-04-18T17:48:15.079Z,4.13
2023-04-18T17:58:51.310Z,4.38
2023-04-18T18:29:43.467Z,3.83
2023-04-18T18:39:45.245Z,4.40
2023-04-18T18:49:48.002Z,4.70
2023-04-18T18:59:49.348Z,4.13
2023-04-18T19:10:01.375Z,3.80
2023-04-18T19:30:18.373Z,3.70
2023-04-18T19:40:19.862Z,3.70
2023-04-18T19:50:21.289Z,4.00
2023-04-18T20:00:22.658Z,3.78
2023-04-18T20:10:28.618Z,3.88
2023-04-18T20:20:35.070Z,3.83
2023-04-18T20:30:39.433Z,3.50
2023-04-18T20:40:43.764Z,3.97
2023-04-18T20:50:45.229Z,3.58
2023-04-18T21:00:46.589Z,3.38
2023-04-18T21:10:48.021Z,3.50
2023-04-18T21:20:49.396Z,3.40
2023-04-18T21:30:50.776Z,3.22
2023-04-18T21:40:52.138Z,3.58
2023-04-18T21:50:53.427Z,3.47
2023-04-18T22:00:54.902Z,3.42
2023-04-18T22:10:56.337Z,3.30
2023-04-18T22:20:57.798Z,3.33
2023-04-18T22:30:59.192Z,3.00
2023-04-18T22:41:02.736Z,3.45
2023-04-18T22:51:04.286Z,2.90
2023-04-18T23:01:07.231Z,3.10
2023-04-18T23:11:10.392Z,3.22
2023-04-18T23:21:13.717Z,3.47
2023-04-18T23:31:15.105Z,3.30
2023-04-18T23:41:16.408Z,3.20
2023-04-18T23:51:17.784Z,3.05
